createdAt,value
2019-03-26T01:43:34.143Z,56.90
2019-03-26T01:46:04.015Z,57.20
2019-03-26T01:48:33.942Z,57.30
2019-03-26T01:51:03.792Z,56.70
2019-03-26T01:53:33.650Z,57.10
2019-03-26T01:56:03.676Z,57.30
2019-03-26T01:58:33.541Z,57.80
2019-03-26T02:01:03.399Z,57.60
2019-03-26T02:03:33.470Z,57.20
2019-03-26T02:06:03.330Z,57.40
2019-03-26T02:08:33.185Z,57.80
2019-03-26T02:11:03.114Z,57.70
2019-03-26T02:13:33.042Z,58.00
2019-03-26T02:16:02.984Z,58.50
2019-03-26T02:18:32.910Z,58.10
2019-03-26T02:21:04.239Z,58.40
2019-03-26T02:23:34.099Z,58.70
2019-03-26T02:26:04.332Z,58.70
2019-03-26T02:28:34.265Z,59.00
2019-03-26T02:31:04.120Z,59.00
2019-03-26T02:33:34.032Z,59.60
2019-03-26T02:36:03.892Z,59.30
2019-03-26T02:38:33.823Z,59.40
2019-03-26T02:41:03.762Z,59.70
2019-03-26T02:43:33.688Z,59.70
2019-03-26T02:46:03.556Z,60.00
2019-03-26T02:48:33.503Z,60.00
2019-03-26T02:51:03.374Z,60.30
2019-03-26T02:53:33.311Z,60.00
2019-03-26T02:56:03.246Z,60.00
2019-03-26T02:58:33.111Z,60.30
2019-03-26T03:01:03.015Z,61.00
2019-03-26T03:03:32.947Z,61.00
2019-03-26T03:06:02.810Z,61.60
2019-03-26T03:08:32.750Z,62.30
2019-03-26T03:11:03.089Z,61.80
2019-03-26T03:13:33.033Z,62.70
2019-03-26T03:16:02.967Z,63.20
2019-03-26T03:18:32.833Z,61.30
2019-03-26T03:21:02.776Z,60.30
2019-03-26T03:23:32.700Z,60.20
2019-03-26T03:26:02.648Z,59.80
2019-03-26T03:28:32.506Z,59.80
2019-03-26T03:31:02.370Z,59.30
2019-03-26T03:33:32.299Z,59.50
2019-03-26T03:36:02.258Z,59.50
2019-03-26T03:41:01.435Z,59.20
2019-03-26T03:43:31.323Z,58.50
2019-03-26T03:46:01.983Z,58.80
2019-03-26T03:48:33.043Z,59.00
2019-03-26T03:51:04.686Z,58.80
2019-03-26T03:53:34.542Z,58.80
2019-03-26T03:56:05.428Z,58.70
2019-03-26T03:58:36.954Z,58.40
2019-03-26T04:01:06.837Z,57.70
2019-03-26T04:03:36.785Z,58.10
2019-03-26T04:06:09.614Z,58.10
2019-03-26T04:08:38.298Z,57.50
2019-03-26T04:11:08.227Z,57.90
2019-03-26T04:13:38.451Z,57.40
2019-03-26T04:16:08.390Z,57.10
2019-03-26T04:18:38.291Z,56.90
2019-03-26T04:21:08.227Z,57.10
2019-03-26T04:23:38.171Z,56.70
2019-03-26T04:26:08.134Z,56.70
2019-03-26T04:28:38.001Z,56.30
2019-03-26T04:31:07.876Z,55.70
2019-03-26T04:33:37.799Z,56.20
2019-03-26T04:36:24.230Z,56.20
2019-03-26T04:38:39.244Z,56.50
2019-03-26T04:41:09.115Z,56.20
2019-03-26T04:43:39.095Z,55.90
2019-03-26T04:46:08.986Z,56.40
2019-03-26T04:48:38.856Z,55.90
2019-03-26T04:51:08.718Z,56.50
2019-03-26T04:53:38.844Z,55.70
2019-03-26T04:56:08.713Z,56.70
2019-03-26T04:58:38.584Z,56.40
2019-03-26T05:01:08.444Z,56.40
2019-03-26T05:03:38.303Z,56.70
2019-03-26T05:06:08.168Z,57.50
2019-03-26T05:08:38.043Z,57.20
2019-03-26T05:11:07.911Z,58.00
2019-03-26T05:13:38.034Z,57.20
2019-03-26T05:16:07.915Z,57.60
2019-03-26T05:18:37.795Z,56.90
2019-03-26T05:21:07.650Z,56.70
2019-03-26T05:23:37.514Z,56.50
2019-03-26T05:26:07.603Z,56.20
2019-03-26T05:28:37.463Z,56.80
2019-03-26T05:31:07.316Z,57.00
2019-03-26T05:33:37.191Z,56.90
2019-03-26T05:36:07.061Z,56.80
2019-03-26T05:38:37.174Z,56.50
2019-03-26T05:41:10.256Z,56.60
2019-03-26T05:43:38.630Z,57.30
2019-03-26T05:46:08.493Z,56.90
2019-03-26T05:48:38.459Z,56.50
2019-03-26T05:51:08.322Z,57.00
2019-03-26T05:53:38.195Z,56.90
2019-03-26T05:56:08.062Z,56.90
2019-03-26T05:58:37.922Z,57.40
2019-03-26T06:01:07.778Z,57.20
2019-03-26T06:03:37.646Z,57.80
2019-03-26T06:06:07.526Z,57.30
2019-03-26T06:08:38.207Z,57.50
2019-03-26T06:11:08.148Z,57.50
2019-03-26T06:13:38.006Z,57.80
2019-03-26T06:16:07.870Z,58.00
2019-03-26T06:18:37.742Z,58.80
2019-03-26T06:21:07.615Z,58.20
2019-03-26T06:23:37.498Z,59.00
2019-03-26T06:26:07.379Z,59.50
2019-03-26T06:28:37.323Z,59.20
2019-03-26T06:31:07.463Z,60.00
2019-03-26T06:33:37.663Z,60.60
2019-03-26T06:36:07.531Z,60.70
2019-03-26T06:38:37.387Z,61.00
2019-03-26T06:41:07.511Z,61.00
2019-03-26T06:43:37.384Z,61.10
2019-03-26T06:46:07.351Z,61.20
2019-03-26T06:48:37.203Z,62.20
2019-03-26T06:51:07.058Z,61.30
2019-03-26T06:53:36.923Z,61.50
2019-03-26T06:56:06.806Z,62.50
2019-03-26T06:58:36.780Z,64.10
2019-03-26T07:01:06.814Z,67.10
2019-03-26T07:03:36.666Z,69.80
2019-03-26T07:06:06.519Z,70.70
2019-03-26T07:08:36.379Z,73.90
2019-03-26T07:11:06.232Z,78.10
2019-03-26T07:13:36.169Z,84.20
2019-03-26T07:16:06.336Z,84.20
2019-03-26T07:18:36.199Z,86.20
2019-03-26T07:21:06.057Z,88.10
2019-03-26T07:23:35.920Z,90.60
2019-03-26T07:26:05.848Z,93.20
2019-03-26T07:28:35.729Z,95.90
2019-03-26T07:31:05.587Z,99.90
2019-03-26T07:33:35.758Z,99.90
2019-03-26T07:36:05.602Z,99.90
2019-03-26T07:38:35.462Z,99.90
2019-03-26T07:41:05.364Z,99.90
2019-03-26T07:43:35.291Z,99.90
2019-03-26T07:46:05.159Z,99.90
2019-03-26T07:48:35.113Z,99.90
2019-03-26T07:51:04.991Z,99.90
2019-03-26T07:53:34.860Z,99.90
2019-03-26T07:56:04.802Z,99.90
2019-03-26T07:58:34.735Z,99.90
2019-03-26T08:01:04.678Z,99.90
2019-03-26T08:03:34.545Z,99.90
2019-03-26T08:06:04.558Z,99.90
2019-03-26T08:08:34.426Z,99.90
2019-03-26T08:11:04.496Z,99.90
2019-03-26T08:13:34.388Z,99.90
2019-03-26T08:16:04.415Z,99.90
2019-03-26T08:18:34.594Z,99.90
2019-03-26T08:21:04.452Z,99.90
2019-03-26T08:23:34.354Z,99.90
2019-03-26T08:26:04.222Z,99.90
2019-03-26T08:28:34.078Z,99.90
2019-03-26T08:31:04.051Z,99.90
2019-03-26T08:33:33.919Z,99.90
2019-03-26T08:36:03.779Z,99.90
2019-03-26T08:38:33.739Z,99.90
2019-03-26T08:41:03.691Z,99.90
2019-03-26T08:43:33.627Z,99.90
2019-03-26T08:46:03.490Z,99.90
2019-03-26T08:48:33.356Z,99.90
2019-03-26T08:51:03.226Z,99.90
2019-03-26T08:53:33.159Z,99.90
2019-03-26T08:56:03.259Z,99.20
2019-03-26T08:58:33.126Z,96.60
2019-03-26T09:01:02.994Z,96.50
2019-03-26T09:03:32.934Z,95.10
2019-03-26T09:06:02.815Z,93.50
2019-03-26T09:08:32.746Z,93.80
2019-03-26T09:11:02.598Z,91.90
2019-03-26T09:13:32.469Z,90.70
2019-03-26T09:16:02.403Z,90.90
2019-03-26T09:18:32.254Z,91.10
2019-03-26T09:21:02.128Z,91.60
2019-03-26T09:23:31.986Z,91.90
2019-03-26T09:26:01.845Z,92.80
2019-03-26T09:28:31.699Z,92.70
2019-03-26T09:31:01.571Z,91.80
2019-03-26T09:33:31.491Z,91.10
2019-03-26T09:36:01.345Z,91.00
2019-03-26T09:38:38.840Z,91.40
2019-03-26T09:41:02.939Z,91.00
2019-03-26T09:43:32.791Z,91.20
2019-03-26T09:46:02.663Z,88.30
2019-03-26T09:48:32.598Z,88.00
2019-03-26T09:51:02.544Z,89.80
2019-03-26T09:53:32.470Z,90.10
2019-03-26T09:56:02.322Z,88.20
2019-03-26T09:58:32.175Z,89.50
2019-03-26T10:01:02.034Z,89.10
2019-03-26T10:03:31.886Z,90.00
2019-03-26T10:06:01.819Z,90.70
2019-03-26T10:08:31.679Z,90.30
2019-03-26T10:11:01.530Z,90.70
2019-03-26T10:13:31.393Z,90.50
2019-03-26T10:16:01.256Z,91.00
2019-03-26T10:18:31.103Z,90.30
2019-03-26T10:21:00.950Z,90.40
2019-03-26T10:23:30.802Z,90.50
2019-03-26T10:26:00.655Z,90.20
2019-03-26T10:28:30.519Z,90.00
2019-03-26T10:31:01.270Z,89.60
2019-03-26T10:33:31.195Z,88.00
2019-03-26T10:36:01.042Z,87.20
2019-03-26T10:38:30.896Z,88.10
2019-03-26T10:41:00.826Z,87.10
2019-03-26T10:43:30.698Z,87.30
2019-03-26T10:46:00.551Z,85.80
2019-03-26T10:48:31.909Z,83.60
2019-03-26T10:51:01.939Z,84.00
2019-03-26T10:53:31.800Z,84.70
2019-03-26T10:56:01.654Z,81.90
2019-03-26T10:58:31.510Z,81.50
2019-03-26T11:01:01.367Z,80.20
2019-03-26T11:03:31.218Z,80.30
2019-03-26T11:06:01.075Z,77.00
2019-03-26T11:08:30.934Z,78.60
2019-03-26T11:11:00.794Z,78.90
2019-03-26T11:13:30.682Z,77.00
2019-03-26T11:16:01.071Z,76.80
2019-03-26T11:18:30.945Z,77.60
2019-03-26T11:21:03.217Z,73.20
2019-03-26T11:23:32.373Z,73.30
2019-03-26T11:26:02.255Z,72.00
2019-03-26T11:28:32.122Z,71.90
2019-03-26T11:31:01.983Z,72.60
2019-03-26T11:33:31.858Z,73.00
2019-03-26T11:36:01.953Z,73.20
2019-03-26T11:38:31.810Z,73.90
2019-03-26T11:41:01.668Z,74.90
2019-03-26T11:43:31.546Z,74.00
2019-03-26T11:46:01.414Z,77.40
2019-03-26T11:48:31.296Z,77.20
2019-03-26T11:51:01.223Z,78.00
2019-03-26T11:53:31.351Z,77.20
2019-03-26T11:56:01.214Z,76.70
2019-03-26T11:58:31.189Z,75.20
2019-03-26T12:01:01.121Z,75.60
2019-03-26T12:03:31.072Z,76.90
2019-03-26T12:06:01.326Z,77.90
2019-03-26T12:08:31.194Z,78.60
2019-03-26T12:11:01.059Z,79.20
2019-03-26T12:13:30.907Z,78.70
2019-03-26T12:16:00.771Z,78.50
2019-03-26T12:18:30.618Z,77.60
2019-03-26T12:21:01.455Z,78.30
2019-03-26T12:23:31.383Z,77.80
2019-03-26T12:26:01.245Z,77.30
2019-03-26T12:28:31.091Z,78.00
2019-03-26T12:31:00.948Z,75.30
2019-03-26T12:33:30.816Z,75.50
2019-03-26T12:36:00.665Z,74.90
2019-03-26T12:38:30.746Z,73.30
2019-03-26T12:41:01.282Z,73.60
2019-03-26T12:43:31.651Z,74.00
2019-03-26T12:46:02.448Z,73.80
2019-03-26T12:48:32.370Z,73.80
2019-03-26T12:51:02.231Z,74.80
2019-03-26T12:53:32.594Z,72.80
2019-03-26T12:56:02.692Z,72.80
2019-03-26T12:58:36.290Z,69.50
2019-03-26T13:01:04.298Z,70.90
2019-03-26T13:03:34.151Z,71.90
2019-03-26T13:06:04.154Z,73.90
2019-03-26T13:08:34.085Z,75.50
2019-03-26T13:11:04.086Z,76.70
2019-03-26T13:13:33.962Z,76.50
2019-03-26T13:16:03.823Z,74.90
2019-03-26T13:18:33.749Z,75.00
2019-03-26T13:21:03.599Z,72.90
2019-03-26T13:23:33.458Z,74.30
2019-03-26T13:26:03.411Z,76.80
2019-03-26T13:28:33.280Z,74.30
2019-03-26T13:31:03.701Z,74.30
2019-03-26T13:33:33.549Z,71.60
2019-03-26T13:36:03.412Z,72.40
2019-03-26T13:38:33.254Z,73.50
2019-03-26T13:41:03.168Z,75.00
2019-03-26T13:43:33.093Z,75.70
2019-03-26T13:46:03.015Z,76.60
2019-03-26T13:48:32.864Z,77.40
2019-03-26T13:51:02.787Z,78.80
2019-03-26T13:53:32.645Z,79.30
2019-03-26T13:56:02.739Z,80.10
2019-03-26T13:58:32.599Z,81.80
2019-03-26T14:01:02.446Z,82.00
2019-03-26T14:03:32.486Z,83.00
2019-03-26T14:06:02.357Z,82.50
2019-03-26T14:08:32.208Z,82.30
2019-03-26T14:11:02.063Z,81.20
2019-03-26T14:13:31.911Z,76.30
2019-03-26T14:16:01.791Z,75.70
2019-03-26T14:18:31.658Z,70.00
2019-03-26T14:21:01.545Z,66.20
2019-03-26T14:23:31.420Z,66.80
2019-03-26T14:26:01.351Z,64.00
2019-03-26T14:28:31.223Z,63.60
2019-03-26T14:31:01.096Z,61.20
2019-03-26T14:33:30.986Z,61.70
2019-03-26T14:36:00.854Z,60.10
2019-03-26T14:38:30.778Z,58.10
2019-03-26T14:41:00.667Z,58.80
2019-03-26T14:43:30.530Z,58.40
2019-03-26T14:46:00.531Z,55.30
2019-03-26T14:48:30.387Z,55.70
2019-03-26T14:53:29.435Z,55.90
2019-03-26T14:55:59.306Z,55.30
2019-03-26T14:58:29.253Z,54.10
2019-03-26T15:00:59.819Z,54.10
2019-03-26T15:03:29.964Z,54.80
2019-03-26T15:05:59.927Z,54.60
2019-03-26T15:08:30.146Z,54.40
2019-03-26T15:11:08.069Z,54.00
2019-03-26T15:13:31.948Z,53.60
2019-03-26T15:16:01.865Z,52.40
2019-03-26T15:18:31.810Z,53.20
2019-03-26T15:21:01.692Z,53.10
2019-03-26T15:23:32.041Z,53.70
2019-03-26T15:26:01.919Z,53.80
2019-03-26T15:28:31.804Z,54.90
2019-03-26T15:31:01.695Z,56.80
2019-03-26T15:33:33.788Z,58.10
2019-03-26T15:36:03.155Z,58.70
2019-03-26T15:38:33.046Z,59.90
2019-03-26T15:41:02.903Z,59.20
2019-03-26T15:43:32.767Z,60.00
2019-03-26T15:46:02.615Z,59.90
2019-03-26T15:48:32.486Z,61.50
2019-03-26T15:51:02.343Z,61.10
2019-03-26T15:53:32.202Z,61.10
2019-03-26T15:56:02.067Z,62.30
2019-03-26T15:58:31.930Z,62.20
2019-03-26T16:01:01.795Z,61.00
2019-03-26T16:03:31.663Z,61.50
2019-03-26T16:06:01.611Z,60.90
2019-03-26T16:08:31.478Z,62.30
2019-03-26T16:11:01.598Z,62.10
2019-03-26T16:13:31.451Z,62.30
2019-03-26T16:16:01.391Z,62.80
2019-03-26T16:18:31.323Z,63.70
2019-03-26T16:21:01.173Z,64.50
2019-03-26T16:23:31.039Z,65.20
2019-03-26T16:26:00.909Z,66.30
2019-03-26T16:28:30.770Z,67.00
2019-03-26T16:31:00.902Z,67.90
2019-03-26T16:33:30.770Z,69.10
2019-03-26T16:36:00.638Z,69.60
2019-03-26T16:38:30.491Z,69.90
2019-03-26T16:41:00.543Z,69.90
2019-03-26T16:43:30.687Z,69.80
2019-03-26T16:46:00.639Z,69.80
2019-03-26T16:48:30.722Z,69.90
2019-03-26T16:51:00.599Z,70.00
2019-03-26T16:53:30.447Z,71.10
2019-03-26T16:56:00.303Z,70.90
2019-03-26T16:58:30.158Z,71.50
2019-03-26T17:01:00.012Z,71.10
2019-03-26T17:03:31.477Z,71.90
2019-03-26T17:06:01.452Z,71.80
2019-03-26T17:08:31.302Z,72.20
2019-03-26T17:11:01.173Z,72.80
2019-03-26T17:13:31.026Z,73.00
2019-03-26T17:16:00.882Z,74.10
2019-03-26T17:18:30.750Z,75.50
2019-03-26T17:21:00.614Z,76.10
2019-03-26T17:23:30.535Z,76.60
2019-03-26T17:26:00.387Z,76.90
2019-03-26T17:28:30.239Z,77.10
2019-03-26T17:31:00.097Z,77.00
2019-03-26T17:33:29.950Z,77.30
2019-03-26T17:35:59.815Z,77.60
2019-03-26T17:38:29.667Z,77.70
2019-03-26T17:40:59.514Z,78.40
2019-03-26T17:43:29.370Z,78.30
2019-03-26T17:45:59.221Z,78.70
2019-03-26T17:48:29.088Z,79.00
2019-03-26T17:50:58.939Z,79.30
2019-03-26T17:53:28.794Z,79.60
2019-03-26T17:55:58.646Z,80.20
2019-03-26T17:58:28.511Z,80.60
2019-03-26T18:00:58.367Z,80.80
2019-03-26T18:03:28.222Z,80.90
2019-03-26T18:05:58.082Z,81.10
2019-03-26T18:08:27.951Z,82.30
2019-03-26T18:10:57.799Z,82.50
2019-03-26T18:13:27.658Z,82.50
2019-03-26T18:15:57.518Z,82.80
2019-03-26T18:18:27.655Z,83.20
2019-03-26T18:20:57.586Z,83.40
2019-03-26T18:23:27.443Z,84.10
2019-03-26T18:25:57.312Z,85.10
2019-03-26T18:28:27.164Z,85.60
2019-03-26T18:30:57.200Z,86.00
2019-03-26T18:33:27.059Z,86.60
2019-03-26T18:35:59.675Z,87.50
2019-03-26T18:38:30.537Z,88.10
2019-03-26T18:41:01.241Z,88.80
2019-03-26T18:43:33.231Z,89.40
2019-03-26T18:46:04.006Z,90.10
2019-03-26T18:48:35.580Z,90.50
2019-03-26T18:51:06.523Z,90.50
2019-03-26T18:53:36.654Z,90.70
2019-03-26T18:56:09.628Z,91.00
2019-03-26T18:58:40.163Z,91.30
2019-03-26T19:01:11.825Z,91.50
2019-03-26T19:03:42.409Z,91.80
2019-03-26T19:06:13.438Z,92.10
2019-03-26T19:08:43.759Z,92.30
2019-03-26T19:11:13.684Z,92.30
2019-03-26T19:13:43.554Z,92.70
2019-03-26T19:16:13.434Z,92.90
2019-03-26T19:18:43.299Z,93.20
2019-03-26T19:21:13.184Z,93.10
2019-03-26T19:23:43.058Z,93.50
2019-03-26T19:26:12.945Z,93.80
2019-03-26T19:28:42.810Z,93.90
2019-03-26T19:31:12.928Z,94.10
2019-03-26T19:33:42.786Z,94.40
2019-03-26T19:36:12.708Z,94.80
2019-03-26T19:38:42.598Z,95.10
2019-03-26T19:41:12.469Z,95.60
2019-03-26T19:43:42.360Z,95.70
2019-03-26T19:46:12.232Z,95.80
2019-03-26T19:48:42.188Z,96.30
2019-03-26T19:51:12.115Z,96.80
2019-03-26T19:53:41.973Z,97.00
2019-03-26T19:56:11.846Z,97.10
2019-03-26T19:58:41.713Z,97.60
2019-03-26T20:01:11.675Z,98.00
2019-03-26T20:03:41.590Z,97.90
2019-03-26T20:06:13.696Z,97.90
2019-03-26T20:08:43.054Z,98.40
2019-03-26T20:11:15.305Z,98.50
2019-03-26T20:13:44.959Z,98.70
2019-03-26T20:16:15.019Z,99.10
2019-03-26T20:18:45.071Z,99.10
2019-03-26T20:21:15.015Z,99.20
2019-03-26T20:23:44.971Z,99.30
2019-03-26T20:26:14.916Z,99.50
2019-03-26T20:28:45.219Z,99.90
2019-03-26T20:31:15.171Z,99.90
2019-03-26T20:33:45.251Z,99.90
2019-03-26T20:36:15.198Z,99.90
2019-03-26T20:38:45.139Z,99.90
2019-03-26T20:41:15.003Z,99.90
2019-03-26T20:43:44.911Z,99.90
2019-03-26T20:46:14.787Z,99.90
2019-03-26T20:48:44.682Z,99.90
2019-03-26T20:51:14.551Z,99.90
2019-03-26T20:53:44.431Z,99.90
2019-03-26T20:56:14.321Z,99.90
2019-03-26T20:58:44.331Z,99.90
2019-03-26T21:01:14.199Z,99.90
2019-03-26T21:03:44.181Z,99.90
2019-03-26T21:06:14.103Z,99.90
2019-03-26T21:08:43.974Z,99.90
2019-03-26T21:11:14.034Z,99.90
2019-03-26T21:13:50.587Z,99.90
2019-03-26T21:16:15.474Z,99.90
2019-03-26T21:18:45.328Z,99.90
2019-03-26T21:21:15.198Z,99.90
2019-03-26T21:23:45.070Z,99.90
2019-03-26T21:26:14.939Z,99.90
2019-03-26T21:28:44.883Z,99.90
2019-03-26T21:31:14.746Z,99.90
2019-03-26T21:33:44.602Z,99.90
2019-03-26T21:36:14.468Z,99.90
2019-03-26T21:38:44.595Z,99.90
2019-03-26T21:41:14.460Z,99.90
2019-03-26T21:43:44.407Z,99.90
2019-03-26T21:46:14.266Z,99.90
2019-03-26T21:48:44.222Z,99.90
2019-03-26T21:51:14.079Z,99.90
2019-03-26T21:53:43.951Z,99.90
2019-03-26T21:56:13.814Z,99.90
2019-03-26T21:58:43.915Z,99.90
2019-03-26T22:01:13.784Z,99.90
2019-03-26T22:03:43.661Z,99.90
2019-03-26T22:06:13.601Z,99.90
2019-03-26T22:08:43.534Z,99.90
2019-03-26T22:11:13.399Z,99.90
2019-03-26T22:13:43.259Z,99.90
2019-03-26T22:16:13.126Z,99.90
2019-03-26T22:18:43.015Z,99.90
2019-03-26T22:21:13.147Z,99.90
2019-03-26T22:23:43.048Z,99.90
2019-03-26T22:26:12.906Z,99.90
2019-03-26T22:28:42.767Z,99.90
2019-03-26T22:31:12.638Z,99.90
2019-03-26T22:33:42.503Z,99.90
2019-03-26T22:36:12.635Z,99.90
2019-03-26T22:38:42.510Z,99.90
2019-03-26T22:41:12.362Z,99.90
2019-03-26T22:43:42.223Z,99.90
2019-03-26T22:46:12.083Z,99.90
2019-03-26T22:48:42.218Z,99.90
2019-03-26T22:51:12.165Z,99.90
2019-03-26T22:53:42.108Z,99.90
2019-03-26T22:56:12.038Z,99.90
2019-03-26T22:58:41.895Z,99.90
2019-03-26T23:01:12.259Z,99.90
2019-03-26T23:03:42.128Z,99.90
2019-03-26T23:06:12.018Z,99.90
2019-03-26T23:08:42.015Z,99.90
2019-03-26T23:11:12.051Z,99.90
2019-03-26T23:13:41.914Z,99.90
2019-03-26T23:16:12.066Z,99.90
2019-03-26T23:18:41.925Z,99.90
2019-03-26T23:21:11.876Z,99.90
2019-03-26T23:23:41.767Z,99.80
2019-03-26T23:26:11.630Z,99.90
2019-03-26T23:28:41.513Z,99.60
2019-03-26T23:31:11.381Z,99.90
2019-03-26T23:33:41.327Z,99.90
2019-03-26T23:36:11.196Z,99.90
2019-03-26T23:38:41.119Z,99.20
2019-03-26T23:41:10.961Z,99.40
2019-03-26T23:43:40.807Z,99.60
2019-03-26T23:46:10.662Z,98.90
2019-03-26T23:48:40.598Z,98.70
2019-03-26T23:51:10.446Z,98.40
2019-03-26T23:53:40.336Z,98.60
2019-03-26T23:56:10.187Z,98.70
2019-03-26T23:58:40.043Z,98.20
