createdAt,value
2018-07-31T00:00:57.836Z,2.40
2018-07-31T00:03:27.954Z,2.30
2018-07-31T00:05:57.703Z,2.40
2018-07-31T00:08:26.538Z,2.20
2018-07-31T00:10:55.403Z,2.33
2018-07-31T00:13:24.748Z,2.50
2018-07-31T00:15:54.718Z,2.90
2018-07-31T00:18:23.809Z,2.63
2018-07-31T00:20:53.919Z,2.20
2018-07-31T00:23:22.693Z,2.37
2018-07-31T00:25:51.416Z,2.60
2018-07-31T00:28:20.188Z,2.50
2018-07-31T00:30:49.178Z,2.40
2018-07-31T00:33:18.390Z,2.63
2018-07-31T00:35:47.943Z,2.63
2018-07-31T00:38:18.728Z,2.57
2018-07-31T00:40:47.454Z,2.83
2018-07-31T00:43:16.194Z,3.03
2018-07-31T00:45:45.066Z,2.30
2018-07-31T00:48:14.360Z,2.97
2018-07-31T00:50:45.365Z,2.83
2018-07-31T00:53:14.796Z,2.50
2018-07-31T00:55:46.674Z,2.10
2018-07-31T00:58:15.358Z,2.33
2018-07-31T01:00:43.983Z,2.40
2018-07-31T01:03:12.830Z,2.40
2018-07-31T01:05:42.496Z,2.00
2018-07-31T01:08:11.919Z,2.60
2018-07-31T01:10:41.183Z,2.20
2018-07-31T01:13:10.265Z,2.20
2018-07-31T01:15:39.275Z,3.03
2018-07-31T01:18:08.198Z,2.07
2018-07-31T01:20:37.158Z,2.10
2018-07-31T01:23:12.226Z,2.40
2018-07-31T01:25:41.310Z,2.40
2018-07-31T01:28:10.373Z,2.23
2018-07-31T01:30:39.245Z,2.10
2018-07-31T01:33:08.049Z,2.40
2018-07-31T01:35:36.855Z,3.00
2018-07-31T01:38:05.934Z,2.67
2018-07-31T01:40:35.082Z,2.40
2018-07-31T01:43:04.317Z,2.50
2018-07-31T01:45:33.488Z,2.30
2018-07-31T01:48:02.201Z,2.40
2018-07-31T01:50:30.910Z,2.63
2018-07-31T01:52:59.739Z,2.83
2018-07-31T01:55:28.725Z,2.67
2018-07-31T01:57:57.763Z,2.80
2018-07-31T02:00:26.912Z,2.87
2018-07-31T02:02:56.000Z,2.13
2018-07-31T02:05:24.899Z,2.30
2018-07-31T02:07:53.730Z,2.30
2018-07-31T02:10:22.529Z,2.20
2018-07-31T02:12:51.676Z,2.47
2018-07-31T02:15:22.534Z,2.30
2018-07-31T02:17:51.860Z,2.43
2018-07-31T02:20:21.158Z,2.43
2018-07-31T02:22:49.980Z,2.47
2018-07-31T02:25:18.836Z,2.80
2018-07-31T02:27:47.875Z,2.33
2018-07-31T02:30:23.531Z,2.50
2018-07-31T02:32:52.943Z,2.40
2018-07-31T02:35:21.977Z,2.40
2018-07-31T02:37:50.955Z,2.30
2018-07-31T02:40:19.644Z,2.37
2018-07-31T02:42:48.481Z,2.00
2018-07-31T02:45:17.387Z,2.27
2018-07-31T02:47:46.500Z,2.33
2018-07-31T02:50:15.677Z,2.60
2018-07-31T02:52:44.911Z,2.30
2018-07-31T02:55:15.054Z,2.20
2018-07-31T02:57:43.798Z,2.57
2018-07-31T03:00:12.678Z,2.80
2018-07-31T03:02:41.546Z,2.73
2018-07-31T03:05:12.107Z,2.50
2018-07-31T03:07:41.262Z,2.63
2018-07-31T03:10:11.267Z,2.53
2018-07-31T03:12:40.214Z,2.90
2018-07-31T03:15:10.555Z,3.07
2018-07-31T03:17:39.295Z,2.67
2018-07-31T03:20:08.734Z,3.27
2018-07-31T03:22:37.951Z,2.63
2018-07-31T03:25:07.087Z,3.50
2018-07-31T03:27:36.139Z,3.23
2018-07-31T03:30:05.461Z,2.97
2018-07-31T03:32:34.309Z,3.27
2018-07-31T03:35:03.054Z,3.07
2018-07-31T03:37:32.202Z,3.20
2018-07-31T03:40:01.309Z,2.77
2018-07-31T03:42:30.416Z,3.00
2018-07-31T03:44:59.420Z,3.27
2018-07-31T03:47:28.137Z,3.20
2018-07-31T03:49:56.912Z,3.30
2018-07-31T03:52:25.844Z,3.17
2018-07-31T03:54:54.883Z,3.10
2018-07-31T03:57:23.950Z,3.10
2018-07-31T03:59:52.902Z,3.60
2018-07-31T04:02:21.915Z,3.50
2018-07-31T04:04:50.666Z,3.30
2018-07-31T04:07:19.413Z,3.13
2018-07-31T04:09:48.147Z,3.57
2018-07-31T04:12:17.033Z,3.53
2018-07-31T04:14:45.986Z,3.40
2018-07-31T04:17:15.233Z,4.20
2018-07-31T04:40:55.378Z,3.50
2018-07-31T04:43:24.201Z,3.83
2018-07-31T04:45:52.819Z,4.03
2018-07-31T04:59:31.501Z,3.67
2018-07-31T05:02:00.163Z,4.20
2018-07-31T05:13:00.509Z,4.47
2018-07-31T05:15:29.155Z,4.07
2018-07-31T05:17:57.862Z,4.40
2018-07-31T05:20:26.669Z,4.33
2018-07-31T05:30:59.310Z,4.30
2018-07-31T05:33:27.960Z,3.93
2018-07-31T05:35:56.731Z,3.80
2018-07-31T05:48:48.497Z,4.30
2018-07-31T05:51:17.254Z,4.07
2018-07-31T05:53:46.160Z,3.80
2018-07-31T06:04:15.734Z,4.10
2018-07-31T06:06:44.396Z,3.63
2018-07-31T06:09:13.017Z,4.03
2018-07-31T06:11:41.721Z,3.40
2018-07-31T06:21:00.977Z,2.70
2018-07-31T06:23:29.786Z,3.00
2018-07-31T06:25:58.519Z,2.97
2018-07-31T06:28:27.459Z,2.70
2018-07-31T06:30:56.866Z,3.60
2018-07-31T06:33:26.007Z,3.10
2018-07-31T06:35:55.204Z,3.03
2018-07-31T06:38:23.974Z,2.93
2018-07-31T06:40:52.781Z,2.90
2018-07-31T06:43:21.611Z,3.20
2018-07-31T06:45:50.566Z,3.00
2018-07-31T07:03:43.215Z,2.67
2018-07-31T07:06:14.280Z,2.93
2018-07-31T07:08:43.555Z,2.60
2018-07-31T07:11:12.768Z,2.80
2018-07-31T07:13:41.630Z,2.67
2018-07-31T07:16:10.513Z,2.37
2018-07-31T07:18:39.550Z,2.30
2018-07-31T07:21:10.970Z,2.20
2018-07-31T07:23:41.400Z,2.20
2018-07-31T07:26:11.139Z,2.00
2018-07-31T07:28:43.491Z,2.67
2018-07-31T07:31:12.330Z,2.70
2018-07-31T07:33:41.074Z,2.40
2018-07-31T07:36:09.934Z,2.37
2018-07-31T07:38:39.770Z,2.40
2018-07-31T07:41:15.500Z,2.53
2018-07-31T07:43:51.172Z,2.07
2018-07-31T07:46:20.980Z,2.03
2018-07-31T07:48:49.679Z,2.47
2018-07-31T07:51:18.538Z,2.67
2018-07-31T07:53:47.424Z,2.47
2018-07-31T07:56:19.644Z,2.47
2018-07-31T07:58:52.531Z,2.83
2018-07-31T08:01:26.849Z,2.00
2018-07-31T08:03:57.919Z,2.40
2018-07-31T08:06:26.818Z,2.37
2018-07-31T08:08:55.637Z,2.20
2018-07-31T08:26:45.679Z,2.33
2018-07-31T08:38:34.825Z,1.80
2018-07-31T08:41:11.761Z,2.37
2018-07-31T08:43:46.105Z,2.07
2018-07-31T08:58:39.239Z,1.80
2018-07-31T09:14:09.198Z,1.63
2018-07-31T09:16:38.579Z,1.97
2018-07-31T09:19:07.722Z,1.83
2018-07-31T09:30:51.567Z,1.20
2018-07-31T09:33:21.243Z,1.37
2018-07-31T09:35:50.951Z,1.50
2018-07-31T09:47:30.749Z,1.20
2018-07-31T09:49:59.870Z,1.27
2018-07-31T09:52:29.082Z,0.80
2018-07-31T10:04:05.908Z,1.10
2018-07-31T10:06:35.027Z,1.23
2018-07-31T10:09:05.444Z,1.43
2018-07-31T10:21:00.807Z,1.23
2018-07-31T10:23:30.329Z,1.23
2018-07-31T10:25:59.534Z,1.50
2018-07-31T10:38:06.031Z,0.90
2018-07-31T10:40:35.259Z,0.73
2018-07-31T10:43:04.193Z,0.90
2018-07-31T10:57:46.959Z,1.07
2018-07-31T11:00:16.356Z,0.97
2018-07-31T11:15:05.573Z,0.60
2018-07-31T11:17:35.651Z,0.80
2018-07-31T11:32:15.818Z,0.73
2018-07-31T11:34:44.895Z,0.80
2018-07-31T11:49:22.879Z,1.40
2018-07-31T11:51:52.425Z,1.30
2018-07-31T12:06:32.313Z,1.00
2018-07-31T12:09:01.599Z,0.97
2018-07-31T12:23:31.134Z,1.13
2018-07-31T12:26:00.900Z,0.93
2018-07-31T12:40:40.584Z,0.93
2018-07-31T12:43:09.904Z,1.30
2018-07-31T12:57:39.168Z,0.90
2018-07-31T13:00:08.639Z,1.00
2018-07-31T13:14:53.126Z,1.17
2018-07-31T13:17:22.345Z,1.10
2018-07-31T13:32:09.200Z,1.40
2018-07-31T13:34:39.195Z,1.47
2018-07-31T13:49:12.505Z,1.33
2018-07-31T13:51:43.347Z,1.10
2018-07-31T14:06:20.404Z,1.17
2018-07-31T14:08:50.219Z,1.40
2018-07-31T14:22:58.451Z,1.30
2018-07-31T14:25:27.563Z,1.47
2018-07-31T14:27:57.042Z,1.23
2018-07-31T14:39:34.171Z,1.23
2018-07-31T14:42:03.319Z,0.97
2018-07-31T14:44:32.692Z,1.03
2018-07-31T14:56:08.366Z,1.20
2018-07-31T14:58:37.331Z,1.77
2018-07-31T15:01:06.392Z,1.10
2018-07-31T15:12:38.446Z,1.30
2018-07-31T15:15:08.754Z,1.80
2018-07-31T15:17:37.945Z,1.10
2018-07-31T15:32:15.764Z,1.30
2018-07-31T15:34:44.822Z,1.00
2018-07-31T16:37:57.174Z,1.17
2018-07-31T16:43:35.464Z,1.30
2018-07-31T16:55:34.441Z,1.10
2018-07-31T16:58:08.023Z,1.40
2018-07-31T17:00:37.450Z,1.20
2018-07-31T17:12:17.798Z,1.73
2018-07-31T17:14:46.807Z,1.60
2018-07-31T17:17:15.828Z,1.73
2018-07-31T17:32:05.939Z,1.30
2018-07-31T17:34:41.243Z,1.70
2018-07-31T17:46:18.306Z,0.93
2018-07-31T17:48:47.318Z,1.37
2018-07-31T17:51:16.370Z,1.47
2018-07-31T18:03:15.906Z,1.70
2018-07-31T18:08:47.743Z,1.83
2018-07-31T18:20:24.108Z,1.33
2018-07-31T18:22:53.083Z,1.60
2018-07-31T18:25:22.062Z,1.60
2018-07-31T18:27:56.920Z,1.00
2018-07-31T18:39:34.347Z,1.70
2018-07-31T18:42:03.272Z,1.47
2018-07-31T18:44:32.973Z,1.43
2018-07-31T18:56:11.474Z,1.90
2018-07-31T18:58:40.614Z,2.10
2018-07-31T19:01:09.656Z,1.47
2018-07-31T19:12:48.067Z,1.73
2018-07-31T19:15:17.527Z,1.80
2018-07-31T19:17:47.681Z,1.83
2018-07-31T19:29:23.906Z,1.93
2018-07-31T19:31:52.900Z,1.97
2018-07-31T19:34:21.905Z,1.93
2018-07-31T19:45:58.675Z,2.00
2018-07-31T19:48:27.671Z,2.00
2018-07-31T19:50:56.686Z,1.23
2018-07-31T20:02:43.038Z,2.03
2018-07-31T20:05:12.127Z,1.30
2018-07-31T20:07:41.132Z,1.70
2018-07-31T20:22:12.826Z,2.23
2018-07-31T20:24:41.866Z,1.87
2018-07-31T20:39:18.407Z,1.70
2018-07-31T20:41:49.818Z,2.13
2018-07-31T20:56:57.309Z,2.37
2018-07-31T20:59:33.769Z,2.00
2018-07-31T21:15:27.214Z,1.97
2018-07-31T21:30:42.421Z,1.70
2018-07-31T21:33:25.627Z,1.87
2018-07-31T21:51:18.915Z,1.87
2018-07-31T22:02:56.876Z,1.70
2018-07-31T22:05:58.245Z,1.97
2018-07-31T22:56:16.815Z,2.67
2018-07-31T22:58:52.741Z,2.20
2018-07-31T23:13:53.713Z,2.10
2018-07-31T23:16:48.863Z,1.77
2018-07-31T23:28:40.209Z,2.40
2018-07-31T23:31:52.144Z,2.03
2018-07-31T23:46:40.945Z,2.50
2018-07-31T23:49:31.361Z,2.13
2018-07-31T23:52:01.470Z,2.43
