createdAt,value
2022-10-19T04:34:28.160Z,12.95
2022-10-19T04:58:15.546Z,33.20
2022-10-19T05:00:46.260Z,10.70
2022-10-19T05:03:14.681Z,11.30
2022-10-19T05:05:44.241Z,13.80
2022-10-19T05:08:14.801Z,11.43
2022-10-19T05:10:47.017Z,15.15
2022-10-19T05:13:15.781Z,15.55
2022-10-19T05:15:43.525Z,11.52
2022-10-19T05:18:11.345Z,14.15
2022-10-19T05:20:44.164Z,15.20
2022-10-19T05:23:18.202Z,12.90
2022-10-19T05:25:52.399Z,13.05
2022-10-19T05:28:22.473Z,12.85
2022-10-19T07:06:08.597Z,10.68
2022-10-19T07:16:43.668Z,10.65
2022-10-19T07:20:45.871Z,8.68
2022-10-19T12:02:24.099Z,8.75
2022-10-19T12:05:21.676Z,8.20
2022-10-19T12:09:04.297Z,8.38
2022-10-19T12:11:51.878Z,8.77
2022-10-19T12:15:31.492Z,10.00
2022-10-19T12:24:54.793Z,9.38
2022-10-19T12:29:01.430Z,8.80
2022-10-19T13:12:21.444Z,6.80
2022-10-19T13:14:58.248Z,7.15
2022-10-19T13:20:25.418Z,6.68
2022-10-19T13:23:05.447Z,5.20
2022-10-19T13:25:39.637Z,5.47
2022-10-19T13:28:39.251Z,6.40
2022-10-19T13:31:23.504Z,4.55
2022-10-19T13:34:03.165Z,5.32
2022-10-19T13:44:15.849Z,4.50
2022-10-19T13:47:02.123Z,3.08
2022-10-19T13:50:03.755Z,3.20
2022-10-19T13:52:44.713Z,2.50
2022-10-19T13:55:22.680Z,2.83
2022-10-19T13:58:13.954Z,2.53
2022-10-19T14:00:50.484Z,3.25
2022-10-19T14:03:33.907Z,3.35
2022-10-19T14:06:34.664Z,3.05
2022-10-19T14:09:16.862Z,3.53
2022-10-19T14:11:48.529Z,4.13
2022-10-19T14:14:19.203Z,3.17
2022-10-19T14:19:49.408Z,2.17
2022-10-19T14:22:34.143Z,2.83
2022-10-19T14:25:26.984Z,2.25
2022-10-19T14:28:03.037Z,2.70
2022-10-19T14:30:35.597Z,2.97
2022-10-19T14:33:15.632Z,2.70
2022-10-19T14:35:51.376Z,2.53
2022-10-19T14:38:27.168Z,2.85
2022-10-19T14:40:57.758Z,3.58
2022-10-19T14:43:47.249Z,3.00
2022-10-19T14:46:26.276Z,2.25
2022-10-19T14:49:02.297Z,4.30
2022-10-19T14:51:35.673Z,3.20
2022-10-19T14:54:42.491Z,2.67
2022-10-19T14:57:50.183Z,2.50
2022-10-19T15:03:06.305Z,1.90
2022-10-19T15:05:41.097Z,2.23
2022-10-19T15:08:20.814Z,2.40
2022-10-19T15:10:51.506Z,1.65
2022-10-19T15:13:49.714Z,3.53
2022-10-19T15:16:31.812Z,2.65
2022-10-19T15:19:06.270Z,2.53
2022-10-19T15:21:35.710Z,2.20
2022-10-19T15:24:09.921Z,1.95
2022-10-19T15:26:40.942Z,3.03
2022-10-19T15:29:13.274Z,1.98
2022-10-19T15:31:46.863Z,2.25
2022-10-19T15:34:31.120Z,2.72
2022-10-19T15:37:00.506Z,2.22
2022-10-19T15:39:39.865Z,2.35
2022-10-19T15:42:38.394Z,2.13
2022-10-19T15:45:26.457Z,2.28
2022-10-19T15:48:16.963Z,3.05
2022-10-19T15:50:47.862Z,2.80
2022-10-19T15:53:17.787Z,2.55
2022-10-19T15:55:46.632Z,2.72
2022-10-19T15:58:17.118Z,1.98
2022-10-19T16:00:45.119Z,4.43
2022-10-19T16:03:15.147Z,2.35
2022-10-19T16:05:43.158Z,2.63
2022-10-19T16:08:13.523Z,2.30
2022-10-19T16:10:46.532Z,1.77
2022-10-19T16:13:17.004Z,2.97
2022-10-19T16:16:10.160Z,2.08
2022-10-19T16:21:07.618Z,1.90
2022-10-19T16:23:42.004Z,2.00
2022-10-19T16:26:16.257Z,2.40
2022-10-19T16:28:44.641Z,3.45
2022-10-19T16:31:12.923Z,5.13
2022-10-19T16:33:46.804Z,2.75
2022-10-19T16:36:35.188Z,3.50
2022-10-19T16:39:04.799Z,2.60
2022-10-19T16:41:46.787Z,2.85
2022-10-19T16:44:26.348Z,3.10
2022-10-19T16:47:14.532Z,2.63
2022-10-19T16:54:36.476Z,2.92
2022-10-19T17:01:43.405Z,3.58
2022-10-19T17:09:40.220Z,3.55
2022-10-19T17:12:30.737Z,3.25
2022-10-19T17:15:47.673Z,3.83
2022-10-19T17:18:20.388Z,3.17
2022-10-19T17:25:03.445Z,3.80
2022-10-19T17:27:59.557Z,3.80
2022-10-19T17:30:48.701Z,4.40
2022-10-19T17:33:25.922Z,4.00
2022-10-19T17:45:34.202Z,3.63
2022-10-19T17:54:16.974Z,3.40
2022-10-19T17:57:35.488Z,4.38
2022-10-19T18:00:15.090Z,4.68
2022-10-19T18:02:46.890Z,4.30
2022-10-19T18:05:24.446Z,3.72
2022-10-19T18:07:58.527Z,4.47
2022-10-19T18:10:26.917Z,5.22
2022-10-19T18:12:57.335Z,4.55
2022-10-19T18:15:30.034Z,4.15
2022-10-19T18:18:02.590Z,3.50
2022-10-19T18:20:39.311Z,5.05
2022-10-19T18:23:07.076Z,5.32
2022-10-19T18:25:53.391Z,3.95
2022-10-19T18:28:24.387Z,5.25
2022-10-19T18:30:52.175Z,5.18
2022-10-19T18:33:23.261Z,4.85
2022-10-19T18:35:58.111Z,3.90
2022-10-19T18:38:35.423Z,3.78
2022-10-19T18:41:29.396Z,4.68
2022-10-19T18:44:06.217Z,4.13
2022-10-19T18:46:39.272Z,4.18
2022-10-19T18:49:15.301Z,4.60
2022-10-19T18:51:57.299Z,4.55
2022-10-19T18:54:48.360Z,4.47
2022-10-19T18:57:34.195Z,4.78
2022-10-19T19:00:06.251Z,4.80
2022-10-19T19:02:46.039Z,4.85
2022-10-19T19:05:17.553Z,4.20
2022-10-19T19:08:18.900Z,5.65
2022-10-19T19:10:57.552Z,4.70
2022-10-19T19:13:25.296Z,5.03
2022-10-19T19:15:59.820Z,5.80
2022-10-19T19:18:27.624Z,5.18
2022-10-19T19:20:55.464Z,4.78
2022-10-19T19:23:23.204Z,4.78
2022-10-19T19:25:51.120Z,6.22
2022-10-19T19:28:19.047Z,7.18
2022-10-19T19:30:47.493Z,5.13
2022-10-19T19:33:15.373Z,4.25
2022-10-19T19:35:44.190Z,5.97
2022-10-19T19:38:12.621Z,6.10
2022-10-19T19:40:41.325Z,6.70
2022-10-19T19:43:09.607Z,7.35
2022-10-19T19:45:37.853Z,7.93
2022-10-19T19:48:06.227Z,6.88
2022-10-19T19:50:34.534Z,5.28
2022-10-19T19:53:02.706Z,4.70
2022-10-19T19:55:36.727Z,5.75
2022-10-19T19:58:06.778Z,5.97
2022-10-19T20:00:34.606Z,6.88
2022-10-19T20:03:02.450Z,8.10
2022-10-19T20:05:30.204Z,5.78
2022-10-19T20:07:58.026Z,5.97
2022-10-19T20:10:29.110Z,7.18
2022-10-19T20:12:59.045Z,6.28
2022-10-19T20:15:26.943Z,7.97
2022-10-19T20:17:54.680Z,8.43
2022-10-19T20:20:22.492Z,7.00
2022-10-19T20:22:50.272Z,6.30
2022-10-19T20:25:18.078Z,8.95
2022-10-19T20:27:45.971Z,8.90
2022-10-19T20:30:13.646Z,8.05
2022-10-19T20:32:41.295Z,8.48
2022-10-19T20:35:09.207Z,8.77
2022-10-19T20:37:37.087Z,7.82
2022-10-19T20:40:08.590Z,8.27
2022-10-19T20:42:37.023Z,8.73
2022-10-19T20:45:05.599Z,9.55
2022-10-19T20:47:33.375Z,10.02
2022-10-19T20:50:01.104Z,10.10
2022-10-19T20:52:28.795Z,10.40
2022-10-19T20:54:56.535Z,8.93
2022-10-19T20:57:24.328Z,10.93
2022-10-19T20:59:51.960Z,9.60
2022-10-19T21:02:19.640Z,12.30
2022-10-19T21:04:47.347Z,11.82
2022-10-19T21:07:15.125Z,11.93
2022-10-19T21:09:43.055Z,10.05
2022-10-19T21:12:13.115Z,11.80
2022-10-19T21:14:40.858Z,14.25
2022-10-19T21:17:11.219Z,14.63
2022-10-19T21:19:38.963Z,12.33
2022-10-19T21:22:06.687Z,12.43
2022-10-19T21:24:36.088Z,12.88
2022-10-19T21:27:05.713Z,14.32
2022-10-19T21:29:34.037Z,12.32
2022-10-19T21:32:03.584Z,12.80
2022-10-19T21:34:32.007Z,11.30
2022-10-19T21:36:59.733Z,15.68
2022-10-19T21:39:27.537Z,14.48
2022-10-19T21:41:55.788Z,11.93
2022-10-19T21:44:23.848Z,11.98
2022-10-19T21:46:51.668Z,11.77
2022-10-19T21:49:19.450Z,14.63
2022-10-19T21:51:51.621Z,12.65
2022-10-19T21:54:21.230Z,13.65
2022-10-19T21:56:49.177Z,12.40
2022-10-19T21:59:22.421Z,12.35
2022-10-19T22:01:50.883Z,14.45
2022-10-19T22:04:19.214Z,14.90
2022-10-19T22:06:46.938Z,12.45
2022-10-19T22:09:16.204Z,15.68
2022-10-19T22:11:50.354Z,15.63
2022-10-19T22:14:18.544Z,14.18
2022-10-19T22:16:48.625Z,14.02
2022-10-19T22:19:16.434Z,11.80
2022-10-19T22:21:44.322Z,15.25
2022-10-19T22:24:13.849Z,15.70
2022-10-19T22:26:43.682Z,15.05
2022-10-19T22:29:11.499Z,14.93
2022-10-19T22:31:39.361Z,17.30
2022-10-19T22:34:08.865Z,16.73
2022-10-19T22:36:37.042Z,19.45
2022-10-19T22:39:05.377Z,18.90
2022-10-19T22:41:33.091Z,18.67
2022-10-19T22:44:00.790Z,16.75
2022-10-19T22:46:28.599Z,15.25
2022-10-19T22:48:56.310Z,13.80
2022-10-19T22:51:24.039Z,15.73
2022-10-19T22:53:51.670Z,16.88
2022-10-19T22:56:19.650Z,18.95
2022-10-19T22:58:49.728Z,15.43
2022-10-19T23:01:17.607Z,15.52
2022-10-19T23:03:45.393Z,16.55
2022-10-19T23:06:14.175Z,11.30
2022-10-19T23:08:42.622Z,18.23
2022-10-19T23:11:17.718Z,16.45
2022-10-19T23:13:45.339Z,17.08
2022-10-19T23:16:12.999Z,17.42
2022-10-19T23:18:41.535Z,19.40
2022-10-19T23:21:11.699Z,15.35
2022-10-19T23:23:39.787Z,17.23
2022-10-19T23:26:09.187Z,16.00
2022-10-19T23:28:38.167Z,14.82
2022-10-19T23:31:07.167Z,18.98
2022-10-19T23:33:35.152Z,16.42
2022-10-19T23:36:10.835Z,16.00
2022-10-19T23:38:38.531Z,15.50
2022-10-19T23:41:09.516Z,18.10
2022-10-19T23:43:41.136Z,14.00
2022-10-19T23:46:08.979Z,15.50
2022-10-19T23:48:36.843Z,17.30
2022-10-19T23:51:08.833Z,15.27
2022-10-19T23:53:40.742Z,18.55
2022-10-19T23:56:11.007Z,15.50
2022-10-19T23:58:38.727Z,16.73
