createdAt,value
2023-02-21T00:02:17.118Z,5.00
2023-02-21T00:05:02.279Z,5.70
2023-02-21T00:07:48.239Z,5.75
2023-02-21T00:10:34.723Z,5.95
2023-02-21T00:13:21.760Z,6.30
2023-02-21T00:16:07.575Z,6.22
2023-02-21T00:18:53.426Z,5.47
2023-02-21T00:21:38.872Z,6.15
2023-02-21T00:24:25.057Z,6.18
2023-02-21T00:27:10.490Z,6.65
2023-02-21T00:29:57.359Z,4.82
2023-02-21T00:32:42.950Z,5.72
2023-02-21T00:35:29.247Z,5.70
2023-02-21T00:38:14.872Z,5.63
2023-02-21T00:41:00.725Z,6.32
2023-02-21T00:43:47.544Z,5.75
2023-02-21T00:46:35.252Z,5.57
2023-02-21T00:49:21.331Z,5.68
2023-02-21T00:52:06.568Z,5.30
2023-02-21T00:54:52.279Z,5.20
2023-02-21T00:57:38.005Z,5.82
2023-02-21T01:00:24.931Z,4.45
2023-02-21T01:03:14.063Z,5.63
2023-02-21T01:05:59.443Z,5.40
2023-02-21T01:08:45.041Z,5.70
2023-02-21T01:11:33.939Z,5.50
2023-02-21T01:14:19.621Z,5.40
2023-02-21T01:17:12.804Z,5.38
2023-02-21T01:20:00.402Z,5.53
2023-02-21T01:22:46.259Z,5.95
2023-02-21T01:25:33.148Z,5.68
2023-02-21T01:28:19.048Z,5.82
2023-02-21T01:31:04.491Z,7.03
2023-02-21T01:33:54.833Z,6.75
2023-02-21T01:36:41.523Z,6.38
2023-02-21T01:39:27.361Z,6.95
2023-02-21T01:42:12.728Z,7.40
2023-02-21T01:44:59.343Z,7.85
2023-02-21T01:47:45.848Z,5.80
2023-02-21T01:50:40.041Z,7.88
2023-02-21T01:53:30.737Z,7.45
2023-02-21T01:56:18.630Z,7.65
2023-02-21T01:59:08.713Z,7.95
2023-02-21T02:02:03.406Z,9.07
2023-02-21T02:04:50.723Z,8.07
2023-02-21T02:07:35.996Z,9.10
2023-02-21T02:10:23.746Z,8.10
2023-02-21T02:13:13.586Z,8.88
2023-02-21T02:15:48.928Z,7.43
2023-02-21T02:18:36.128Z,8.63
2023-02-21T02:21:24.638Z,8.95
2023-02-21T02:24:21.760Z,8.43
2023-02-21T02:27:32.256Z,9.48
2023-02-21T02:30:27.026Z,7.95
2023-02-21T02:33:23.355Z,8.93
2023-02-21T02:35:57.228Z,8.40
2023-02-21T02:38:30.957Z,8.93
2023-02-21T02:41:05.231Z,8.00
2023-02-21T06:48:30.152Z,12.93
2023-02-21T06:50:58.453Z,12.95
2023-02-21T06:53:26.911Z,13.23
2023-02-21T06:55:54.641Z,12.27
2023-02-21T06:58:22.812Z,12.52
2023-02-21T07:00:51.954Z,12.75
2023-02-21T07:03:19.728Z,12.25
2023-02-21T07:05:47.797Z,12.88
2023-02-21T07:08:15.570Z,12.50
2023-02-21T07:10:43.454Z,12.20
2023-02-21T07:13:11.253Z,11.65
2023-02-21T07:15:39.076Z,11.35
2023-02-21T07:18:08.254Z,12.13
2023-02-21T07:20:36.113Z,11.48
2023-02-21T07:23:04.053Z,12.88
2023-02-21T07:25:31.924Z,11.25
2023-02-21T07:27:59.827Z,11.60
2023-02-21T07:30:27.756Z,11.85
2023-02-21T07:32:55.595Z,12.00
2023-02-21T07:35:24.727Z,12.13
2023-02-21T07:37:52.692Z,11.65
2023-02-21T07:40:20.526Z,11.38
2023-02-21T07:42:48.883Z,10.80
2023-02-21T07:45:17.391Z,12.85
2023-02-21T07:47:48.130Z,11.48
2023-02-21T07:50:17.105Z,12.15
2023-02-21T07:52:47.336Z,12.45
2023-02-21T07:55:15.818Z,13.20
2023-02-21T07:57:43.607Z,12.07
2023-02-21T08:00:12.395Z,13.98
2023-02-21T08:02:49.715Z,13.32
2023-02-21T08:05:19.663Z,11.90
2023-02-21T08:07:48.773Z,12.35
2023-02-21T08:10:22.568Z,12.80
2023-02-21T08:12:50.455Z,12.02
2023-02-21T08:15:18.742Z,12.07
2023-02-21T08:17:49.026Z,12.45
2023-02-21T08:20:17.206Z,13.20
2023-02-21T08:22:45.104Z,13.38
2023-02-21T08:25:15.825Z,12.32
2023-02-21T08:27:44.304Z,12.43
2023-02-21T08:30:14.910Z,12.35
2023-02-21T08:32:43.891Z,11.82
2023-02-21T08:35:14.529Z,12.60
2023-02-21T08:37:45.447Z,12.10
2023-02-21T08:40:15.482Z,12.10
2023-02-21T08:42:43.303Z,12.77
2023-02-21T08:45:17.206Z,11.55
2023-02-21T08:47:45.669Z,13.07
2023-02-21T08:50:13.539Z,12.63
2023-02-21T08:52:41.478Z,14.23
2023-02-21T08:55:09.655Z,12.60
2023-02-21T08:57:38.843Z,12.00
2023-02-21T09:00:10.514Z,13.10
2023-02-21T09:02:40.860Z,14.32
2023-02-21T09:05:10.284Z,12.00
2023-02-21T09:07:38.146Z,14.90
2023-02-21T09:10:09.788Z,11.60
2023-02-21T09:12:39.920Z,11.82
2023-02-21T09:15:09.033Z,12.00
2023-02-21T09:17:37.066Z,11.40
2023-02-21T09:20:07.147Z,13.65
2023-02-21T09:22:35.510Z,13.52
2023-02-21T09:25:04.624Z,12.20
2023-02-21T09:27:38.227Z,11.93
2023-02-21T09:30:11.276Z,11.10
2023-02-21T09:32:39.732Z,11.70
2023-02-21T09:35:08.517Z,11.38
2023-02-21T09:37:39.005Z,13.57
2023-02-21T09:40:12.930Z,11.80
2023-02-21T09:42:41.416Z,13.93
2023-02-21T09:45:16.801Z,13.02
2023-02-21T09:47:46.394Z,12.57
2023-02-21T09:50:19.257Z,14.25
2023-02-21T09:52:48.097Z,13.13
2023-02-21T09:55:26.256Z,13.15
2023-02-21T09:57:54.083Z,13.93
2023-02-21T10:00:26.929Z,10.90
2023-02-21T10:03:04.101Z,13.00
2023-02-21T10:05:44.563Z,12.25
2023-02-21T10:08:23.396Z,12.07
2023-02-21T10:10:55.568Z,12.60
2023-02-21T10:13:39.370Z,13.10
2023-02-21T10:16:14.037Z,12.10
2023-02-21T10:18:48.649Z,12.02
2023-02-21T10:21:24.672Z,9.80
2023-02-21T10:23:55.303Z,10.63
2023-02-21T10:26:27.337Z,11.60
2023-02-21T10:28:56.996Z,12.57
2023-02-21T10:31:33.716Z,11.85
2023-02-21T10:34:02.580Z,12.48
2023-02-21T10:36:30.489Z,11.98
2023-02-21T10:39:05.059Z,12.52
2023-02-21T10:41:37.644Z,12.15
2023-02-21T10:46:45.371Z,12.43
2023-02-21T10:49:24.679Z,11.75
2023-02-21T10:52:07.100Z,11.15
2023-02-21T10:54:35.617Z,10.77
2023-02-21T10:57:05.511Z,10.30
2023-02-21T10:59:35.836Z,9.90
2023-02-21T11:02:27.243Z,9.88
2023-02-21T11:04:56.101Z,11.02
2023-02-21T11:07:24.561Z,10.10
2023-02-21T11:09:52.406Z,10.00
2023-02-21T11:12:24.368Z,10.07
2023-02-21T11:15:18.605Z,10.75
2023-02-21T11:18:05.038Z,9.57
2023-02-21T11:20:32.876Z,10.50
2023-02-21T11:23:00.875Z,9.35
2023-02-21T11:25:31.960Z,9.23
2023-02-21T11:28:06.538Z,9.90
2023-02-21T11:30:37.272Z,9.05
2023-02-21T11:33:08.847Z,8.95
2023-02-21T11:35:40.784Z,10.02
2023-02-21T11:38:10.428Z,9.00
2023-02-21T11:40:44.352Z,9.55
2023-02-21T11:43:24.872Z,8.75
2023-02-21T11:46:10.372Z,7.97
2023-02-21T11:48:46.651Z,8.18
2023-02-21T11:51:31.312Z,8.55
2023-02-21T11:53:59.241Z,8.57
2023-02-21T11:56:35.245Z,8.18
2023-02-21T11:59:13.134Z,8.02
2023-02-21T12:01:50.079Z,7.03
2023-02-21T12:04:34.949Z,7.28
2023-02-21T12:07:13.231Z,8.20
2023-02-21T12:09:49.571Z,6.95
2023-02-21T12:12:34.713Z,6.82
2023-02-21T12:15:14.415Z,7.28
2023-02-21T12:18:04.092Z,7.43
2023-02-21T12:20:51.357Z,6.50
2023-02-21T12:23:26.446Z,5.95
2023-02-21T12:26:09.962Z,6.75
2023-02-21T12:29:00.556Z,6.35
2023-02-21T12:31:41.597Z,5.70
2023-02-21T12:34:30.310Z,5.75
2023-02-21T12:37:15.441Z,5.88
2023-02-21T12:40:11.552Z,6.18
2023-02-21T12:42:55.651Z,6.10
2023-02-21T12:48:38.073Z,5.25
2023-02-21T12:51:10.727Z,5.00
2023-02-21T12:56:16.154Z,5.60
2023-02-21T12:58:48.704Z,5.03
2023-02-21T13:01:21.696Z,4.50
2023-02-21T13:03:57.631Z,5.00
2023-02-21T13:06:31.586Z,4.63
2023-02-21T13:09:18.394Z,4.68
2023-02-21T13:11:56.034Z,4.35
2023-02-21T13:14:28.216Z,4.65
2023-02-21T13:16:56.349Z,4.65
2023-02-21T13:19:26.916Z,4.30
2023-02-21T13:22:22.129Z,3.88
2023-02-21T13:27:58.962Z,3.95
2023-02-21T13:30:38.957Z,3.90
2023-02-21T13:33:07.819Z,4.45
2023-02-21T13:35:38.762Z,4.88
2023-02-21T13:38:08.763Z,4.50
2023-02-21T13:40:50.979Z,4.07
2023-02-21T13:43:25.317Z,3.95
2023-02-21T13:45:53.721Z,4.43
2023-02-21T13:48:25.887Z,4.25
2023-02-21T13:50:55.569Z,3.60
2023-02-21T13:53:25.961Z,3.83
2023-02-21T13:56:26.408Z,4.10
2023-02-21T13:59:34.315Z,3.67
2023-02-21T14:02:23.010Z,3.97
2023-02-21T14:05:01.582Z,4.15
2023-02-21T14:07:46.077Z,4.20
2023-02-21T14:10:39.927Z,3.78
2023-02-21T14:13:21.279Z,3.72
2023-02-21T14:15:57.319Z,3.80
2023-02-21T14:18:29.160Z,4.05
2023-02-21T14:20:58.006Z,3.97
2023-02-21T14:23:42.027Z,3.97
2023-02-21T14:26:41.454Z,4.15
2023-02-21T14:29:32.645Z,4.20
2023-02-21T14:32:29.155Z,3.75
2023-02-21T14:34:59.947Z,3.30
2023-02-21T14:37:36.468Z,4.22
2023-02-21T14:40:21.677Z,4.30
2023-02-21T14:43:02.420Z,4.22
2023-02-21T14:45:52.687Z,3.38
2023-02-21T14:48:46.881Z,3.83
2023-02-21T14:51:58.068Z,3.50
2023-02-21T14:54:44.958Z,4.63
2023-02-21T14:57:34.998Z,4.88
2023-02-21T15:00:15.077Z,3.83
2023-02-21T15:02:49.682Z,4.57
2023-02-21T15:05:23.508Z,4.53
2023-02-21T15:08:00.778Z,4.45
2023-02-21T15:10:30.252Z,4.78
2023-02-21T15:13:00.589Z,4.40
2023-02-21T15:15:30.948Z,4.13
2023-02-21T15:18:04.388Z,3.40
2023-02-21T15:20:35.442Z,4.30
2023-02-21T15:23:12.630Z,3.95
2023-02-21T15:25:41.014Z,4.63
2023-02-21T15:28:21.317Z,3.88
2023-02-21T15:30:59.181Z,3.42
2023-02-21T15:33:28.056Z,3.90
2023-02-21T15:36:00.962Z,3.78
2023-02-21T15:38:33.276Z,4.07
2023-02-21T15:41:06.739Z,4.03
2023-02-21T15:43:43.562Z,3.92
2023-02-21T15:46:16.632Z,4.50
2023-02-21T15:48:44.895Z,5.18
2023-02-21T15:51:14.790Z,4.43
2023-02-21T15:53:42.757Z,4.45
2023-02-21T15:56:23.397Z,4.10
2023-02-21T15:59:09.497Z,4.45
2023-02-21T16:01:37.622Z,4.53
2023-02-21T16:04:16.540Z,5.38
2023-02-21T16:06:55.759Z,5.55
2023-02-21T16:09:27.983Z,4.85
2023-02-21T16:12:01.151Z,4.55
2023-02-21T16:14:39.758Z,5.15
2023-02-21T16:17:21.985Z,5.22
2023-02-21T16:19:53.801Z,6.07
2023-02-21T16:22:38.739Z,4.53
2023-02-21T16:25:18.442Z,4.53
2023-02-21T16:27:50.164Z,5.18
2023-02-21T16:30:20.994Z,4.83
2023-02-21T16:32:50.455Z,5.45
2023-02-21T16:35:21.472Z,5.03
2023-02-21T16:37:53.470Z,5.43
2023-02-21T16:40:25.037Z,5.70
2023-02-21T16:42:54.360Z,5.47
2023-02-21T16:45:22.878Z,5.85
2023-02-21T16:47:56.490Z,5.35
2023-02-21T16:50:29.830Z,4.60
2023-02-21T16:52:59.443Z,5.90
2023-02-21T16:55:27.792Z,5.53
2023-02-21T16:58:00.367Z,5.25
2023-02-21T17:02:55.833Z,5.47
2023-02-21T17:05:24.808Z,5.93
2023-02-21T17:07:53.705Z,6.03
2023-02-21T17:10:23.032Z,6.68
2023-02-21T17:12:50.907Z,8.85
2023-02-21T17:15:18.887Z,8.13
2023-02-21T17:17:53.270Z,7.63
2023-02-21T17:20:23.098Z,8.25
2023-02-21T17:22:51.305Z,7.50
2023-02-21T17:25:19.981Z,7.97
2023-02-21T17:27:49.448Z,5.65
2023-02-21T17:30:19.584Z,5.78
2023-02-21T17:32:47.653Z,5.57
2023-02-21T17:35:20.544Z,6.13
2023-02-21T17:37:49.647Z,6.72
2023-02-21T17:40:18.995Z,7.20
2023-02-21T17:42:46.924Z,7.60
2023-02-21T17:45:18.749Z,6.70
2023-02-21T17:47:46.771Z,7.27
2023-02-21T17:50:14.781Z,6.32
2023-02-21T17:52:43.178Z,5.63
2023-02-21T17:55:17.660Z,6.07
2023-02-21T17:57:45.654Z,6.03
2023-02-21T18:00:23.110Z,6.95
2023-02-21T18:02:51.344Z,6.70
2023-02-21T18:05:19.911Z,5.90
2023-02-21T18:07:49.109Z,7.80
2023-02-21T18:10:17.929Z,6.47
2023-02-21T18:12:48.176Z,7.43
2023-02-21T18:15:17.572Z,11.05
2023-02-21T18:17:46.923Z,9.63
2023-02-21T18:20:16.019Z,13.23
2023-02-21T18:22:44.429Z,10.85
2023-02-21T18:25:14.523Z,9.80
2023-02-21T18:27:42.582Z,9.07
2023-02-21T18:30:11.706Z,8.05
2023-02-21T18:32:39.486Z,8.82
2023-02-21T18:35:09.227Z,8.20
2023-02-21T18:37:37.026Z,9.13
2023-02-21T18:40:06.617Z,9.25
2023-02-21T18:42:34.531Z,8.77
2023-02-21T18:45:02.345Z,8.82
2023-02-21T18:47:31.912Z,8.57
2023-02-21T18:49:59.801Z,9.48
2023-02-21T18:52:29.532Z,9.50
2023-02-21T18:55:03.252Z,7.68
2023-02-21T18:57:31.540Z,8.75
2023-02-21T18:59:59.722Z,9.05
2023-02-21T19:02:27.731Z,8.85
2023-02-21T19:04:55.573Z,8.40
2023-02-21T19:07:23.482Z,8.50
2023-02-21T19:09:52.534Z,8.55
2023-02-21T19:12:20.358Z,9.27
2023-02-21T19:14:48.218Z,9.60
2023-02-21T19:17:16.004Z,8.60
2023-02-21T19:19:43.800Z,8.80
2023-02-21T19:22:11.575Z,8.13
2023-02-21T19:24:39.370Z,7.82
2023-02-21T19:27:08.876Z,8.38
2023-02-21T19:29:37.144Z,7.63
2023-02-21T19:32:05.306Z,8.60
2023-02-21T19:34:33.194Z,7.97
2023-02-21T19:37:00.999Z,7.82
2023-02-21T19:39:28.827Z,7.90
2023-02-21T19:41:56.606Z,7.50
2023-02-21T19:44:25.867Z,9.10
2023-02-21T19:46:53.755Z,8.95
2023-02-21T19:49:22.020Z,9.60
2023-02-21T19:51:52.599Z,8.45
2023-02-21T19:54:22.779Z,8.32
2023-02-21T19:56:50.889Z,7.60
2023-02-21T19:59:19.330Z,6.50
2023-02-21T20:01:48.999Z,7.30
2023-02-21T20:04:18.671Z,7.57
2023-02-21T20:06:48.130Z,6.72
2023-02-21T20:09:15.913Z,7.15
2023-02-21T20:11:43.825Z,7.47
2023-02-21T20:14:13.197Z,6.93
2023-02-21T20:16:42.126Z,8.07
2023-02-21T20:19:12.101Z,7.85
2023-02-21T20:21:40.580Z,6.45
2023-02-21T20:24:08.505Z,7.47
2023-02-21T20:26:36.305Z,7.75
2023-02-21T20:29:04.374Z,8.13
2023-02-21T20:31:35.572Z,7.53
2023-02-21T20:34:05.320Z,7.32
2023-02-21T20:36:36.370Z,6.93
2023-02-21T20:39:05.144Z,6.88
2023-02-21T20:41:35.491Z,7.60
2023-02-21T20:44:03.465Z,8.68
2023-02-21T20:46:32.362Z,6.03
2023-02-21T20:49:01.741Z,7.05
2023-02-21T20:51:30.740Z,7.05
2023-02-21T20:54:01.094Z,7.85
2023-02-21T20:56:33.839Z,7.57
2023-02-21T20:59:01.833Z,6.57
2023-02-21T21:01:29.637Z,6.30
2023-02-21T21:03:57.597Z,6.05
2023-02-21T21:06:26.219Z,6.45
2023-02-21T21:08:54.170Z,7.00
2023-02-21T21:11:23.603Z,7.03
2023-02-21T21:13:51.583Z,6.95
2023-02-21T21:16:20.174Z,6.75
2023-02-21T21:18:48.063Z,6.15
2023-02-21T21:21:16.282Z,5.57
2023-02-21T21:23:44.143Z,5.78
2023-02-21T21:26:12.113Z,5.47
2023-02-21T21:28:41.446Z,5.45
2023-02-21T21:31:09.932Z,5.53
2023-02-21T21:33:37.692Z,6.07
2023-02-21T21:36:09.073Z,6.38
2023-02-21T21:38:40.522Z,6.40
2023-02-21T21:41:13.694Z,6.13
2023-02-21T21:43:43.925Z,6.22
2023-02-21T21:46:13.435Z,6.00
2023-02-21T21:48:44.207Z,6.50
2023-02-21T21:51:14.268Z,5.80
2023-02-21T21:53:42.550Z,5.40
2023-02-21T21:56:11.289Z,6.70
2023-02-21T21:58:39.162Z,5.47
2023-02-21T22:01:08.464Z,5.63
2023-02-21T22:03:36.241Z,5.85
2023-02-21T22:06:10.890Z,5.88
2023-02-21T22:08:38.975Z,5.43
2023-02-21T22:11:09.717Z,5.75
2023-02-21T22:13:37.724Z,5.68
2023-02-21T22:16:05.910Z,5.53
2023-02-21T22:18:35.067Z,5.30
2023-02-21T22:21:03.200Z,6.55
2023-02-21T22:23:30.972Z,5.50
2023-02-21T22:25:58.952Z,6.35
2023-02-21T22:28:27.004Z,5.35
2023-02-21T22:30:55.385Z,5.95
2023-02-21T22:33:23.252Z,5.63
2023-02-21T22:35:52.344Z,5.43
2023-02-21T22:38:20.176Z,5.63
2023-02-21T22:40:47.980Z,5.10
2023-02-21T22:43:17.745Z,4.60
2023-02-21T22:45:49.793Z,5.07
2023-02-21T22:48:20.872Z,5.15
2023-02-21T22:50:49.916Z,5.32
2023-02-21T22:53:21.125Z,4.72
2023-02-21T22:55:51.878Z,5.57
2023-02-21T22:58:21.277Z,5.03
2023-02-21T23:00:50.308Z,4.78
2023-02-21T23:06:36.220Z,5.28
2023-02-21T23:09:12.077Z,5.38
2023-02-21T23:11:40.869Z,4.57
2023-02-21T23:14:09.390Z,4.60
2023-02-21T23:16:38.145Z,5.28
2023-02-21T23:19:06.790Z,5.47
2023-02-21T23:21:36.684Z,6.13
2023-02-21T23:24:04.953Z,5.60
2023-02-21T23:26:32.918Z,5.93
2023-02-21T23:29:00.873Z,4.72
2023-02-21T23:31:28.954Z,4.63
2023-02-21T23:33:56.797Z,6.00
2023-02-21T23:36:24.736Z,4.88
2023-02-21T23:38:53.870Z,5.30
2023-02-21T23:41:21.624Z,4.68
2023-02-21T23:43:51.345Z,4.70
2023-02-21T23:46:22.997Z,4.50
2023-02-21T23:48:53.590Z,4.53
2023-02-21T23:51:22.243Z,4.57
2023-02-21T23:53:50.243Z,5.50
2023-02-21T23:56:19.370Z,5.38
2023-02-21T23:58:47.482Z,5.53
