createdAt,value
2023-06-28T00:00:57.490Z,5.55
2023-06-28T00:03:24.028Z,4.03
2023-06-28T00:05:50.493Z,4.80
2023-06-28T00:08:17.021Z,6.20
2023-06-28T00:10:43.761Z,7.57
2023-06-28T00:13:10.381Z,6.50
2023-06-28T00:15:36.971Z,6.55
2023-06-28T00:18:04.043Z,5.50
2023-06-28T00:20:31.195Z,5.75
2023-06-28T00:22:57.760Z,6.95
2023-06-28T00:25:24.313Z,6.93
2023-06-28T00:27:50.911Z,7.25
2023-06-28T00:30:17.819Z,7.68
2023-06-28T00:32:44.665Z,5.20
2023-06-28T00:35:11.179Z,7.10
2023-06-28T00:37:37.716Z,8.57
2023-06-28T00:40:06.927Z,5.10
2023-06-28T00:42:33.654Z,4.85
2023-06-28T00:45:00.655Z,7.68
2023-06-28T00:47:28.749Z,6.13
2023-06-28T00:49:56.403Z,7.15
2023-06-28T00:52:23.216Z,6.43
2023-06-28T00:54:50.273Z,4.85
2023-06-28T00:57:16.932Z,4.65
2023-06-28T00:59:43.812Z,5.70
2023-06-28T01:02:11.487Z,5.63
2023-06-28T01:04:39.110Z,5.10
2023-06-28T01:07:05.920Z,5.70
2023-06-28T01:09:32.731Z,4.63
2023-06-28T01:11:59.659Z,5.88
2023-06-28T01:14:26.506Z,6.47
2023-06-28T01:16:56.242Z,4.28
2023-06-28T01:19:27.377Z,5.25
2023-06-28T01:22:00.755Z,6.82
2023-06-28T01:24:27.733Z,4.95
2023-06-28T01:26:54.924Z,6.53
2023-06-28T01:29:23.007Z,4.80
2023-06-28T01:31:53.868Z,5.28
2023-06-28T01:34:21.042Z,4.80
2023-06-28T01:36:47.844Z,5.68
2023-06-28T01:39:15.599Z,4.88
2023-06-28T01:41:42.724Z,4.75
2023-06-28T01:44:09.234Z,4.75
2023-06-28T01:46:36.026Z,5.35
2023-06-28T01:49:02.933Z,5.40
2023-06-28T01:51:29.535Z,4.90
2023-06-28T01:53:56.610Z,4.60
2023-06-28T01:56:23.120Z,3.22
2023-06-28T01:58:49.568Z,7.20
2023-06-28T02:01:16.112Z,4.85
2023-06-28T02:03:42.670Z,4.50
2023-06-28T02:06:09.875Z,6.03
2023-06-28T02:08:36.506Z,3.30
2023-06-28T02:11:03.040Z,4.32
2023-06-28T02:13:29.585Z,5.38
2023-06-28T02:15:56.567Z,5.55
2023-06-28T02:18:26.265Z,4.15
2023-06-28T02:20:52.944Z,5.28
2023-06-28T02:23:22.275Z,5.70
2023-06-28T02:25:48.822Z,4.80
2023-06-28T02:28:15.818Z,5.90
2023-06-28T02:30:42.545Z,6.03
2023-06-28T02:33:09.338Z,4.13
2023-06-28T02:35:35.826Z,5.30
2023-06-28T02:38:02.311Z,3.83
2023-06-28T02:40:28.813Z,3.08
2023-06-28T02:42:55.350Z,4.00
2023-06-28T02:45:21.827Z,6.05
2023-06-28T02:47:48.312Z,4.97
2023-06-28T02:50:14.912Z,5.25
2023-06-28T02:52:41.422Z,4.47
2023-06-28T02:55:08.888Z,3.80
2023-06-28T02:57:35.525Z,3.20
2023-06-28T03:00:02.222Z,4.47
2023-06-28T03:02:28.866Z,4.32
2023-06-28T03:04:55.375Z,4.97
2023-06-28T03:07:21.979Z,3.70
2023-06-28T03:09:48.552Z,3.78
2023-06-28T03:12:15.044Z,4.53
2023-06-28T03:14:41.574Z,7.95
2023-06-28T03:17:08.368Z,4.43
2023-06-28T03:19:35.383Z,4.70
2023-06-28T03:22:02.288Z,3.35
2023-06-28T03:24:29.527Z,4.60
2023-06-28T03:26:56.619Z,5.70
2023-06-28T03:29:23.184Z,4.53
2023-06-28T03:31:49.763Z,6.65
2023-06-28T03:34:17.837Z,5.20
2023-06-28T03:36:54.420Z,3.55
2023-06-28T03:39:29.775Z,4.75
2023-06-28T03:41:56.249Z,7.30
2023-06-28T03:44:22.746Z,4.97
2023-06-28T03:46:49.226Z,4.70
2023-06-28T03:49:15.703Z,5.05
2023-06-28T03:51:42.211Z,5.10
2023-06-28T03:54:08.676Z,4.60
2023-06-28T03:56:35.176Z,5.03
2023-06-28T03:59:01.776Z,4.78
2023-06-28T04:01:28.302Z,4.43
2023-06-28T04:03:54.836Z,5.55
2023-06-28T04:06:21.403Z,3.55
2023-06-28T04:08:48.170Z,6.15
2023-06-28T04:11:14.781Z,7.68
2023-06-28T04:13:41.259Z,6.40
2023-06-28T04:16:07.743Z,5.72
2023-06-28T04:18:34.256Z,6.65
2023-06-28T04:21:00.750Z,7.13
2023-06-28T04:23:27.215Z,6.18
2023-06-28T04:25:54.430Z,6.65
2023-06-28T04:28:20.961Z,8.88
2023-06-28T04:30:47.469Z,9.27
2023-06-28T04:33:19.349Z,7.72
2023-06-28T04:35:49.012Z,6.95
2023-06-28T04:38:15.948Z,9.52
2023-06-28T04:40:42.732Z,7.70
2023-06-28T04:43:11.524Z,8.70
2023-06-28T04:45:38.866Z,9.32
2023-06-28T04:48:06.858Z,8.50
2023-06-28T04:50:34.699Z,10.15
2023-06-28T04:53:02.025Z,9.98
2023-06-28T04:55:34.030Z,9.00
2023-06-28T04:58:04.443Z,8.80
2023-06-28T05:00:31.377Z,9.38
2023-06-28T05:02:58.791Z,8.63
2023-06-28T05:05:25.938Z,10.60
2023-06-28T05:07:55.761Z,10.77
2023-06-28T05:10:24.641Z,9.68
2023-06-28T05:12:52.815Z,8.95
2023-06-28T05:15:20.077Z,10.68
2023-06-28T05:17:46.991Z,10.52
2023-06-28T05:20:15.533Z,11.50
2023-06-28T05:22:45.376Z,12.45
2023-06-28T05:25:12.021Z,9.13
2023-06-28T05:27:38.555Z,14.70
2023-06-28T05:30:05.733Z,10.93
2023-06-28T05:32:32.539Z,9.77
2023-06-28T05:34:59.151Z,11.18
2023-06-28T05:37:25.682Z,14.40
2023-06-28T05:39:52.232Z,10.93
2023-06-28T05:42:18.757Z,11.98
2023-06-28T05:44:45.251Z,13.30
2023-06-28T05:47:11.802Z,12.65
2023-06-28T05:49:39.114Z,12.98
2023-06-28T05:52:06.448Z,13.15
2023-06-28T05:54:32.959Z,17.10
2023-06-28T05:56:59.473Z,13.90
2023-06-28T05:59:25.987Z,14.32
2023-06-28T06:01:55.428Z,13.68
2023-06-28T06:04:22.349Z,14.52
2023-06-28T06:06:48.879Z,11.73
2023-06-28T06:09:15.416Z,13.68
2023-06-28T06:11:41.884Z,14.38
2023-06-28T06:14:08.583Z,13.88
2023-06-28T06:16:35.072Z,16.08
2023-06-28T06:19:01.602Z,12.90
2023-06-28T06:21:28.167Z,15.95
2023-06-28T06:23:54.761Z,14.55
2023-06-28T06:26:21.206Z,14.27
2023-06-28T06:28:47.754Z,15.68
2023-06-28T06:31:16.193Z,14.13
2023-06-28T06:33:43.002Z,16.20
2023-06-28T06:36:09.571Z,16.50
2023-06-28T06:38:38.517Z,14.07
2023-06-28T06:41:05.167Z,15.23
2023-06-28T06:43:31.742Z,14.73
2023-06-28T06:45:58.398Z,12.88
2023-06-28T06:48:25.046Z,14.40
2023-06-28T06:50:51.554Z,15.07
2023-06-28T06:53:18.297Z,16.70
2023-06-28T06:55:44.803Z,19.95
2023-06-28T06:58:11.323Z,17.83
2023-06-28T07:00:38.440Z,14.57
2023-06-28T07:03:05.250Z,17.65
2023-06-28T07:05:31.802Z,16.48
2023-06-28T07:07:58.365Z,14.32
2023-06-28T07:10:24.871Z,16.77
2023-06-28T07:12:51.382Z,16.52
2023-06-28T07:15:18.117Z,18.52
2023-06-28T07:17:44.704Z,18.42
2023-06-28T07:20:11.518Z,16.08
2023-06-28T07:22:38.026Z,15.27
2023-06-28T07:25:05.734Z,15.30
2023-06-28T07:27:32.287Z,11.85
2023-06-28T07:29:58.820Z,14.80
2023-06-28T07:32:27.803Z,14.45
2023-06-28T07:34:56.160Z,19.08
2023-06-28T07:37:23.289Z,17.63
2023-06-28T07:39:50.139Z,18.02
2023-06-28T07:42:16.759Z,18.55
2023-06-28T07:44:44.458Z,14.63
2023-06-28T07:47:10.955Z,22.45
2023-06-28T07:49:37.629Z,15.55
2023-06-28T07:52:04.295Z,14.60
2023-06-28T07:54:34.526Z,14.98
2023-06-28T07:57:02.206Z,16.20
2023-06-28T07:59:28.858Z,14.90
2023-06-28T08:01:55.335Z,14.50
2023-06-28T08:04:21.819Z,16.98
2023-06-28T08:06:48.469Z,16.70
2023-06-28T08:09:15.126Z,19.10
2023-06-28T08:11:41.971Z,15.40
2023-06-28T08:14:08.713Z,16.55
2023-06-28T08:16:35.487Z,16.63
2023-06-28T08:19:02.103Z,16.58
2023-06-28T08:21:28.673Z,16.55
2023-06-28T08:23:55.195Z,17.40
2023-06-28T08:26:21.935Z,15.40
2023-06-28T08:28:58.671Z,16.02
2023-06-28T08:31:26.909Z,12.93
2023-06-28T08:33:53.533Z,15.10
2023-06-28T08:36:20.034Z,17.15
2023-06-28T08:38:46.583Z,16.02
2023-06-28T08:41:13.360Z,18.48
2023-06-28T08:43:39.931Z,13.82
2023-06-28T08:46:06.518Z,16.55
2023-06-28T08:48:33.379Z,18.40
2023-06-28T08:51:00.273Z,17.98
2023-06-28T08:53:30.312Z,15.02
2023-06-28T08:55:58.014Z,15.43
2023-06-28T08:58:24.600Z,13.10
2023-06-28T09:00:51.202Z,16.48
2023-06-28T09:03:17.879Z,17.25
2023-06-28T09:05:45.621Z,15.68
2023-06-28T09:08:13.091Z,16.63
2023-06-28T09:10:40.650Z,17.65
2023-06-28T09:13:07.757Z,14.77
2023-06-28T09:15:35.499Z,16.35
2023-06-28T09:18:02.319Z,16.08
2023-06-28T09:20:28.841Z,15.63
2023-06-28T09:22:59.926Z,15.48
2023-06-28T09:25:28.792Z,13.95
2023-06-28T09:27:56.439Z,13.45
2023-06-28T09:30:23.113Z,15.82
2023-06-28T09:32:53.030Z,15.10
2023-06-28T09:35:20.553Z,15.98
2023-06-28T09:37:51.919Z,13.63
2023-06-28T09:40:19.232Z,15.48
2023-06-28T09:42:47.789Z,13.02
2023-06-28T09:45:28.465Z,12.02
2023-06-28T09:47:59.373Z,16.23
2023-06-28T09:50:37.906Z,13.15
2023-06-28T09:53:08.874Z,17.00
2023-06-28T09:55:37.393Z,14.73
2023-06-28T09:58:04.025Z,15.43
2023-06-28T10:00:32.615Z,14.02
2023-06-28T10:03:00.053Z,15.23
2023-06-28T10:05:27.736Z,14.15
2023-06-28T10:07:54.789Z,15.02
2023-06-28T10:10:21.420Z,16.13
2023-06-28T10:12:48.103Z,17.02
2023-06-28T10:15:22.085Z,17.45
2023-06-28T10:17:48.920Z,13.30
2023-06-28T10:20:15.472Z,16.65
2023-06-28T10:22:42.272Z,16.05
2023-06-28T10:25:08.866Z,15.75
2023-06-28T10:27:35.840Z,17.55
2023-06-28T10:30:02.299Z,18.42
2023-06-28T10:32:28.949Z,17.98
2023-06-28T10:34:57.721Z,12.77
2023-06-28T10:37:24.765Z,17.52
2023-06-28T10:39:52.326Z,16.65
2023-06-28T10:42:22.306Z,22.33
2023-06-28T10:44:56.253Z,16.92
2023-06-28T10:47:23.229Z,16.00
2023-06-28T10:50:09.678Z,17.27
2023-06-28T10:52:37.408Z,19.25
2023-06-28T10:55:04.518Z,16.25
2023-06-28T10:57:38.444Z,17.15
2023-06-28T11:00:10.966Z,16.90
2023-06-28T11:03:01.316Z,18.42
2023-06-28T11:05:46.787Z,17.40
2023-06-28T11:08:15.353Z,18.75
2023-06-28T11:10:46.582Z,21.25
2023-06-28T11:13:14.738Z,18.05
2023-06-28T11:15:46.127Z,17.45
2023-06-28T11:18:16.796Z,17.70
2023-06-28T11:20:52.249Z,18.23
2023-06-28T11:23:25.018Z,15.45
2023-06-28T11:26:00.952Z,21.55
2023-06-28T11:28:32.383Z,19.92
2023-06-28T11:31:23.492Z,19.17
2023-06-28T11:33:52.205Z,21.50
2023-06-28T11:36:19.769Z,18.00
2023-06-28T11:38:47.216Z,17.75
2023-06-28T11:41:17.151Z,18.10
2023-06-28T11:43:47.761Z,21.02
2023-06-28T11:46:22.554Z,20.23
2023-06-28T11:48:50.733Z,22.65
2023-06-28T11:51:17.624Z,22.17
2023-06-28T11:53:50.457Z,23.75
2023-06-28T11:56:16.953Z,21.08
2023-06-28T11:58:43.464Z,23.45
2023-06-28T12:01:20.610Z,22.33
2023-06-28T12:03:47.147Z,24.15
2023-06-28T12:06:14.054Z,22.65
2023-06-28T12:08:41.907Z,17.70
2023-06-28T12:11:17.082Z,22.77
2023-06-28T12:13:44.995Z,22.90
2023-06-28T12:16:22.571Z,21.55
2023-06-28T12:18:54.660Z,22.33
2023-06-28T12:21:25.688Z,21.52
2023-06-28T12:23:52.648Z,23.05
2023-06-28T12:26:21.753Z,24.42
2023-06-28T12:28:49.979Z,20.15
2023-06-28T12:31:17.113Z,21.92
2023-06-28T12:33:44.330Z,21.70
2023-06-28T12:36:17.158Z,22.75
2023-06-28T12:38:45.440Z,25.05
2023-06-28T12:41:14.051Z,22.63
2023-06-28T12:43:42.678Z,21.88
2023-06-28T12:46:11.307Z,23.33
2023-06-28T12:48:38.148Z,25.73
2023-06-28T12:51:04.713Z,22.88
2023-06-28T12:53:31.236Z,24.67
2023-06-28T12:55:57.786Z,26.42
2023-06-28T12:58:24.243Z,25.42
2023-06-28T13:00:50.797Z,25.17
2023-06-28T13:03:20.015Z,25.00
2023-06-28T13:05:48.654Z,24.67
2023-06-28T13:08:15.308Z,26.65
2023-06-28T13:10:42.147Z,26.90
2023-06-28T13:13:09.050Z,22.48
2023-06-28T13:15:37.502Z,26.27
2023-06-28T13:18:04.767Z,23.38
2023-06-28T13:20:31.324Z,22.58
2023-06-28T13:22:57.928Z,22.77
2023-06-28T13:25:24.527Z,22.75
2023-06-28T13:27:51.019Z,27.90
2023-06-28T13:30:17.527Z,23.52
2023-06-28T13:32:44.091Z,26.75
2023-06-28T13:35:12.262Z,23.58
2023-06-28T13:37:38.791Z,23.55
2023-06-28T13:40:06.617Z,22.65
2023-06-28T13:42:33.773Z,23.75
2023-06-28T13:45:00.295Z,22.38
2023-06-28T13:47:27.043Z,24.55
2023-06-28T13:49:53.582Z,24.17
2023-06-28T13:52:21.007Z,22.25
2023-06-28T13:54:47.613Z,22.02
2023-06-28T13:57:14.763Z,22.20
2023-06-28T13:59:41.269Z,23.55
2023-06-28T14:02:07.961Z,21.38
2023-06-28T14:04:34.473Z,24.02
2023-06-28T14:07:00.981Z,22.65
2023-06-28T14:09:27.686Z,22.65
2023-06-28T14:11:54.133Z,23.75
2023-06-28T14:14:20.732Z,24.88
2023-06-28T14:16:47.253Z,26.70
2023-06-28T14:19:13.716Z,22.45
2023-06-28T14:21:40.174Z,23.00
2023-06-28T14:24:07.020Z,25.50
2023-06-28T14:26:33.549Z,23.23
2023-06-28T14:29:01.531Z,24.13
2023-06-28T14:31:28.157Z,22.77
2023-06-28T14:33:54.655Z,25.00
2023-06-28T14:36:21.119Z,23.63
2023-06-28T14:38:47.567Z,24.35
2023-06-28T14:41:14.124Z,23.23
2023-06-28T14:43:40.649Z,22.50
2023-06-28T14:46:07.194Z,23.70
2023-06-28T14:48:33.664Z,25.10
2023-06-28T14:51:00.191Z,23.95
2023-06-28T14:53:26.667Z,20.67
2023-06-28T14:55:53.196Z,22.05
2023-06-28T14:58:19.682Z,21.77
2023-06-28T15:00:46.718Z,24.15
2023-06-28T15:03:13.817Z,25.23
2023-06-28T15:05:42.169Z,27.55
2023-06-28T15:08:08.951Z,21.23
2023-06-28T15:10:35.537Z,22.73
2023-06-28T15:13:02.014Z,24.65
2023-06-28T15:15:29.857Z,25.48
2023-06-28T15:17:56.499Z,21.05
2023-06-28T15:20:34.441Z,19.25
2023-06-28T15:23:07.206Z,20.75
2023-06-28T15:25:34.179Z,22.70
2023-06-28T15:28:00.643Z,21.13
2023-06-28T15:30:27.280Z,19.55
2023-06-28T15:32:54.015Z,23.95
2023-06-28T15:35:21.257Z,20.85
2023-06-28T15:37:48.597Z,25.05
2023-06-28T15:40:15.524Z,23.27
2023-06-28T15:42:42.194Z,23.00
2023-06-28T15:45:09.129Z,22.40
2023-06-28T15:47:35.665Z,24.90
2023-06-28T15:50:02.381Z,21.52
2023-06-28T15:52:31.134Z,27.65
2023-06-28T15:55:01.546Z,22.38
2023-06-28T15:57:28.237Z,24.33
2023-06-28T15:59:54.826Z,23.67
2023-06-28T16:02:21.927Z,25.15
2023-06-28T16:04:48.808Z,22.75
2023-06-28T16:07:15.487Z,23.85
2023-06-28T16:09:42.194Z,26.13
2023-06-28T16:12:08.989Z,24.75
2023-06-28T16:14:35.520Z,24.83
2023-06-28T16:17:04.257Z,22.67
2023-06-28T16:19:31.086Z,22.83
2023-06-28T16:21:57.606Z,22.45
2023-06-28T16:24:24.110Z,21.30
2023-06-28T16:26:50.653Z,22.73
2023-06-28T16:29:17.192Z,25.50
2023-06-28T16:31:43.880Z,21.40
2023-06-28T16:34:10.380Z,25.77
2023-06-28T16:36:41.895Z,24.10
2023-06-28T16:39:09.229Z,24.40
2023-06-28T16:41:35.846Z,22.52
2023-06-28T16:44:02.370Z,25.55
2023-06-28T16:46:28.867Z,21.45
2023-06-28T16:48:55.346Z,19.98
2023-06-28T16:51:22.203Z,25.20
2023-06-28T16:53:48.725Z,20.92
2023-06-28T16:56:15.250Z,23.27
2023-06-28T16:58:41.801Z,22.92
2023-06-28T17:01:08.399Z,25.90
2023-06-28T17:03:34.978Z,24.40
2023-06-28T17:06:01.648Z,21.88
2023-06-28T17:08:29.274Z,24.60
2023-06-28T17:10:55.804Z,21.25
2023-06-28T17:13:22.279Z,25.67
2023-06-28T17:15:48.815Z,20.23
2023-06-28T17:18:15.361Z,24.40
2023-06-28T17:20:42.074Z,22.98
2023-06-28T17:23:08.924Z,24.50
2023-06-28T17:25:35.780Z,24.83
2023-06-28T17:28:02.369Z,21.98
2023-06-28T17:30:30.184Z,20.95
2023-06-28T17:32:56.731Z,21.08
2023-06-28T17:35:23.300Z,21.02
2023-06-28T17:37:50.033Z,25.17
2023-06-28T17:40:16.552Z,24.58
2023-06-28T17:42:43.082Z,26.50
2023-06-28T17:45:10.099Z,22.27
2023-06-28T17:47:36.656Z,22.33
2023-06-28T17:50:03.514Z,19.85
2023-06-28T17:52:30.035Z,22.42
2023-06-28T17:54:58.276Z,21.80
2023-06-28T17:57:24.808Z,18.65
2023-06-28T17:59:51.435Z,18.00
2023-06-28T18:02:18.529Z,19.52
2023-06-28T18:04:45.095Z,18.00
2023-06-28T18:07:11.622Z,21.23
2023-06-28T18:09:38.213Z,14.70
2023-06-28T18:12:05.122Z,18.95
2023-06-28T18:14:31.688Z,15.95
2023-06-28T18:16:58.222Z,17.00
2023-06-28T18:19:24.659Z,19.48
2023-06-28T18:21:51.357Z,19.17
2023-06-28T18:24:17.913Z,18.48
2023-06-28T18:26:44.389Z,18.10
2023-06-28T18:29:10.917Z,18.65
2023-06-28T18:31:37.428Z,16.38
2023-06-28T18:34:04.800Z,18.10
2023-06-28T18:36:31.278Z,18.70
2023-06-28T18:38:57.882Z,18.13
2023-06-28T18:41:24.461Z,18.65
2023-06-28T18:43:51.059Z,18.73
2023-06-28T18:46:17.606Z,17.75
2023-06-28T18:48:44.094Z,17.23
2023-06-28T18:51:10.679Z,16.00
2023-06-28T18:53:37.182Z,18.05
2023-06-28T18:56:03.797Z,16.73
2023-06-28T18:58:31.784Z,15.27
2023-06-28T19:00:58.881Z,15.15
2023-06-28T19:03:26.129Z,15.93
2023-06-28T19:05:53.697Z,17.88
2023-06-28T19:08:21.203Z,17.95
2023-06-28T19:10:49.077Z,18.10
2023-06-28T19:13:16.030Z,19.52
2023-06-28T19:15:42.524Z,14.82
2023-06-28T19:18:09.200Z,15.38
2023-06-28T19:20:38.594Z,15.48
2023-06-28T19:25:32.024Z,16.52
2023-06-28T19:27:58.502Z,18.65
2023-06-28T19:30:25.033Z,16.75
2023-06-28T19:32:51.607Z,21.35
2023-06-28T19:35:18.257Z,17.48
2023-06-28T19:37:44.758Z,19.17
2023-06-28T19:40:12.029Z,18.80
2023-06-28T19:42:38.550Z,21.42
2023-06-28T19:45:06.118Z,15.63
2023-06-28T19:47:32.796Z,20.05
2023-06-28T19:49:59.310Z,19.13
2023-06-28T19:52:27.972Z,19.00
2023-06-28T19:54:54.485Z,19.45
2023-06-28T19:57:21.016Z,18.58
2023-06-28T19:59:47.521Z,22.17
2023-06-28T20:02:14.150Z,19.20
2023-06-28T20:04:40.874Z,18.75
2023-06-28T20:07:07.558Z,17.60
2023-06-28T20:09:34.122Z,21.60
2023-06-28T20:12:00.556Z,18.42
2023-06-28T20:14:27.233Z,18.45
2023-06-28T20:16:54.115Z,19.98
2023-06-28T20:19:20.692Z,18.23
2023-06-28T20:21:48.111Z,17.60
2023-06-28T20:24:14.688Z,19.15
2023-06-28T20:26:41.136Z,19.52
2023-06-28T20:29:07.596Z,17.75
2023-06-28T20:31:34.336Z,17.77
2023-06-28T20:34:00.944Z,16.02
2023-06-28T20:36:27.529Z,17.33
2023-06-28T20:38:54.090Z,15.73
2023-06-28T20:41:25.788Z,16.30
2023-06-28T20:43:54.132Z,16.13
2023-06-28T20:46:20.711Z,15.52
2023-06-28T20:48:47.304Z,14.63
2023-06-28T20:51:14.647Z,15.18
2023-06-28T20:53:43.719Z,14.70
2023-06-28T20:56:11.074Z,15.77
2023-06-28T20:58:37.595Z,16.88
2023-06-28T21:01:06.926Z,14.60
2023-06-28T21:03:33.692Z,15.52
2023-06-28T21:06:00.142Z,14.07
2023-06-28T21:08:27.562Z,17.25
2023-06-28T21:10:54.503Z,15.30
2023-06-28T21:13:21.168Z,14.93
2023-06-28T21:15:48.295Z,16.50
2023-06-28T21:18:15.159Z,14.32
2023-06-28T21:20:41.874Z,17.05
2023-06-28T21:23:08.441Z,15.15
2023-06-28T21:25:35.757Z,17.40
2023-06-28T21:28:02.286Z,15.07
2023-06-28T21:30:28.931Z,14.70
2023-06-28T21:32:55.423Z,14.77
2023-06-28T21:35:24.231Z,16.17
2023-06-28T21:37:50.747Z,15.50
2023-06-28T21:40:17.291Z,16.98
2023-06-28T21:42:43.826Z,15.32
2023-06-28T21:45:10.846Z,15.35
2023-06-28T21:47:37.477Z,16.92
2023-06-28T21:50:05.036Z,15.38
2023-06-28T21:52:31.506Z,16.70
2023-06-28T21:54:57.997Z,15.77
2023-06-28T21:57:24.460Z,16.20
2023-06-28T21:59:51.026Z,15.63
2023-06-28T22:02:17.872Z,12.85
2023-06-28T22:04:44.514Z,15.80
2023-06-28T22:07:11.046Z,14.02
2023-06-28T22:09:37.635Z,16.23
2023-06-28T22:12:06.072Z,15.43
2023-06-28T22:14:32.763Z,13.70
2023-06-28T22:16:59.409Z,15.55
2023-06-28T22:19:27.521Z,13.45
2023-06-28T22:21:55.710Z,15.15
2023-06-28T22:24:22.274Z,15.05
2023-06-28T22:26:48.818Z,17.00
2023-06-28T22:29:15.338Z,17.20
2023-06-28T22:31:41.840Z,15.05
2023-06-28T22:34:08.337Z,14.07
2023-06-28T22:36:37.308Z,16.15
2023-06-28T22:39:06.774Z,13.80
2023-06-28T22:44:00.666Z,14.48
2023-06-28T22:46:27.306Z,13.10
2023-06-28T22:48:53.814Z,12.93
2023-06-28T22:51:20.320Z,13.48
2023-06-28T22:53:48.138Z,13.48
2023-06-28T22:56:16.236Z,14.40
2023-06-28T22:58:42.982Z,13.15
2023-06-28T23:01:11.211Z,13.65
2023-06-28T23:03:37.803Z,13.32
2023-06-28T23:06:04.412Z,13.20
2023-06-28T23:08:32.752Z,14.07
2023-06-28T23:10:59.264Z,13.48
2023-06-28T23:13:25.791Z,13.48
2023-06-28T23:15:52.302Z,13.50
2023-06-28T23:18:21.705Z,13.57
2023-06-28T23:20:51.749Z,14.52
2023-06-28T23:23:19.264Z,14.20
2023-06-28T23:25:52.651Z,15.32
2023-06-28T23:28:19.791Z,15.35
2023-06-28T23:30:46.816Z,14.43
2023-06-28T23:33:16.499Z,12.85
2023-06-28T23:35:46.571Z,15.10
2023-06-28T23:38:13.841Z,15.05
2023-06-28T23:40:41.244Z,14.05
2023-06-28T23:43:08.491Z,15.13
2023-06-28T23:45:41.908Z,15.27
2023-06-28T23:48:09.258Z,13.65
2023-06-28T23:50:35.815Z,16.00
2023-06-28T23:53:03.078Z,14.60
2023-06-28T23:55:30.139Z,15.13
2023-06-28T23:57:57.645Z,15.27
