createdAt,value
2023-01-19T00:00:55.960Z,90590.91
2023-01-19T00:04:30.651Z,90595.44
2023-01-19T00:08:04.806Z,90590.29
2023-01-19T00:11:33.710Z,90592.36
2023-01-19T00:15:21.614Z,90594.90
2023-01-19T00:19:03.413Z,90586.78
2023-01-19T00:22:37.489Z,90598.67
2023-01-19T00:25:59.303Z,90600.96
2023-01-19T00:29:38.264Z,90593.65
2023-01-19T00:33:08.717Z,90591.58
2023-01-19T00:36:45.837Z,90594.30
2023-01-19T00:40:17.999Z,90594.81
2023-01-19T00:44:00.026Z,90593.00
2023-01-19T00:47:49.317Z,90595.31
2023-01-19T00:51:38.564Z,90589.41
2023-01-19T00:55:15.445Z,90590.34
2023-01-19T00:58:57.554Z,90578.41
2023-01-19T01:02:22.980Z,90571.06
2023-01-19T01:05:45.383Z,90571.78
2023-01-19T01:08:52.956Z,90571.49
2023-01-19T01:12:31.948Z,90577.08
2023-01-19T01:16:19.929Z,90574.66
2023-01-19T01:20:07.777Z,90564.91
2023-01-19T01:23:26.074Z,90561.05
2023-01-19T01:27:00.477Z,90549.09
2023-01-19T01:30:43.577Z,90542.43
2023-01-19T01:34:11.161Z,90546.42
2023-01-19T01:37:51.235Z,90544.52
2023-01-19T01:41:12.569Z,90532.72
2023-01-19T01:44:52.161Z,90538.23
2023-01-19T01:48:44.163Z,90539.68
2023-01-19T01:52:09.667Z,90541.14
2023-01-19T01:55:26.089Z,90536.17
2023-01-19T01:58:49.448Z,90525.96
2023-01-19T02:02:21.748Z,90526.19
2023-01-19T02:05:46.759Z,90528.10
2023-01-19T02:09:43.732Z,90535.56
2023-01-19T02:13:09.115Z,90528.85
2023-01-19T02:16:47.093Z,90532.66
2023-01-19T02:20:19.291Z,90533.12
2023-01-19T02:23:59.359Z,90526.16
2023-01-19T02:27:47.738Z,90524.05
2023-01-19T02:31:21.821Z,90515.47
2023-01-19T02:35:01.018Z,90509.74
2023-01-19T02:38:38.762Z,90507.40
2023-01-19T02:42:12.890Z,90505.16
2023-01-19T02:45:36.053Z,90495.86
2023-01-19T02:48:59.683Z,90504.05
2023-01-19T02:52:35.135Z,90501.59
2023-01-19T02:56:15.316Z,90503.30
2023-01-19T02:59:52.351Z,90503.01
2023-01-19T03:03:35.830Z,90496.07
2023-01-19T03:07:26.445Z,90491.16
2023-01-19T03:11:10.872Z,90480.08
2023-01-19T03:14:33.712Z,90473.31
2023-01-19T03:18:15.733Z,90474.97
2023-01-19T03:21:54.748Z,90471.10
2023-01-19T03:25:22.794Z,90468.60
2023-01-19T03:28:37.207Z,90478.54
2023-01-19T03:32:13.679Z,90481.62
2023-01-19T03:35:25.192Z,90477.89
2023-01-19T03:38:54.851Z,90476.44
2023-01-19T03:42:07.479Z,90473.96
2023-01-19T03:45:36.482Z,90482.80
2023-01-19T03:49:24.481Z,90469.23
2023-01-19T03:52:58.489Z,90477.08
2023-01-19T03:56:18.893Z,90479.97
2023-01-19T03:59:22.431Z,90486.50
2023-01-19T04:02:53.941Z,90480.80
2023-01-19T04:05:33.192Z,90480.98
2023-01-19T04:09:03.527Z,90479.86
2023-01-19T04:12:37.548Z,90480.48
2023-01-19T04:16:12.086Z,90481.68
2023-01-19T04:19:28.759Z,90496.94
2023-01-19T04:22:57.055Z,90491.37
2023-01-19T04:26:36.223Z,90477.27
2023-01-19T04:30:15.320Z,90479.79
2023-01-19T04:33:46.996Z,90486.31
2023-01-19T04:37:11.993Z,90492.32
2023-01-19T04:40:17.859Z,90488.96
2023-01-19T04:43:38.590Z,90480.13
2023-01-19T04:47:05.616Z,90483.55
2023-01-19T04:50:54.883Z,90491.13
2023-01-19T04:54:27.680Z,90493.79
2023-01-19T04:57:57.046Z,90490.40
2023-01-19T05:00:55.909Z,90488.65
2023-01-19T05:04:24.212Z,90487.36
2023-01-19T05:07:48.819Z,90486.85
2023-01-19T05:11:36.839Z,90481.40
2023-01-19T05:15:10.139Z,90485.37
2023-01-19T05:18:59.351Z,90497.90
2023-01-19T05:22:48.691Z,90504.77
2023-01-19T05:26:30.471Z,90507.93
2023-01-19T05:30:06.468Z,90510.77
2023-01-19T05:33:45.637Z,90511.59
2023-01-19T05:37:20.271Z,90502.70
2023-01-19T05:41:03.108Z,90513.69
2023-01-19T05:44:45.008Z,90520.98
2023-01-19T05:47:41.955Z,90522.23
2023-01-19T05:50:55.449Z,90522.39
2023-01-19T05:54:25.298Z,90522.26
2023-01-19T05:57:57.185Z,90528.88
2023-01-19T06:01:38.041Z,90533.83
2023-01-19T06:04:53.529Z,90535.71
2023-01-19T06:08:19.117Z,90538.61
2023-01-19T06:11:21.115Z,90525.36
2023-01-19T06:14:56.030Z,90536.68
2023-01-19T06:18:16.282Z,90545.29
2023-01-19T06:21:26.107Z,90549.70
2023-01-19T06:24:53.431Z,90545.52
2023-01-19T06:28:05.477Z,90539.02
2023-01-19T06:31:54.839Z,90532.36
2023-01-19T06:35:44.116Z,90538.44
2023-01-19T06:39:04.522Z,90545.02
2023-01-19T06:42:29.082Z,90549.89
2023-01-19T06:46:01.329Z,90548.46
2023-01-19T06:49:33.879Z,90546.58
2023-01-19T06:53:12.886Z,90546.73
2023-01-19T06:56:59.958Z,90547.39
2023-01-19T07:00:41.258Z,90536.18
2023-01-19T07:03:38.260Z,90541.80
2023-01-19T07:07:27.509Z,90541.18
2023-01-19T07:11:25.420Z,90538.90
2023-01-19T07:14:20.968Z,90539.30
2023-01-19T07:17:01.719Z,90535.42
2023-01-19T07:19:36.436Z,90533.71
2023-01-19T07:22:13.125Z,90538.64
2023-01-19T07:38:07.804Z,90547.79
2023-01-19T07:42:06.260Z,90539.29
2023-01-19T07:45:55.472Z,90536.53
2023-01-19T07:49:44.658Z,90534.36
2023-01-19T07:53:33.938Z,90525.92
2023-01-19T07:57:23.189Z,90528.70
2023-01-19T08:01:12.676Z,90533.90
2023-01-19T08:05:01.943Z,90527.77
2023-01-19T08:08:51.101Z,90525.07
2023-01-19T08:12:40.443Z,90512.13
2023-01-19T08:16:03.425Z,90499.02
2023-01-19T08:19:30.644Z,90500.62
2023-01-19T08:22:59.851Z,90514.46
2023-01-19T08:26:38.366Z,90526.95
2023-01-19T08:29:50.425Z,90532.20
2023-01-19T08:33:04.135Z,90535.27
2023-01-19T08:36:17.229Z,90544.03
2023-01-19T08:39:28.221Z,90542.59
2023-01-19T08:43:00.731Z,90551.04
2023-01-19T08:46:05.575Z,90568.65
2023-01-19T08:49:06.108Z,90568.66
2023-01-19T08:51:51.468Z,90564.86
2023-01-19T08:54:43.565Z,90568.15
2023-01-19T08:57:42.929Z,90564.52
2023-01-19T09:00:52.634Z,90560.61
2023-01-19T09:03:36.172Z,90556.82
2023-01-19T09:06:24.521Z,90549.98
2023-01-19T09:09:32.427Z,90550.85
2023-01-19T09:12:08.904Z,90547.02
2023-01-19T09:14:52.954Z,90542.04
2023-01-19T09:17:36.467Z,90541.02
2023-01-19T09:20:31.515Z,90545.15
2023-01-19T09:23:16.949Z,90547.19
2023-01-19T09:26:51.393Z,90551.21
2023-01-19T09:29:44.183Z,90548.86
2023-01-19T09:32:52.539Z,90538.34
2023-01-19T09:36:00.209Z,90533.70
2023-01-19T09:39:13.058Z,90532.83
2023-01-19T09:43:06.383Z,90550.34
2023-01-19T09:46:43.020Z,90548.65
2023-01-19T09:49:58.681Z,90555.63
2023-01-19T09:53:19.126Z,90557.40
2023-01-19T09:56:34.089Z,90542.24
2023-01-19T09:59:50.921Z,90544.06
2023-01-19T10:03:20.974Z,90534.95
2023-01-19T10:06:23.251Z,90532.30
2023-01-19T10:09:50.690Z,90522.39
2023-01-19T10:13:44.811Z,90527.58
2023-01-19T10:17:07.903Z,90521.49
2023-01-19T10:20:14.128Z,90510.63
2023-01-19T10:22:50.042Z,90513.74
2023-01-19T10:25:31.987Z,90507.48
2023-01-19T10:28:13.735Z,90507.33
2023-01-19T10:30:48.233Z,90509.02
2023-01-19T10:33:20.859Z,90510.70
2023-01-19T10:35:54.605Z,90519.55
2023-01-19T10:38:47.044Z,90513.52
2023-01-19T10:41:32.023Z,90511.13
2023-01-19T10:44:23.275Z,90511.86
2023-01-19T10:47:16.798Z,90508.13
2023-01-19T10:50:16.091Z,90498.64
2023-01-19T10:52:53.111Z,90491.88
2023-01-19T10:55:44.930Z,90487.02
2023-01-19T10:58:35.062Z,90490.52
2023-01-19T11:01:22.032Z,90491.05
2023-01-19T11:04:10.369Z,90487.24
2023-01-19T11:07:24.688Z,90481.45
2023-01-19T11:10:14.167Z,90472.75
2023-01-19T11:13:19.823Z,90468.09
2023-01-19T11:16:03.673Z,90469.83
2023-01-19T11:19:04.396Z,90470.24
2023-01-19T11:22:06.580Z,90473.04
2023-01-19T11:25:04.248Z,90476.26
2023-01-19T11:28:12.635Z,90476.95
2023-01-19T11:31:52.965Z,90478.79
2023-01-19T11:35:16.219Z,90486.04
2023-01-19T11:38:49.058Z,90483.52
2023-01-19T11:42:37.288Z,90482.15
2023-01-19T11:46:20.369Z,90491.53
2023-01-19T11:50:27.599Z,90489.91
2023-01-19T11:54:28.637Z,90487.98
2023-01-19T11:57:57.866Z,90483.26
2023-01-19T12:01:32.604Z,90488.97
2023-01-19T12:05:10.117Z,90494.55
2023-01-19T12:08:34.065Z,90501.73
2023-01-19T12:11:48.242Z,90501.94
2023-01-19T12:15:25.751Z,90515.67
2023-01-19T12:18:55.826Z,90523.28
2023-01-19T12:22:42.737Z,90526.61
2023-01-19T12:26:05.773Z,90527.95
2023-01-19T12:30:00.705Z,90528.98
2023-01-19T12:34:01.790Z,90525.80
2023-01-19T12:37:35.122Z,90520.34
2023-01-19T12:41:15.950Z,90529.67
2023-01-19T12:45:11.178Z,90526.48
2023-01-19T12:49:05.984Z,90532.13
2023-01-19T12:57:01.549Z,90542.28
2023-01-19T13:00:36.229Z,90538.36
2023-01-19T13:04:40.716Z,90537.67
2023-01-19T13:08:47.975Z,90540.46
2023-01-19T13:12:52.269Z,90547.80
2023-01-19T13:16:59.871Z,90543.70
2023-01-19T13:20:49.081Z,90547.86
2023-01-19T13:24:31.474Z,90547.45
2023-01-19T13:28:13.295Z,90550.41
2023-01-19T13:31:55.023Z,90550.90
2023-01-19T13:35:44.408Z,90547.02
2023-01-19T13:39:33.715Z,90553.48
2023-01-19T13:43:25.851Z,90552.70
2023-01-19T13:47:15.113Z,90559.33
2023-01-19T13:51:02.643Z,90563.27
2023-01-19T13:55:00.492Z,90555.44
2023-01-19T13:58:40.646Z,90557.95
2023-01-19T14:02:29.928Z,90555.98
2023-01-19T14:06:28.414Z,90561.59
2023-01-19T14:09:45.792Z,90563.64
2023-01-19T14:13:19.614Z,90561.35
2023-01-19T14:16:30.879Z,90559.19
2023-01-19T14:19:09.554Z,90558.27
2023-01-19T14:22:45.609Z,90564.58
2023-01-19T14:25:57.742Z,90568.79
2023-01-19T14:29:14.792Z,90567.54
2023-01-19T14:32:58.864Z,90571.14
2023-01-19T14:35:59.141Z,90575.80
2023-01-19T14:39:28.970Z,90576.98
2023-01-19T14:42:42.337Z,90573.20
2023-01-19T14:46:01.751Z,90578.72
2023-01-19T14:49:13.230Z,90584.77
2023-01-19T14:57:10.008Z,90586.87
2023-01-19T15:00:21.075Z,90590.68
2023-01-19T15:03:45.902Z,90580.77
2023-01-19T15:07:35.364Z,90590.42
2023-01-19T15:11:14.521Z,90589.34
2023-01-19T15:14:56.393Z,90587.23
2023-01-19T15:18:25.730Z,90586.56
2023-01-19T15:22:07.373Z,90585.38
2023-01-19T15:25:26.139Z,90588.73
2023-01-19T15:29:15.462Z,90576.25
2023-01-19T15:32:42.553Z,90574.89
2023-01-19T15:36:16.969Z,90585.02
2023-01-19T15:40:03.549Z,90605.54
2023-01-19T15:43:40.357Z,90603.07
2023-01-19T15:46:55.274Z,90601.64
2023-01-19T15:50:06.751Z,90606.14
2023-01-19T15:53:30.873Z,90611.27
2023-01-19T15:56:53.646Z,90621.85
2023-01-19T16:00:15.265Z,90618.57
2023-01-19T16:03:41.210Z,90626.79
2023-01-19T16:06:57.656Z,90635.59
2023-01-19T16:10:29.829Z,90643.59
2023-01-19T16:13:33.923Z,90654.33
2023-01-19T16:16:55.640Z,90670.89
2023-01-19T16:20:34.857Z,90689.91
2023-01-19T16:23:41.001Z,90695.95
2023-01-19T16:27:25.784Z,90696.09
2023-01-19T16:31:05.070Z,90712.46
2023-01-19T16:34:41.779Z,90717.45
2023-01-19T16:38:30.989Z,90711.48
2023-01-19T16:42:20.386Z,90714.63
2023-01-19T16:45:48.564Z,90723.28
2023-01-19T16:49:40.440Z,90724.45
2023-01-19T16:53:10.708Z,90725.48
2023-01-19T16:56:59.894Z,90728.61
2023-01-19T17:00:36.828Z,90732.40
2023-01-19T17:04:26.041Z,90744.09
2023-01-19T17:07:58.122Z,90749.80
2023-01-19T17:11:24.940Z,90755.02
2023-01-19T17:15:06.798Z,90744.22
2023-01-19T17:18:55.924Z,90746.08
2023-01-19T17:22:45.141Z,90751.91
2023-01-19T17:26:32.945Z,90748.77
2023-01-19T17:30:14.176Z,90745.73
2023-01-19T17:33:31.855Z,90755.50
2023-01-19T17:37:21.104Z,90753.53
2023-01-19T17:41:10.402Z,90766.52
2023-01-19T17:44:59.615Z,90760.76
2023-01-19T17:48:48.804Z,90757.25
2023-01-19T17:52:37.892Z,90768.34
2023-01-19T17:56:14.439Z,90769.53
2023-01-19T18:00:03.650Z,90779.80
2023-01-19T18:03:52.958Z,90786.32
2023-01-19T18:07:42.190Z,90805.17
2023-01-19T18:11:34.088Z,90820.47
2023-01-19T18:15:17.055Z,90829.86
2023-01-19T18:19:06.315Z,90831.95
2023-01-19T18:22:55.522Z,90829.48
2023-01-19T18:26:41.743Z,90823.61
2023-01-19T18:30:29.563Z,90821.14
2023-01-19T18:34:18.967Z,90825.09
2023-01-19T18:38:00.642Z,90845.67
2023-01-19T18:41:42.255Z,90861.13
2023-01-19T18:45:31.390Z,90859.24
2023-01-19T18:49:20.578Z,90859.77
2023-01-19T18:53:08.748Z,90874.80
2023-01-19T18:56:50.718Z,90868.34
2023-01-19T19:00:39.913Z,90863.21
2023-01-19T19:04:29.224Z,90871.70
2023-01-19T19:08:17.186Z,90880.70
2023-01-19T19:12:09.260Z,90881.44
2023-01-19T19:15:58.516Z,90878.93
2023-01-19T19:19:47.843Z,90871.37
2023-01-19T19:23:11.470Z,90869.41
2023-01-19T19:26:33.122Z,90885.36
2023-01-19T19:30:15.466Z,90902.92
2023-01-19T19:34:04.931Z,90920.71
2023-01-19T19:37:46.734Z,90924.30
2023-01-19T19:41:36.031Z,90929.25
2023-01-19T19:45:23.601Z,90943.85
2023-01-19T19:49:12.738Z,90947.86
2023-01-19T19:53:01.967Z,90945.09
2023-01-19T19:56:57.034Z,90936.02
2023-01-19T20:00:39.277Z,90917.35
2023-01-19T20:04:23.805Z,90917.98
2023-01-19T20:07:52.728Z,90920.77
2023-01-19T20:11:44.401Z,90926.60
2023-01-19T20:15:33.576Z,90916.02
2023-01-19T20:19:22.794Z,90912.11
2023-01-19T20:23:04.368Z,90922.82
2023-01-19T20:26:53.597Z,90934.02
2023-01-19T20:30:42.996Z,90934.41
2023-01-19T20:34:33.343Z,90944.71
2023-01-19T20:38:23.018Z,90942.09
2023-01-19T20:42:10.848Z,90938.52
2023-01-19T20:46:00.193Z,90936.64
2023-01-19T20:49:42.113Z,90930.92
2023-01-19T20:53:31.344Z,90930.77
2023-01-19T20:57:15.198Z,90930.84
2023-01-19T21:01:04.201Z,90928.46
2023-01-19T21:04:36.148Z,90935.30
2023-01-19T21:08:25.401Z,90942.33
2023-01-19T21:12:14.699Z,90942.11
2023-01-19T21:16:03.983Z,90932.64
2023-01-19T21:19:52.034Z,90927.12
2023-01-19T21:23:32.333Z,90915.89
2023-01-19T21:27:21.599Z,90909.91
2023-01-19T21:31:09.888Z,90889.35
2023-01-19T21:34:59.301Z,90883.46
2023-01-19T21:38:41.068Z,90878.33
2023-01-19T21:42:30.680Z,90887.05
2023-01-19T21:46:14.994Z,90881.72
2023-01-19T21:50:04.191Z,90880.05
2023-01-19T21:53:52.458Z,90880.52
2023-01-19T21:57:42.055Z,90879.08
2023-01-19T22:01:24.136Z,90872.60
2023-01-19T22:05:06.097Z,90876.92
2023-01-19T22:08:54.126Z,90885.17
2023-01-19T22:12:43.458Z,90877.17
2023-01-19T22:16:33.709Z,90876.69
2023-01-19T22:20:22.974Z,90878.89
2023-01-19T22:24:11.154Z,90871.99
2023-01-19T22:28:00.410Z,90863.48
2023-01-19T22:31:49.662Z,90863.25
2023-01-19T22:35:40.581Z,90861.27
2023-01-19T22:39:29.779Z,90867.38
2023-01-19T22:43:19.006Z,90873.38
2023-01-19T22:47:08.262Z,90873.85
2023-01-19T22:50:56.475Z,90878.13
2023-01-19T22:54:45.715Z,90865.45
2023-01-19T22:58:34.856Z,90852.86
2023-01-19T23:02:24.057Z,90860.39
2023-01-19T23:06:13.221Z,90856.30
2023-01-19T23:10:00.867Z,90856.86
2023-01-19T23:13:50.153Z,90851.79
2023-01-19T23:17:37.615Z,90853.67
2023-01-19T23:21:26.560Z,90856.93
2023-01-19T23:25:15.774Z,90851.65
2023-01-19T23:29:05.106Z,90850.20
2023-01-19T23:32:54.279Z,90853.52
2023-01-19T23:36:43.557Z,90852.61
2023-01-19T23:40:32.814Z,90862.27
2023-01-19T23:44:21.954Z,90861.56
2023-01-19T23:48:11.051Z,90849.66
2023-01-19T23:52:00.180Z,90854.36
2023-01-19T23:55:49.527Z,90857.98
2023-01-19T23:59:38.712Z,90853.06
