createdAt,value
2022-10-21T00:03:17.771Z,100.00
2022-10-21T00:08:20.655Z,100.00
2022-10-21T00:13:23.630Z,100.00
2022-10-21T00:18:25.298Z,100.00
2022-10-21T00:23:27.133Z,100.00
2022-10-21T00:28:29.059Z,100.00
2022-10-21T00:33:30.686Z,100.00
2022-10-21T00:38:33.671Z,100.00
2022-10-21T00:43:57.032Z,100.00
2022-10-21T00:49:01.227Z,100.00
2022-10-21T00:54:03.732Z,100.00
2022-10-21T00:59:06.848Z,100.00
2022-10-21T01:04:08.841Z,100.00
2022-10-21T01:09:11.268Z,100.00
2022-10-21T01:14:19.033Z,100.00
2022-10-21T01:19:57.563Z,100.00
2022-10-21T01:25:04.992Z,100.00
2022-10-21T01:30:17.163Z,100.00
2022-10-21T01:35:46.920Z,100.00
2022-10-21T01:41:09.789Z,100.00
2022-10-21T01:46:39.115Z,100.00
2022-10-21T01:51:40.995Z,100.00
2022-10-21T01:56:45.728Z,100.00
2022-10-21T02:01:49.354Z,100.00
2022-10-21T02:06:51.176Z,100.00
2022-10-21T02:11:58.372Z,100.00
2022-10-21T02:17:00.690Z,100.00
2022-10-21T02:22:05.371Z,100.00
2022-10-21T02:27:07.034Z,100.00
2022-10-21T02:32:28.613Z,100.00
2022-10-21T02:37:41.218Z,100.00
2022-10-21T02:42:48.200Z,100.00
2022-10-21T02:47:50.599Z,100.00
2022-10-21T02:52:52.253Z,100.00
2022-10-21T02:57:53.852Z,100.00
2022-10-21T03:02:55.461Z,100.00
2022-10-21T03:07:57.072Z,100.00
2022-10-21T03:12:58.696Z,100.00
2022-10-21T03:18:00.366Z,100.00
2022-10-21T03:23:02.070Z,100.00
2022-10-21T03:28:03.756Z,100.00
2022-10-21T03:33:06.064Z,100.00
2022-10-21T03:38:07.931Z,100.00
2022-10-21T03:43:09.589Z,100.00
2022-10-21T03:48:11.335Z,100.00
2022-10-21T03:53:24.389Z,100.00
2022-10-21T03:58:35.393Z,100.00
2022-10-21T04:03:36.992Z,100.00
2022-10-21T04:08:38.662Z,100.00
2022-10-21T04:13:40.406Z,100.00
2022-10-21T04:18:42.200Z,100.00
2022-10-21T04:23:43.883Z,100.00
2022-10-21T04:28:45.554Z,100.00
2022-10-21T04:33:47.839Z,100.00
2022-10-21T04:38:49.436Z,100.00
2022-10-21T04:43:51.082Z,100.00
2022-10-21T04:48:52.755Z,100.00
2022-10-21T04:53:54.379Z,100.00
2022-10-21T04:58:56.197Z,100.00
2022-10-21T05:03:58.063Z,100.00
2022-10-21T05:08:59.848Z,100.00
2022-10-21T05:14:01.539Z,100.00
2022-10-21T05:19:03.190Z,100.00
2022-10-21T05:24:04.981Z,100.00
2022-10-21T05:29:06.768Z,100.00
2022-10-21T05:34:08.498Z,100.00
2022-10-21T05:39:11.648Z,100.00
2022-10-21T05:44:13.333Z,100.00
2022-10-21T05:49:14.958Z,100.00
2022-10-21T05:54:16.687Z,100.00
2022-10-21T05:59:18.340Z,100.00
2022-10-21T06:04:19.904Z,100.00
2022-10-21T06:09:21.571Z,100.00
2022-10-21T06:14:23.827Z,100.00
2022-10-21T06:19:25.434Z,100.00
2022-10-21T06:24:27.628Z,100.00
2022-10-21T06:29:29.369Z,100.00
2022-10-21T06:34:31.269Z,100.00
2022-10-21T06:39:32.907Z,100.00
2022-10-21T06:44:34.616Z,100.00
2022-10-21T06:49:36.635Z,100.00
2022-10-21T06:54:38.342Z,100.00
2022-10-21T06:59:40.187Z,100.00
2022-10-21T07:04:45.094Z,100.00
2022-10-21T07:09:46.744Z,100.00
2022-10-21T07:14:50.068Z,100.00
2022-10-21T07:19:51.865Z,100.00
2022-10-21T07:24:53.505Z,100.00
2022-10-21T07:29:55.216Z,100.00
2022-10-21T07:34:56.827Z,100.00
2022-10-21T07:39:59.007Z,100.00
2022-10-21T07:45:01.712Z,100.00
2022-10-21T07:50:03.741Z,100.00
2022-10-21T07:55:05.994Z,100.00
2022-10-21T08:00:09.554Z,100.00
2022-10-21T08:05:18.076Z,100.00
2022-10-21T08:10:19.718Z,100.00
2022-10-21T08:15:21.360Z,100.00
2022-10-21T08:20:23.243Z,100.00
2022-10-21T08:25:30.034Z,100.00
2022-10-21T08:30:32.226Z,100.00
2022-10-21T08:35:34.090Z,100.00
2022-10-21T08:40:46.106Z,100.00
2022-10-21T08:46:13.480Z,100.00
2022-10-21T08:51:31.799Z,100.00
2022-10-21T08:56:33.668Z,100.00
2022-10-21T09:01:47.135Z,100.00
2022-10-21T09:07:07.181Z,100.00
2022-10-21T09:12:22.446Z,100.00
2022-10-21T09:17:59.521Z,100.00
2022-10-21T09:23:21.148Z,100.00
2022-10-21T09:28:26.054Z,100.00
2022-10-21T09:33:30.847Z,100.00
2022-10-21T09:38:54.599Z,100.00
2022-10-21T09:43:56.931Z,100.00
2022-10-21T09:49:41.867Z,100.00
2022-10-21T09:54:24.362Z,100.00
2022-10-21T09:59:30.401Z,100.00
2022-10-21T10:04:35.667Z,100.00
2022-10-21T10:09:46.201Z,100.00
2022-10-21T10:14:48.532Z,100.00
2022-10-21T10:20:05.545Z,100.00
2022-10-21T10:25:33.152Z,100.00
2022-10-21T10:30:48.671Z,100.00
2022-10-21T10:36:09.290Z,100.00
2022-10-21T10:41:14.535Z,100.00
2022-10-21T10:46:25.761Z,100.00
2022-10-21T10:51:33.637Z,100.00
2022-10-21T10:56:47.181Z,100.00
2022-10-21T11:02:10.505Z,100.00
2022-10-21T11:07:28.619Z,100.00
2022-10-21T11:12:31.878Z,100.00
2022-10-21T11:17:43.483Z,100.00
2022-10-21T11:23:02.712Z,100.00
2022-10-21T11:28:19.358Z,100.00
2022-10-21T11:33:37.837Z,100.00
2022-10-21T11:38:40.656Z,100.00
2022-10-21T11:43:51.629Z,100.00
2022-10-21T11:49:11.729Z,100.00
2022-10-21T11:54:13.779Z,100.00
2022-10-21T11:59:34.560Z,100.00
2022-10-21T12:04:50.784Z,100.00
2022-10-21T12:10:04.395Z,100.00
2022-10-21T12:15:16.307Z,100.00
2022-10-21T12:20:23.995Z,100.00
2022-10-21T12:25:41.624Z,100.00
2022-10-21T12:30:56.725Z,100.00
2022-10-21T12:36:18.220Z,100.00
2022-10-21T12:41:21.743Z,100.00
2022-10-21T12:46:28.321Z,100.00
2022-10-21T12:51:33.988Z,100.00
2022-10-21T12:56:59.652Z,100.00
2022-10-21T13:02:18.604Z,100.00
2022-10-21T13:07:26.031Z,100.00
2022-10-21T13:12:30.809Z,100.00
2022-10-21T13:17:48.947Z,100.00
2022-10-21T13:23:01.982Z,100.00
2022-10-21T13:28:19.806Z,100.00
2022-10-21T13:33:23.715Z,100.00
2022-10-21T13:38:37.482Z,100.00
2022-10-21T13:43:46.347Z,100.00
2022-10-21T13:48:49.073Z,100.00
2022-10-21T13:53:55.720Z,100.00
2022-10-21T13:58:58.001Z,99.08
2022-10-21T14:04:33.059Z,99.01
2022-10-21T14:09:44.559Z,98.67
2022-10-21T14:14:47.573Z,99.14
2022-10-21T14:19:54.125Z,98.92
2022-10-21T14:24:58.989Z,98.51
2022-10-21T14:30:10.196Z,98.00
2022-10-21T14:35:11.801Z,97.62
2022-10-21T14:40:31.913Z,98.48
2022-10-21T14:45:36.325Z,98.17
2022-10-21T14:50:40.259Z,96.85
2022-10-21T14:55:43.076Z,97.93
2022-10-21T15:00:45.102Z,97.20
2022-10-21T15:05:49.287Z,97.25
2022-10-21T15:10:57.322Z,97.44
2022-10-21T15:16:04.151Z,97.49
2022-10-21T15:21:12.543Z,97.74
2022-10-21T15:26:32.303Z,98.10
2022-10-21T15:31:33.948Z,98.59
2022-10-21T15:36:36.894Z,99.40
2022-10-21T15:41:39.309Z,99.85
2022-10-21T15:46:46.340Z,100.00
2022-10-21T15:51:50.305Z,100.00
2022-10-21T15:56:54.517Z,100.00
2022-10-21T16:01:57.565Z,100.00
2022-10-21T16:06:59.282Z,100.00
2022-10-21T16:12:01.717Z,100.00
2022-10-21T16:17:03.503Z,100.00
2022-10-21T16:22:13.140Z,100.00
2022-10-21T16:27:26.411Z,100.00
2022-10-21T16:32:37.278Z,100.00
2022-10-21T16:37:39.413Z,100.00
2022-10-21T16:42:41.790Z,100.00
2022-10-21T16:47:48.572Z,100.00
2022-10-21T16:52:50.545Z,100.00
2022-10-21T16:57:52.179Z,100.00
2022-10-21T17:02:53.962Z,100.00
2022-10-21T17:07:57.060Z,100.00
2022-10-21T17:12:59.285Z,100.00
2022-10-21T17:18:01.091Z,100.00
2022-10-21T17:23:03.291Z,100.00
2022-10-21T17:28:05.400Z,100.00
2022-10-21T17:33:19.893Z,100.00
2022-10-21T17:38:21.952Z,100.00
2022-10-21T17:43:23.684Z,100.00
2022-10-21T17:48:25.522Z,100.00
2022-10-21T17:53:33.109Z,100.00
2022-10-21T17:58:34.806Z,100.00
2022-10-21T18:03:36.673Z,100.00
2022-10-21T18:08:38.663Z,100.00
2022-10-21T18:13:42.140Z,100.00
2022-10-21T18:18:46.068Z,100.00
2022-10-21T18:23:50.136Z,100.00
2022-10-21T18:28:54.625Z,100.00
2022-10-21T18:33:58.165Z,100.00
2022-10-21T18:39:00.353Z,100.00
2022-10-21T18:44:08.065Z,100.00
2022-10-21T18:49:15.794Z,100.00
2022-10-21T18:54:17.486Z,100.00
2022-10-21T18:59:19.302Z,100.00
2022-10-21T19:04:21.099Z,100.00
2022-10-21T19:09:28.771Z,100.00
2022-10-21T19:14:32.467Z,100.00
2022-10-21T19:19:38.511Z,100.00
2022-10-21T19:24:41.109Z,100.00
2022-10-21T19:29:43.515Z,100.00
2022-10-21T19:34:45.324Z,100.00
2022-10-21T19:39:47.292Z,100.00
2022-10-21T19:44:49.000Z,100.00
2022-10-21T19:49:51.989Z,100.00
2022-10-21T19:54:53.662Z,100.00
2022-10-21T19:59:55.501Z,100.00
2022-10-21T20:04:57.291Z,100.00
2022-10-21T20:09:58.933Z,100.00
2022-10-21T20:15:00.620Z,100.00
2022-10-21T20:20:02.274Z,100.00
2022-10-21T20:25:04.207Z,100.00
2022-10-21T20:30:08.005Z,100.00
2022-10-21T20:35:09.758Z,100.00
2022-10-21T20:40:11.611Z,100.00
2022-10-21T20:45:13.262Z,100.00
2022-10-21T20:50:14.957Z,100.00
2022-10-21T20:55:16.920Z,100.00
2022-10-21T21:00:18.825Z,100.00
2022-10-21T21:05:20.448Z,100.00
2022-10-21T21:10:22.275Z,100.00
2022-10-21T21:15:24.019Z,100.00
2022-10-21T21:20:25.672Z,100.00
2022-10-21T21:25:28.576Z,100.00
2022-10-21T21:30:37.222Z,100.00
2022-10-21T21:35:38.908Z,100.00
2022-10-21T21:40:40.719Z,100.00
2022-10-21T21:45:46.954Z,100.00
2022-10-21T21:50:49.429Z,100.00
2022-10-21T21:55:51.118Z,100.00
2022-10-21T22:00:52.695Z,100.00
2022-10-21T22:05:54.367Z,100.00
2022-10-21T22:10:56.066Z,100.00
2022-10-21T22:15:57.686Z,100.00
2022-10-21T22:21:01.562Z,100.00
2022-10-21T22:26:03.849Z,100.00
2022-10-21T22:31:08.733Z,100.00
2022-10-21T22:36:11.185Z,100.00
2022-10-21T22:41:13.160Z,100.00
2022-10-21T22:46:33.367Z,100.00
2022-10-21T22:51:36.034Z,100.00
2022-10-21T22:56:37.891Z,100.00
2022-10-21T23:01:39.489Z,100.00
2022-10-21T23:06:41.067Z,100.00
2022-10-21T23:11:42.798Z,100.00
2022-10-21T23:16:44.442Z,100.00
2022-10-21T23:21:46.101Z,100.00
2022-10-21T23:26:48.289Z,100.00
2022-10-21T23:31:50.054Z,100.00
2022-10-21T23:36:51.671Z,100.00
2022-10-21T23:41:53.298Z,100.00
2022-10-21T23:46:56.663Z,100.00
2022-10-21T23:51:58.442Z,100.00
2022-10-21T23:57:00.061Z,100.00
