createdAt,value
2022-08-23T00:00:51.073Z,15.0
2022-08-23T00:02:50.313Z,15.0
2022-08-23T00:05:10.224Z,14.9
2022-08-23T00:06:50.068Z,14.9
2022-08-23T00:08:50.069Z,14.9
2022-08-23T00:10:50.123Z,14.8
2022-08-23T00:12:50.132Z,14.8
2022-08-23T00:14:50.048Z,14.8
2022-08-23T00:16:50.608Z,14.8
2022-08-23T00:18:50.569Z,14.8
2022-08-23T00:20:50.513Z,14.8
2022-08-23T00:22:50.494Z,14.8
2022-08-23T00:24:50.622Z,14.7
2022-08-23T00:26:50.057Z,14.7
2022-08-23T00:28:50.070Z,14.7
2022-08-23T00:30:49.934Z,14.6
2022-08-23T00:32:58.209Z,14.6
2022-08-23T00:34:50.723Z,14.6
2022-08-23T00:36:50.202Z,14.6
2022-08-23T00:38:50.078Z,14.5
2022-08-23T00:40:50.069Z,14.5
2022-08-23T00:42:50.333Z,14.4
2022-08-23T00:44:50.463Z,14.4
2022-08-23T00:46:50.787Z,14.4
2022-08-23T00:48:50.456Z,14.4
2022-08-23T00:50:50.337Z,14.3
2022-08-23T00:52:50.164Z,14.3
2022-08-23T00:54:50.177Z,14.3
2022-08-23T00:56:50.627Z,14.2
2022-08-23T00:58:50.693Z,14.2
2022-08-23T01:00:50.751Z,14.1
2022-08-23T01:02:50.660Z,14.1
2022-08-23T01:04:49.944Z,14.1
2022-08-23T01:06:50.206Z,14.0
2022-08-23T01:08:50.014Z,14.0
2022-08-23T01:10:51.116Z,14.0
2022-08-23T01:12:49.951Z,13.9
2022-08-23T01:14:50.859Z,13.9
2022-08-23T01:16:50.064Z,13.9
2022-08-23T01:18:50.219Z,13.8
2022-08-23T01:20:50.567Z,13.8
2022-08-23T01:22:50.401Z,13.8
2022-08-23T01:25:09.420Z,13.8
2022-08-23T01:26:50.145Z,13.8
2022-08-23T01:28:50.892Z,13.8
2022-08-23T01:30:49.932Z,13.8
2022-08-23T01:32:50.767Z,13.8
2022-08-23T01:34:52.415Z,13.8
2022-08-23T01:36:50.767Z,13.7
2022-08-23T01:38:50.732Z,13.7
2022-08-23T01:40:50.554Z,13.6
2022-08-23T01:42:50.594Z,13.6
2022-08-23T01:44:50.784Z,13.6
2022-08-23T01:46:58.406Z,13.6
2022-08-23T01:48:50.329Z,13.6
2022-08-23T01:50:50.331Z,13.6
2022-08-23T01:52:50.376Z,13.6
2022-08-23T01:54:50.414Z,13.6
2022-08-23T01:56:50.625Z,13.5
2022-08-23T01:58:50.392Z,13.4
2022-08-23T02:00:50.103Z,13.4
2022-08-23T02:02:50.175Z,13.5
2022-08-23T02:04:50.511Z,13.4
2022-08-23T02:06:50.662Z,13.4
2022-08-23T02:08:52.868Z,13.4
2022-08-23T02:10:50.103Z,13.4
2022-08-23T02:12:50.248Z,13.3
2022-08-23T02:14:50.354Z,13.3
2022-08-23T02:17:05.248Z,13.3
2022-08-23T02:18:50.790Z,13.3
2022-08-23T02:20:50.681Z,13.3
2022-08-23T02:22:50.867Z,13.3
2022-08-23T02:24:49.984Z,13.2
2022-08-23T02:26:57.550Z,13.3
2022-08-23T02:28:50.817Z,13.3
2022-08-23T02:30:50.675Z,13.2
2022-08-23T02:32:52.112Z,13.2
2022-08-23T02:35:06.246Z,13.2
2022-08-23T02:36:49.923Z,13.2
2022-08-23T02:38:50.017Z,13.2
2022-08-23T02:41:01.362Z,13.2
2022-08-23T02:42:50.235Z,13.2
2022-08-23T02:44:50.311Z,13.2
2022-08-23T02:46:50.675Z,13.2
2022-08-23T02:48:50.672Z,13.2
2022-08-23T02:50:50.873Z,13.2
2022-08-23T02:52:50.649Z,13.1
2022-08-23T02:54:58.622Z,13.1
2022-08-23T02:56:50.884Z,13.0
2022-08-23T02:58:55.351Z,13.0
2022-08-23T03:00:50.264Z,13.0
2022-08-23T03:02:50.350Z,13.0
2022-08-23T03:04:50.744Z,13.0
2022-08-23T03:06:50.168Z,13.0
2022-08-23T03:08:50.052Z,13.0
2022-08-23T03:10:50.121Z,13.0
2022-08-23T03:12:50.178Z,12.9
2022-08-23T03:14:50.127Z,12.9
2022-08-23T03:16:50.527Z,12.9
2022-08-23T03:18:50.426Z,12.9
2022-08-23T03:20:50.316Z,12.8
2022-08-23T03:22:55.327Z,12.8
2022-08-23T03:24:50.177Z,12.8
2022-08-23T03:26:50.451Z,12.8
2022-08-23T03:28:50.461Z,12.8
2022-08-23T03:30:50.543Z,12.7
2022-08-23T03:32:50.463Z,12.7
2022-08-23T03:34:50.014Z,12.7
2022-08-23T03:36:50.292Z,12.6
2022-08-23T03:38:50.632Z,12.6
2022-08-23T03:40:50.634Z,12.6
2022-08-23T03:42:50.596Z,12.6
2022-08-23T03:45:03.098Z,12.5
2022-08-23T03:46:50.715Z,12.5
2022-08-23T03:48:50.700Z,12.5
2022-08-23T03:50:55.213Z,12.4
2022-08-23T03:52:50.002Z,12.4
2022-08-23T03:54:50.037Z,12.4
2022-08-23T03:56:50.343Z,12.4
2022-08-23T03:58:50.289Z,12.3
2022-08-23T04:00:50.163Z,12.3
2022-08-23T04:02:49.987Z,12.3
2022-08-23T04:04:50.453Z,12.2
2022-08-23T04:06:50.531Z,12.2
2022-08-23T04:08:50.609Z,12.2
2022-08-23T04:10:50.660Z,12.2
2022-08-23T04:12:50.583Z,12.2
2022-08-23T04:14:50.591Z,12.2
2022-08-23T04:16:50.904Z,12.2
2022-08-23T04:18:50.342Z,12.2
2022-08-23T04:20:50.209Z,12.1
2022-08-23T04:22:50.249Z,12.1
2022-08-23T04:24:50.116Z,12.1
2022-08-23T04:26:50.240Z,12.1
2022-08-23T04:28:50.268Z,12.1
2022-08-23T04:30:50.577Z,12.1
2022-08-23T04:32:50.414Z,12.1
2022-08-23T04:34:51.926Z,12.1
2022-08-23T04:36:55.834Z,12.1
2022-08-23T04:38:50.822Z,12.1
2022-08-23T04:40:50.698Z,12.1
2022-08-23T04:42:50.595Z,12.1
2022-08-23T04:44:50.496Z,12.1
2022-08-23T04:46:50.745Z,12.2
2022-08-23T04:48:50.618Z,12.2
2022-08-23T04:50:50.439Z,12.2
2022-08-23T04:52:50.432Z,12.2
2022-08-23T04:54:50.321Z,12.2
2022-08-23T04:56:52.341Z,12.2
2022-08-23T04:58:50.275Z,12.2
2022-08-23T05:00:52.331Z,12.2
2022-08-23T05:02:50.206Z,12.2
2022-08-23T05:04:50.478Z,12.2
2022-08-23T05:06:50.804Z,12.2
2022-08-23T05:08:51.987Z,12.2
2022-08-23T05:10:50.681Z,12.3
2022-08-23T05:12:50.608Z,12.3
2022-08-23T05:14:50.513Z,12.3
2022-08-23T05:16:50.616Z,12.4
2022-08-23T05:18:50.603Z,12.4
2022-08-23T05:20:50.588Z,12.4
2022-08-23T05:22:50.782Z,12.4
2022-08-23T05:24:50.748Z,12.5
2022-08-23T05:26:50.824Z,12.5
2022-08-23T05:28:50.781Z,12.5
2022-08-23T05:30:57.569Z,12.6
2022-08-23T05:32:50.502Z,12.7
2022-08-23T05:34:50.054Z,12.7
2022-08-23T05:36:56.756Z,12.8
2022-08-23T05:38:50.748Z,12.8
2022-08-23T05:40:55.546Z,12.8
2022-08-23T05:42:49.940Z,12.9
2022-08-23T05:44:51.221Z,12.9
2022-08-23T05:46:50.625Z,12.9
2022-08-23T05:48:50.336Z,13.0
2022-08-23T05:50:50.194Z,13.0
2022-08-23T05:52:51.650Z,13.1
2022-08-23T05:54:50.502Z,13.2
2022-08-23T05:56:50.914Z,13.2
2022-08-23T05:58:50.833Z,13.3
2022-08-23T06:00:50.977Z,13.3
2022-08-23T06:02:50.004Z,13.4
2022-08-23T06:04:57.800Z,13.4
2022-08-23T06:06:50.045Z,13.4
2022-08-23T06:08:50.100Z,13.4
2022-08-23T06:10:50.108Z,13.5
2022-08-23T06:12:50.097Z,13.6
2022-08-23T06:14:52.835Z,13.6
2022-08-23T06:16:56.684Z,13.7
2022-08-23T06:18:50.610Z,13.7
2022-08-23T06:20:52.688Z,13.9
2022-08-23T06:22:50.799Z,14.0
2022-08-23T06:24:50.665Z,14.0
2022-08-23T06:26:50.867Z,14.2
2022-08-23T06:28:52.045Z,14.3
2022-08-23T06:30:50.331Z,14.4
2022-08-23T06:32:50.654Z,14.5
2022-08-23T06:35:19.442Z,14.5
2022-08-23T06:36:50.608Z,14.6
2022-08-23T06:38:50.659Z,14.7
2022-08-23T06:40:50.478Z,14.8
2022-08-23T06:42:50.429Z,14.9
2022-08-23T06:44:50.234Z,14.9
2022-08-23T06:46:50.786Z,15.0
2022-08-23T06:48:50.788Z,15.1
2022-08-23T06:50:50.667Z,15.2
2022-08-23T06:52:50.865Z,15.3
2022-08-23T06:54:50.866Z,15.3
2022-08-23T06:56:50.139Z,15.4
2022-08-23T06:58:50.185Z,15.6
2022-08-23T07:00:57.984Z,15.7
2022-08-23T07:02:51.268Z,15.7
2022-08-23T07:04:50.804Z,15.8
2022-08-23T07:06:50.198Z,15.9
2022-08-23T07:08:50.236Z,16.0
2022-08-23T07:10:50.086Z,16.1
2022-08-23T07:12:50.864Z,16.1
2022-08-23T07:14:50.885Z,16.2
2022-08-23T07:16:50.179Z,16.2
2022-08-23T07:18:50.224Z,16.3
2022-08-23T07:20:50.272Z,16.4
2022-08-23T07:22:50.626Z,16.4
2022-08-23T07:24:50.634Z,16.5
2022-08-23T07:26:50.834Z,16.6
2022-08-23T07:28:50.837Z,16.7
2022-08-23T07:30:50.752Z,16.7
2022-08-23T07:32:50.752Z,16.9
2022-08-23T07:34:50.098Z,17.0
2022-08-23T07:36:50.239Z,17.1
2022-08-23T07:38:52.098Z,17.3
2022-08-23T07:40:55.936Z,17.4
2022-08-23T07:42:50.729Z,17.4
2022-08-23T07:44:53.774Z,17.5
2022-08-23T07:46:50.110Z,17.6
2022-08-23T07:48:55.472Z,17.8
2022-08-23T07:51:02.330Z,17.8
2022-08-23T07:52:50.108Z,17.9
2022-08-23T07:54:50.205Z,18.0
2022-08-23T07:56:50.355Z,18.2
2022-08-23T07:58:50.228Z,18.2
2022-08-23T08:00:50.253Z,18.3
2022-08-23T08:02:50.507Z,18.4
2022-08-23T08:04:50.022Z,18.5
2022-08-23T08:07:21.068Z,18.6
2022-08-23T08:08:50.613Z,18.6
2022-08-23T08:10:50.562Z,18.7
2022-08-23T08:12:50.475Z,18.9
2022-08-23T08:14:50.421Z,19.0
2022-08-23T08:16:50.527Z,19.0
2022-08-23T08:18:50.413Z,19.1
2022-08-23T08:20:50.430Z,19.2
2022-08-23T08:23:00.869Z,19.3
2022-08-23T08:24:51.175Z,19.4
2022-08-23T08:26:50.353Z,19.4
2022-08-23T08:28:50.222Z,19.4
2022-08-23T08:30:50.081Z,19.6
2022-08-23T08:32:50.030Z,19.6
2022-08-23T08:34:50.544Z,19.7
2022-08-23T08:36:50.426Z,19.8
2022-08-23T08:39:01.126Z,19.8
2022-08-23T08:40:50.048Z,19.9
2022-08-23T08:42:50.088Z,19.9
2022-08-23T08:44:50.224Z,20.0
2022-08-23T08:46:50.777Z,20.0
2022-08-23T08:48:49.961Z,20.1
2022-08-23T08:50:50.116Z,20.2
2022-08-23T08:52:50.146Z,20.2
2022-08-23T08:54:56.009Z,20.3
2022-08-23T08:56:50.140Z,20.4
2022-08-23T08:58:50.125Z,20.4
2022-08-23T09:00:57.008Z,20.5
2022-08-23T09:02:51.093Z,20.6
2022-08-23T09:04:50.684Z,20.6
2022-08-23T09:06:50.844Z,20.6
2022-08-23T09:08:50.851Z,20.7
2022-08-23T09:10:50.656Z,20.7
2022-08-23T09:12:50.708Z,20.8
2022-08-23T09:14:50.899Z,20.8
2022-08-23T09:16:50.335Z,20.9
2022-08-23T09:18:50.183Z,21.0
2022-08-23T09:20:50.174Z,21.0
2022-08-23T09:22:50.038Z,21.1
2022-08-23T09:24:49.957Z,21.1
2022-08-23T09:26:50.214Z,21.2
2022-08-23T09:28:49.942Z,21.3
2022-08-23T09:30:50.299Z,21.4
2022-08-23T09:32:50.253Z,21.4
2022-08-23T09:34:50.683Z,21.4
2022-08-23T09:36:52.720Z,21.5
2022-08-23T09:38:50.562Z,21.6
2022-08-23T09:40:50.439Z,21.6
2022-08-23T09:42:50.343Z,21.6
2022-08-23T09:44:50.697Z,21.7
2022-08-23T09:46:49.993Z,21.8
2022-08-23T09:48:50.067Z,21.8
2022-08-23T09:50:50.004Z,21.9
2022-08-23T09:52:50.793Z,22.0
2022-08-23T09:54:50.630Z,22.0
2022-08-23T09:56:50.807Z,22.0
2022-08-23T09:58:50.674Z,22.1
2022-08-23T10:00:50.455Z,22.1
2022-08-23T10:02:50.550Z,22.1
2022-08-23T10:04:50.632Z,22.2
2022-08-23T10:06:49.958Z,22.2
2022-08-23T10:08:53.256Z,22.3
2022-08-23T10:10:51.549Z,22.3
2022-08-23T10:12:51.351Z,22.3
2022-08-23T10:14:50.720Z,22.4
2022-08-23T10:16:49.925Z,22.5
2022-08-23T10:18:50.843Z,22.5
2022-08-23T10:20:50.634Z,22.6
2022-08-23T10:22:50.605Z,22.6
2022-08-23T10:24:50.607Z,22.7
2022-08-23T10:26:50.856Z,22.8
2022-08-23T10:28:50.901Z,22.9
2022-08-23T10:30:50.738Z,22.9
2022-08-23T10:32:50.819Z,23.0
2022-08-23T10:34:51.332Z,23.1
2022-08-23T10:36:51.560Z,23.2
2022-08-23T10:38:50.626Z,23.2
2022-08-23T10:40:50.574Z,23.2
2022-08-23T10:42:50.692Z,23.2
2022-08-23T10:44:50.427Z,23.3
2022-08-23T10:46:50.370Z,23.3
2022-08-23T10:48:50.253Z,23.3
2022-08-23T10:50:56.653Z,23.3
2022-08-23T10:52:50.753Z,23.4
2022-08-23T10:54:50.703Z,23.4
2022-08-23T10:56:51.768Z,23.4
2022-08-23T10:58:51.941Z,23.5
2022-08-23T11:00:50.774Z,23.6
2022-08-23T11:02:51.029Z,23.7
2022-08-23T11:04:50.666Z,23.8
2022-08-23T11:06:50.193Z,23.7
2022-08-23T11:08:50.105Z,23.7
2022-08-23T11:10:57.413Z,23.8
2022-08-23T11:12:50.218Z,23.8
2022-08-23T11:14:50.113Z,23.8
2022-08-23T11:16:50.239Z,23.8
2022-08-23T11:18:50.131Z,23.9
2022-08-23T11:20:50.044Z,23.9
2022-08-23T11:22:50.806Z,24.0
2022-08-23T11:24:50.809Z,24.0
2022-08-23T11:26:50.091Z,24.0
2022-08-23T11:28:50.171Z,24.0
2022-08-23T11:30:50.736Z,24.0
2022-08-23T11:32:50.082Z,24.2
2022-08-23T11:34:50.548Z,24.2
2022-08-23T11:36:50.791Z,24.2
2022-08-23T11:38:50.729Z,24.2
2022-08-23T11:40:50.821Z,24.2
2022-08-23T11:42:50.635Z,24.3
2022-08-23T11:44:50.649Z,24.4
2022-08-23T11:46:49.944Z,24.4
2022-08-23T11:48:50.877Z,24.4
2022-08-23T11:51:00.030Z,24.5
2022-08-23T11:52:50.525Z,24.5
2022-08-23T11:54:50.828Z,24.6
2022-08-23T11:56:50.192Z,24.6
2022-08-23T11:58:50.048Z,24.6
2022-08-23T12:00:50.946Z,24.6
2022-08-23T12:02:51.380Z,24.7
2022-08-23T12:04:50.894Z,24.7
2022-08-23T12:06:53.258Z,24.7
2022-08-23T12:08:50.402Z,24.7
2022-08-23T12:10:50.272Z,24.9
2022-08-23T12:12:50.528Z,24.9
2022-08-23T12:14:50.794Z,24.9
2022-08-23T12:16:57.079Z,25.0
2022-08-23T12:18:50.915Z,25.0
2022-08-23T12:20:50.851Z,25.1
2022-08-23T12:22:50.757Z,25.1
2022-08-23T12:24:53.192Z,25.1
2022-08-23T12:26:50.532Z,25.2
2022-08-23T12:28:50.359Z,25.2
2022-08-23T12:30:50.648Z,25.3
2022-08-23T12:32:50.402Z,25.3
2022-08-23T12:34:54.800Z,25.3
2022-08-23T12:36:50.591Z,25.4
2022-08-23T12:38:50.823Z,25.5
2022-08-23T12:40:54.811Z,25.6
2022-08-23T12:42:50.767Z,25.6
2022-08-23T12:44:50.768Z,25.6
2022-08-23T12:46:52.601Z,25.7
2022-08-23T12:48:50.587Z,25.7
2022-08-23T12:50:50.576Z,25.8
2022-08-23T12:52:53.221Z,25.8
2022-08-23T12:54:50.106Z,25.8
2022-08-23T12:56:50.618Z,25.9
2022-08-23T12:58:53.165Z,25.9
2022-08-23T13:00:50.215Z,26.0
2022-08-23T13:02:50.659Z,26.0
2022-08-23T13:04:50.109Z,26.0
2022-08-23T13:06:50.207Z,26.1
2022-08-23T13:08:50.223Z,26.2
2022-08-23T13:10:50.171Z,26.2
2022-08-23T13:12:54.601Z,26.2
2022-08-23T13:14:50.762Z,26.3
2022-08-23T13:16:49.965Z,26.3
2022-08-23T13:18:50.048Z,26.4
2022-08-23T13:20:50.143Z,26.4
2022-08-23T13:22:50.245Z,26.4
2022-08-23T13:25:28.968Z,26.5
2022-08-23T13:26:50.874Z,26.5
2022-08-23T13:28:50.771Z,26.6
2022-08-23T13:30:50.749Z,26.6
2022-08-23T13:32:51.532Z,26.6
2022-08-23T13:34:51.068Z,26.6
2022-08-23T13:36:53.720Z,26.6
2022-08-23T13:38:50.605Z,26.6
2022-08-23T13:40:50.785Z,26.6
2022-08-23T13:42:51.579Z,26.6
2022-08-23T13:44:50.443Z,26.6
2022-08-23T13:46:50.628Z,26.7
2022-08-23T13:48:50.427Z,26.8
2022-08-23T13:50:50.402Z,26.8
2022-08-23T13:53:15.881Z,26.8
2022-08-23T13:54:53.495Z,26.9
2022-08-23T13:56:50.742Z,26.9
2022-08-23T13:58:49.981Z,26.8
2022-08-23T14:01:00.832Z,26.8
2022-08-23T14:02:50.070Z,26.8
2022-08-23T14:04:50.803Z,26.9
2022-08-23T14:06:50.449Z,26.9
2022-08-23T14:08:50.388Z,26.9
2022-08-23T14:10:50.303Z,26.9
2022-08-23T14:12:50.102Z,26.9
2022-08-23T14:14:50.138Z,27.0
2022-08-23T14:16:50.391Z,27.0
2022-08-23T14:20:51.978Z,27.1
2022-08-23T14:22:50.858Z,27.2
2022-08-23T14:24:49.944Z,27.3
2022-08-23T14:26:53.166Z,27.3
2022-08-23T14:28:54.764Z,27.3
2022-08-23T14:30:50.975Z,27.3
2022-08-23T14:32:50.963Z,27.4
2022-08-23T14:34:50.263Z,27.4
2022-08-23T14:38:00.414Z,27.4
2022-08-23T14:38:50.548Z,27.4
2022-08-23T14:40:50.301Z,27.4
2022-08-23T14:42:50.479Z,27.4
2022-08-23T14:44:50.314Z,27.5
2022-08-23T14:46:50.536Z,27.5
2022-08-23T14:48:50.334Z,27.5
2022-08-23T14:50:50.598Z,27.6
2022-08-23T14:52:50.505Z,27.6
2022-08-23T14:54:50.589Z,27.6
2022-08-23T14:56:50.731Z,27.7
2022-08-23T14:58:50.530Z,27.7
2022-08-23T15:00:50.564Z,27.8
2022-08-23T15:02:50.455Z,27.8
2022-08-23T15:04:49.934Z,27.8
2022-08-23T15:07:19.230Z,27.8
2022-08-23T15:08:50.845Z,27.8
2022-08-23T15:13:26.024Z,27.8
2022-08-23T15:14:50.136Z,27.8
2022-08-23T15:16:50.915Z,27.8
2022-08-23T15:18:50.725Z,27.8
2022-08-23T15:20:52.944Z,27.9
2022-08-23T15:22:56.544Z,27.9
2022-08-23T15:24:50.563Z,27.8
2022-08-23T15:26:49.973Z,27.9
2022-08-23T15:28:49.970Z,27.9
2022-08-23T15:30:51.057Z,27.9
2022-08-23T15:32:57.229Z,27.9
2022-08-23T15:34:50.907Z,27.9
2022-08-23T15:36:50.631Z,27.8
2022-08-23T15:38:50.573Z,27.8
2022-08-23T15:40:50.443Z,27.8
2022-08-23T15:42:50.303Z,27.8
2022-08-23T15:44:50.254Z,27.8
2022-08-23T15:46:50.710Z,27.8
2022-08-23T15:48:50.458Z,27.8
2022-08-23T15:50:50.261Z,27.8
2022-08-23T15:52:50.231Z,27.8
2022-08-23T15:54:50.037Z,27.8
2022-08-23T15:56:50.345Z,27.8
2022-08-23T15:58:50.182Z,27.8
2022-08-23T16:00:51.103Z,27.8
2022-08-23T16:03:21.160Z,27.8
2022-08-23T16:04:50.579Z,27.8
2022-08-23T16:06:50.993Z,27.8
2022-08-23T16:08:50.048Z,27.8
2022-08-23T16:10:50.214Z,27.7
2022-08-23T16:12:50.087Z,27.7
2022-08-23T16:14:50.253Z,27.7
2022-08-23T16:16:50.682Z,27.6
2022-08-23T16:18:52.155Z,27.6
2022-08-23T16:20:54.890Z,27.6
2022-08-23T16:22:50.577Z,27.5
2022-08-23T16:24:50.509Z,27.5
2022-08-23T16:26:50.885Z,27.4
2022-08-23T16:28:50.835Z,27.4
2022-08-23T16:30:50.903Z,27.4
2022-08-23T16:32:50.120Z,27.4
2022-08-23T16:34:50.450Z,27.4
2022-08-23T16:36:51.036Z,27.3
2022-08-23T16:38:50.062Z,27.3
2022-08-23T16:40:50.137Z,27.3
2022-08-23T16:42:50.107Z,27.2
2022-08-23T16:44:50.906Z,27.2
2022-08-23T16:46:50.275Z,27.1
2022-08-23T16:48:50.056Z,27.1
2022-08-23T16:50:50.039Z,27.1
2022-08-23T16:52:50.807Z,27.1
2022-08-23T16:54:50.069Z,27.0
2022-08-23T16:56:50.140Z,27.0
2022-08-23T16:58:50.473Z,27.0
2022-08-23T17:00:50.778Z,27.0
2022-08-23T17:02:50.350Z,26.9
2022-08-23T17:04:53.208Z,26.8
2022-08-23T17:06:50.434Z,26.8
2022-08-23T17:08:50.380Z,26.8
2022-08-23T17:10:50.385Z,26.7
2022-08-23T17:12:50.407Z,26.6
2022-08-23T17:14:50.245Z,26.6
2022-08-23T17:16:50.545Z,26.6
2022-08-23T17:18:54.671Z,26.5
2022-08-23T17:20:50.808Z,26.5
2022-08-23T17:22:51.713Z,26.4
2022-08-23T17:24:53.754Z,26.3
2022-08-23T17:26:49.983Z,26.3
2022-08-23T17:28:50.014Z,26.2
2022-08-23T17:30:50.880Z,26.2
2022-08-23T17:32:50.841Z,26.1
2022-08-23T17:34:50.032Z,26.0
2022-08-23T17:36:50.301Z,26.0
2022-08-23T17:38:50.272Z,25.9
2022-08-23T17:40:50.178Z,25.8
2022-08-23T17:42:50.059Z,25.8
2022-08-23T17:44:50.056Z,25.6
2022-08-23T17:46:50.561Z,25.6
2022-08-23T17:48:50.668Z,25.6
2022-08-23T17:50:50.597Z,25.5
2022-08-23T17:52:50.780Z,25.4
2022-08-23T17:54:50.737Z,25.3
2022-08-23T17:56:51.172Z,25.2
2022-08-23T17:58:50.007Z,25.2
2022-08-23T18:00:50.260Z,25.1
2022-08-23T18:02:50.383Z,25.0
2022-08-23T18:04:52.495Z,24.9
2022-08-23T18:06:50.254Z,24.8
2022-08-23T18:08:50.135Z,24.8
2022-08-23T18:10:50.240Z,24.7
2022-08-23T18:12:50.276Z,24.6
2022-08-23T18:14:50.084Z,24.6
2022-08-23T18:16:50.474Z,24.5
2022-08-23T18:18:50.419Z,24.4
2022-08-23T18:20:50.386Z,24.3
2022-08-23T18:22:50.289Z,24.3
2022-08-23T18:24:50.342Z,24.2
2022-08-23T18:26:50.811Z,24.0
2022-08-23T18:28:50.817Z,24.0
2022-08-23T18:30:49.895Z,23.9
2022-08-23T18:32:50.801Z,23.9
2022-08-23T18:34:50.143Z,23.8
2022-08-23T18:36:50.477Z,23.6
2022-08-23T18:38:50.421Z,23.6
2022-08-23T18:40:50.465Z,23.5
2022-08-23T18:42:50.349Z,23.5
2022-08-23T18:44:50.168Z,23.4
2022-08-23T18:46:50.534Z,23.2
2022-08-23T18:48:54.232Z,23.1
2022-08-23T18:50:50.204Z,23.1
2022-08-23T18:52:50.030Z,23.0
2022-08-23T18:54:51.662Z,22.9
2022-08-23T18:56:50.040Z,22.8
2022-08-23T18:58:50.063Z,22.7
2022-08-23T19:00:51.762Z,22.7
2022-08-23T19:02:50.266Z,22.6
2022-08-23T19:04:50.832Z,22.5
2022-08-23T19:06:54.821Z,22.4
2022-08-23T19:08:50.670Z,22.4
2022-08-23T19:10:50.576Z,22.3
2022-08-23T19:12:54.861Z,22.2
2022-08-23T19:14:50.002Z,22.1
2022-08-23T19:16:50.322Z,22.0
2022-08-23T19:18:50.244Z,21.9
2022-08-23T19:20:50.203Z,21.9
2022-08-23T19:22:50.019Z,21.8
2022-08-23T19:24:49.961Z,21.8
2022-08-23T19:26:49.932Z,21.7
2022-08-23T19:28:50.706Z,21.7
2022-08-23T19:30:50.608Z,21.6
2022-08-23T19:32:50.694Z,21.6
2022-08-23T19:34:50.033Z,21.5
2022-08-23T19:37:02.001Z,21.4
2022-08-23T19:38:50.147Z,21.4
2022-08-23T19:40:50.304Z,21.4
2022-08-23T19:42:50.437Z,21.3
2022-08-23T19:44:50.351Z,21.2
2022-08-23T19:46:50.627Z,21.2
2022-08-23T19:48:50.391Z,21.1
2022-08-23T19:50:50.686Z,21.1
2022-08-23T19:52:50.984Z,21.1
2022-08-23T19:54:50.197Z,21.0
2022-08-23T19:56:50.224Z,21.0
2022-08-23T19:58:50.293Z,20.9
2022-08-23T20:00:50.491Z,20.9
2022-08-23T20:02:50.517Z,20.9
2022-08-23T20:04:50.836Z,20.8
2022-08-23T20:06:50.289Z,20.8
2022-08-23T20:08:50.436Z,20.7
2022-08-23T20:10:50.341Z,20.7
2022-08-23T20:12:50.114Z,20.6
2022-08-23T20:14:50.074Z,20.6
2022-08-23T20:16:50.887Z,20.6
2022-08-23T20:18:50.874Z,20.5
2022-08-23T20:20:50.800Z,20.5
2022-08-23T20:22:49.997Z,20.4
2022-08-23T20:24:53.670Z,20.4
2022-08-23T20:26:50.790Z,20.4
2022-08-23T20:29:00.694Z,20.3
2022-08-23T20:30:50.564Z,20.2
2022-08-23T20:32:50.385Z,20.2
2022-08-23T20:34:50.738Z,20.2
2022-08-23T20:36:50.845Z,20.2
2022-08-23T20:38:50.758Z,20.1
2022-08-23T20:40:55.062Z,20.0
2022-08-23T20:42:50.157Z,20.0
2022-08-23T20:44:50.893Z,20.0
2022-08-23T20:47:02.956Z,20.0
2022-08-23T20:48:50.453Z,19.8
2022-08-23T20:50:50.503Z,19.8
2022-08-23T20:52:50.410Z,19.8
2022-08-23T20:54:50.478Z,19.8
2022-08-23T20:56:50.619Z,19.7
2022-08-23T20:58:50.648Z,19.6
2022-08-23T21:00:51.111Z,19.6
2022-08-23T21:02:50.380Z,19.5
2022-08-23T21:04:51.404Z,19.5
2022-08-23T21:06:54.703Z,19.4
2022-08-23T21:08:54.239Z,19.4
2022-08-23T21:10:50.061Z,19.4
2022-08-23T21:12:50.101Z,19.4
2022-08-23T21:14:50.026Z,19.4
2022-08-23T21:16:50.273Z,19.4
2022-08-23T21:18:50.294Z,19.3
2022-08-23T21:20:50.630Z,19.3
2022-08-23T21:22:50.585Z,19.3
2022-08-23T21:24:50.468Z,19.2
2022-08-23T21:26:50.717Z,19.2
2022-08-23T21:28:50.725Z,19.2
2022-08-23T21:30:50.749Z,19.2
2022-08-23T21:32:50.539Z,19.2
2022-08-23T21:34:49.925Z,19.1
2022-08-23T21:36:50.797Z,19.1
2022-08-23T21:38:52.973Z,19.1
2022-08-23T21:40:50.796Z,19.1
2022-08-23T21:42:50.729Z,19.1
2022-08-23T21:44:50.699Z,19.0
2022-08-23T21:46:50.189Z,19.0
2022-08-23T21:48:49.952Z,19.0
2022-08-23T21:50:50.003Z,19.0
2022-08-23T21:53:00.824Z,19.0
2022-08-23T21:54:50.764Z,19.0
2022-08-23T21:56:49.980Z,18.9
2022-08-23T21:58:51.246Z,18.9
2022-08-23T22:00:50.036Z,18.9
2022-08-23T22:02:50.526Z,18.8
2022-08-23T22:04:50.184Z,18.8
2022-08-23T22:07:01.233Z,18.7
2022-08-23T22:08:50.006Z,18.7
2022-08-23T22:10:58.657Z,18.6
2022-08-23T22:12:50.775Z,18.6
2022-08-23T22:14:49.932Z,18.5
2022-08-23T22:16:55.880Z,18.5
2022-08-23T22:18:50.838Z,18.5
2022-08-23T22:20:50.781Z,18.5
2022-08-23T22:22:50.818Z,18.4
2022-08-23T22:24:50.792Z,18.4
2022-08-23T22:26:50.076Z,18.4
2022-08-23T22:28:50.064Z,18.4
2022-08-23T22:30:50.342Z,18.3
2022-08-23T22:32:50.038Z,18.2
2022-08-23T22:34:50.366Z,18.2
2022-08-23T22:36:53.087Z,18.1
2022-08-23T22:38:50.886Z,18.1
2022-08-23T22:40:49.955Z,18.1
2022-08-23T22:42:52.095Z,18.0
2022-08-23T22:44:50.024Z,18.0
2022-08-23T22:46:50.100Z,17.9
2022-08-23T22:48:50.079Z,17.9
2022-08-23T22:50:50.883Z,17.9
2022-08-23T22:52:50.851Z,17.8
2022-08-23T22:54:50.898Z,17.8
2022-08-23T22:56:49.979Z,17.8
2022-08-23T22:58:53.152Z,17.7
2022-08-23T23:00:49.953Z,17.7
2022-08-23T23:02:51.451Z,17.7
2022-08-23T23:04:50.916Z,17.6
2022-08-23T23:06:50.182Z,17.6
2022-08-23T23:08:50.146Z,17.6
2022-08-23T23:10:50.145Z,17.6
2022-08-23T23:12:50.165Z,17.5
2022-08-23T23:14:50.098Z,17.4
2022-08-23T23:16:50.766Z,17.4
2022-08-23T23:18:50.894Z,17.4
2022-08-23T23:20:50.780Z,17.3
2022-08-23T23:22:50.553Z,17.3
2022-08-23T23:24:50.599Z,17.2
2022-08-23T23:26:50.890Z,17.2
2022-08-23T23:28:49.915Z,17.1
2022-08-23T23:30:51.246Z,17.1
2022-08-23T23:32:50.487Z,17.0
2022-08-23T23:34:50.107Z,17.0
2022-08-23T23:36:50.469Z,17.0
2022-08-23T23:38:50.352Z,17.0
2022-08-23T23:40:50.294Z,16.9
2022-08-23T23:42:50.133Z,16.8
2022-08-23T23:44:50.319Z,16.8
2022-08-23T23:46:50.429Z,16.8
2022-08-23T23:48:50.372Z,16.7
2022-08-23T23:50:50.390Z,16.7
2022-08-23T23:52:50.375Z,16.6
2022-08-23T23:54:50.233Z,16.6
2022-08-23T23:56:50.546Z,16.6
2022-08-23T23:58:50.390Z,16.6
