createdAt,value
2023-01-19T00:01:33.993Z,11.45
2023-01-19T00:04:01.312Z,9.00
2023-01-19T00:06:28.855Z,12.43
2023-01-19T00:08:56.161Z,10.25
2023-01-19T00:11:23.819Z,11.57
2023-01-19T00:13:52.135Z,8.15
2023-01-19T00:16:23.049Z,11.20
2023-01-19T00:18:52.915Z,8.02
2023-01-19T00:21:21.870Z,5.43
2023-01-19T00:23:51.211Z,8.00
2023-01-19T00:26:19.019Z,9.02
2023-01-19T00:28:46.328Z,8.77
2023-01-19T00:31:13.635Z,6.30
2023-01-19T00:33:41.068Z,5.28
2023-01-19T00:36:08.900Z,5.97
2023-01-19T00:38:38.785Z,8.13
2023-01-19T00:41:06.569Z,7.65
2023-01-19T00:43:34.691Z,6.22
2023-01-19T00:46:04.682Z,6.95
2023-01-19T00:48:32.036Z,6.85
2023-01-19T00:51:00.365Z,5.20
2023-01-19T00:53:32.720Z,5.25
2023-01-19T00:56:00.233Z,6.70
2023-01-19T00:58:30.631Z,7.93
2023-01-19T01:01:03.367Z,11.35
2023-01-19T01:03:30.946Z,7.00
2023-01-19T01:05:58.830Z,7.93
2023-01-19T01:08:26.549Z,11.38
2023-01-19T01:10:55.266Z,7.22
2023-01-19T01:13:26.211Z,8.25
2023-01-19T01:15:56.156Z,4.68
2023-01-19T01:18:24.509Z,10.02
2023-01-19T01:20:52.736Z,8.80
2023-01-19T01:23:23.011Z,7.75
2023-01-19T01:25:52.666Z,5.33
2023-01-19T01:28:20.042Z,5.30
2023-01-19T01:30:47.825Z,4.82
2023-01-19T01:33:15.276Z,7.78
2023-01-19T01:36:02.517Z,5.00
2023-01-19T01:38:29.909Z,10.80
2023-01-19T01:41:00.402Z,7.45
2023-01-19T01:43:47.596Z,7.82
2023-01-19T01:46:17.502Z,10.23
2023-01-19T01:48:50.546Z,3.55
2023-01-19T01:51:25.457Z,4.22
2023-01-19T01:54:03.515Z,1.88
2023-01-19T01:56:46.860Z,4.18
2023-01-19T01:59:28.315Z,5.05
2023-01-19T02:02:17.405Z,3.92
2023-01-19T02:04:56.864Z,3.50
2023-01-19T02:08:07.062Z,4.50
2023-01-19T02:10:52.873Z,2.42
2023-01-19T02:13:21.363Z,4.45
2023-01-19T02:15:57.875Z,5.05
2023-01-19T02:18:28.461Z,2.58
2023-01-19T02:21:18.978Z,4.50
2023-01-19T02:23:51.441Z,3.65
2023-01-19T02:26:31.836Z,4.72
2023-01-19T02:29:26.494Z,6.72
2023-01-19T02:31:55.700Z,4.47
2023-01-19T02:34:23.281Z,8.32
2023-01-19T02:36:55.847Z,7.13
2023-01-19T02:39:31.221Z,5.03
2023-01-19T02:42:04.160Z,4.47
2023-01-19T02:44:33.191Z,4.60
2023-01-19T02:47:00.821Z,4.85
2023-01-19T02:49:30.387Z,7.60
2023-01-19T02:51:58.924Z,6.20
2023-01-19T02:54:36.825Z,6.65
2023-01-19T02:57:31.646Z,5.45
2023-01-19T03:00:07.983Z,6.28
2023-01-19T03:02:53.641Z,6.88
2023-01-19T03:05:34.117Z,8.70
2023-01-19T03:08:10.556Z,9.77
2023-01-19T03:10:58.378Z,7.90
2023-01-19T03:13:31.713Z,7.30
2023-01-19T03:16:23.279Z,5.35
2023-01-19T03:18:58.883Z,5.60
2023-01-19T03:21:30.146Z,5.60
2023-01-19T03:24:02.900Z,8.30
2023-01-19T03:26:34.613Z,7.28
2023-01-19T03:29:03.920Z,5.18
2023-01-19T03:31:33.652Z,7.82
2023-01-19T03:34:05.788Z,6.13
2023-01-19T03:36:44.157Z,6.45
2023-01-19T03:39:14.610Z,5.07
2023-01-19T03:41:47.096Z,4.30
2023-01-19T03:44:14.795Z,5.43
2023-01-19T03:46:42.444Z,5.40
2023-01-19T03:49:10.216Z,4.57
2023-01-19T03:51:39.482Z,5.95
2023-01-19T03:54:07.669Z,4.93
2023-01-19T03:56:34.995Z,10.45
2023-01-19T03:59:02.429Z,6.70
2023-01-19T04:01:29.785Z,7.30
2023-01-19T04:03:57.741Z,4.53
2023-01-19T04:06:25.354Z,5.22
2023-01-19T04:08:52.625Z,5.78
2023-01-19T04:11:19.911Z,6.93
2023-01-19T04:13:47.172Z,8.10
2023-01-19T04:16:14.589Z,6.25
2023-01-19T04:18:42.407Z,12.57
2023-01-19T04:21:09.761Z,9.30
2023-01-19T04:23:37.371Z,9.40
2023-01-19T04:26:07.382Z,7.75
2023-01-19T04:28:37.314Z,6.68
2023-01-19T04:31:06.861Z,7.88
2023-01-19T04:33:34.576Z,9.38
2023-01-19T04:36:02.277Z,8.90
2023-01-19T04:38:29.802Z,11.10
2023-01-19T04:40:57.289Z,9.20
2023-01-19T04:43:24.594Z,8.98
2023-01-19T04:45:52.266Z,10.05
2023-01-19T04:48:19.974Z,12.00
2023-01-19T04:50:51.954Z,11.70
2023-01-19T04:53:19.371Z,10.38
2023-01-19T04:55:46.895Z,10.38
2023-01-19T04:58:14.186Z,12.27
2023-01-19T05:00:42.225Z,12.05
2023-01-19T05:03:09.845Z,9.70
2023-01-19T05:05:37.406Z,12.25
2023-01-19T05:08:04.814Z,9.07
2023-01-19T05:10:32.117Z,12.75
2023-01-19T05:12:59.686Z,13.98
2023-01-19T05:15:27.669Z,16.45
2023-01-19T05:17:57.189Z,13.23
2023-01-19T05:20:25.115Z,14.23
2023-01-19T05:22:53.576Z,18.00
2023-01-19T05:25:20.788Z,16.80
2023-01-19T05:27:48.128Z,16.50
2023-01-19T05:30:15.905Z,16.27
2023-01-19T05:32:43.139Z,12.77
2023-01-19T05:35:10.595Z,12.32
2023-01-19T05:37:37.948Z,15.40
2023-01-19T05:40:06.849Z,14.80
2023-01-19T05:42:34.183Z,15.27
2023-01-19T05:45:01.642Z,13.00
2023-01-19T05:47:30.910Z,14.10
2023-01-19T05:49:58.580Z,15.15
2023-01-19T05:52:26.066Z,16.70
2023-01-19T05:54:55.194Z,14.73
2023-01-19T05:57:23.135Z,12.80
2023-01-19T05:59:50.544Z,16.35
2023-01-19T06:02:17.852Z,19.98
2023-01-19T06:04:46.299Z,13.30
2023-01-19T06:07:13.558Z,13.20
2023-01-19T06:09:40.857Z,18.20
2023-01-19T06:12:08.409Z,19.50
2023-01-19T06:14:37.975Z,13.85
2023-01-19T06:17:06.901Z,12.60
2023-01-19T06:19:34.785Z,12.52
2023-01-19T06:22:02.868Z,9.80
2023-01-19T06:24:30.290Z,14.85
2023-01-19T06:26:57.859Z,7.78
2023-01-19T06:29:25.898Z,7.43
2023-01-19T06:31:54.378Z,7.82
2023-01-19T06:34:22.039Z,12.52
2023-01-19T06:36:50.723Z,15.48
2023-01-19T06:39:18.041Z,4.03
2023-01-19T06:41:45.297Z,16.00
2023-01-19T06:44:13.027Z,9.82
2023-01-19T06:46:40.384Z,9.10
2023-01-19T06:49:08.061Z,12.20
2023-01-19T06:51:35.679Z,5.82
2023-01-19T06:54:03.265Z,8.52
2023-01-19T06:56:30.468Z,10.27
2023-01-19T06:58:57.777Z,9.70
2023-01-19T07:01:25.509Z,12.15
2023-01-19T07:03:54.599Z,13.23
2023-01-19T07:06:21.921Z,8.60
2023-01-19T07:08:49.477Z,9.10
2023-01-19T07:11:25.948Z,6.53
2023-01-19T07:13:57.890Z,9.52
2023-01-19T07:16:25.460Z,7.45
2023-01-19T07:18:54.244Z,3.42
2023-01-19T07:21:22.153Z,10.70
2023-01-19T07:23:51.340Z,6.20
2023-01-19T07:26:21.494Z,5.35
2023-01-19T07:28:49.499Z,9.18
2023-01-19T07:31:19.051Z,15.95
2023-01-19T07:33:46.502Z,8.82
2023-01-19T07:36:20.086Z,10.02
2023-01-19T07:38:47.753Z,5.15
2023-01-19T07:41:15.178Z,7.00
2023-01-19T07:43:42.637Z,12.93
2023-01-19T07:46:10.044Z,12.05
2023-01-19T07:48:37.454Z,6.40
2023-01-19T07:51:06.631Z,13.95
2023-01-19T07:53:34.758Z,9.02
2023-01-19T07:56:03.248Z,8.80
2023-01-19T07:58:30.558Z,7.55
2023-01-19T08:00:58.035Z,8.18
2023-01-19T08:03:25.591Z,11.43
2023-01-19T08:05:53.522Z,8.23
2023-01-19T08:08:20.851Z,10.68
2023-01-19T08:10:50.993Z,7.50
2023-01-19T08:13:19.880Z,9.60
2023-01-19T08:15:54.598Z,7.15
2023-01-19T08:18:22.002Z,9.25
2023-01-19T08:20:49.834Z,9.77
2023-01-19T08:23:18.156Z,11.60
2023-01-19T08:25:46.261Z,13.40
2023-01-19T08:28:17.811Z,8.40
2023-01-19T08:30:45.375Z,11.68
2023-01-19T08:33:13.870Z,10.32
2023-01-19T08:35:43.214Z,10.27
2023-01-19T08:38:11.177Z,18.67
2023-01-19T08:40:41.841Z,12.63
2023-01-19T08:43:15.343Z,16.67
2023-01-19T08:45:48.917Z,15.27
2023-01-19T08:48:19.791Z,9.98
2023-01-19T08:50:47.936Z,7.70
2023-01-19T08:53:16.535Z,12.73
2023-01-19T08:55:45.303Z,7.75
2023-01-19T08:58:13.287Z,9.70
2023-01-19T09:00:41.619Z,10.63
2023-01-19T09:03:12.217Z,4.05
2023-01-19T09:05:41.007Z,7.28
2023-01-19T09:08:11.197Z,4.78
2023-01-19T09:10:39.570Z,13.32
2023-01-19T09:13:11.173Z,8.52
2023-01-19T09:15:39.466Z,3.42
2023-01-19T09:18:13.653Z,8.45
2023-01-19T09:20:43.354Z,5.45
2023-01-19T09:23:12.723Z,9.90
2023-01-19T09:25:41.694Z,4.40
2023-01-19T09:28:10.898Z,4.97
2023-01-19T09:30:40.036Z,7.13
2023-01-19T09:33:16.065Z,7.90
2023-01-19T09:35:45.734Z,15.10
2023-01-19T09:38:15.311Z,11.45
2023-01-19T09:40:43.950Z,8.23
2023-01-19T09:43:19.091Z,10.77
2023-01-19T09:45:57.951Z,10.23
2023-01-19T09:48:51.949Z,8.35
2023-01-19T09:51:25.909Z,9.68
2023-01-19T09:54:02.499Z,15.02
2023-01-19T09:56:31.081Z,15.98
2023-01-19T09:58:59.457Z,11.10
2023-01-19T10:02:14.448Z,11.05
2023-01-19T10:04:46.396Z,15.57
2023-01-19T10:07:35.544Z,10.95
2023-01-19T10:10:23.148Z,9.70
2023-01-19T10:13:10.062Z,9.85
2023-01-19T10:15:56.480Z,9.88
2023-01-19T10:18:35.864Z,11.38
2023-01-19T10:21:14.198Z,9.00
2023-01-19T10:23:48.269Z,9.60
2023-01-19T10:26:24.574Z,7.95
2023-01-19T10:28:57.743Z,14.43
2023-01-19T10:31:25.750Z,13.65
2023-01-19T10:33:53.390Z,8.63
2023-01-19T10:36:41.335Z,23.05
2023-01-19T10:39:15.239Z,15.70
2023-01-19T10:41:44.752Z,11.55
2023-01-19T10:44:12.196Z,13.98
2023-01-19T10:46:48.357Z,12.40
2023-01-19T10:49:31.865Z,5.97
2023-01-19T10:52:01.903Z,10.05
2023-01-19T10:54:31.692Z,17.80
2023-01-19T10:57:06.856Z,7.97
2023-01-19T10:59:36.585Z,12.02
2023-01-19T11:02:13.812Z,15.00
2023-01-19T11:04:42.195Z,10.90
2023-01-19T11:07:20.388Z,13.90
2023-01-19T11:09:48.765Z,10.65
2023-01-19T11:12:22.936Z,7.45
2023-01-19T11:14:51.855Z,5.15
2023-01-19T11:17:25.344Z,9.20
2023-01-19T11:19:57.694Z,12.30
2023-01-19T11:22:33.009Z,9.52
2023-01-19T11:25:03.781Z,9.90
2023-01-19T11:30:10.514Z,10.40
2023-01-19T11:32:38.347Z,9.68
2023-01-19T11:35:34.027Z,4.97
2023-01-19T11:38:13.537Z,9.85
2023-01-19T11:40:42.128Z,5.30
2023-01-19T11:43:15.743Z,6.35
2023-01-19T11:45:44.432Z,12.68
2023-01-19T11:48:23.405Z,14.30
2023-01-19T11:50:51.121Z,12.52
2023-01-19T11:53:28.197Z,7.38
2023-01-19T11:56:06.263Z,7.88
2023-01-19T11:58:39.092Z,9.30
2023-01-19T12:01:10.785Z,5.43
2023-01-19T12:03:43.761Z,10.20
2023-01-19T12:06:16.377Z,3.90
2023-01-19T12:08:48.294Z,8.82
2023-01-19T12:11:44.943Z,6.68
2023-01-19T12:14:45.073Z,4.82
2023-01-19T12:17:23.296Z,10.10
2023-01-19T12:19:59.436Z,5.05
2023-01-19T12:22:29.996Z,13.75
2023-01-19T12:25:12.398Z,10.48
2023-01-19T12:27:47.062Z,6.25
2023-01-19T12:30:20.490Z,6.60
2023-01-19T12:32:48.219Z,5.93
2023-01-19T12:35:53.128Z,7.30
2023-01-19T12:38:42.469Z,7.18
2023-01-19T12:41:18.813Z,7.47
2023-01-19T12:43:49.932Z,7.95
2023-01-19T12:46:29.423Z,10.25
2023-01-19T12:49:11.174Z,7.20
2023-01-19T12:51:38.791Z,8.63
2023-01-19T12:54:08.415Z,6.57
2023-01-19T12:56:38.680Z,7.73
2023-01-19T12:59:06.627Z,5.68
2023-01-19T13:01:33.917Z,9.65
2023-01-19T13:04:09.284Z,7.65
2023-01-19T13:07:10.709Z,8.43
2023-01-19T13:09:39.498Z,2.90
2023-01-19T13:12:21.585Z,3.35
2023-01-19T13:14:51.020Z,4.32
2023-01-19T13:17:27.320Z,6.65
2023-01-19T13:20:04.815Z,4.35
2023-01-19T13:22:50.395Z,4.20
2023-01-19T13:25:32.061Z,7.72
2023-01-19T13:27:59.929Z,6.40
2023-01-19T13:30:29.793Z,5.22
2023-01-19T13:33:09.363Z,1.80
2023-01-19T13:35:36.863Z,6.72
2023-01-19T13:38:05.882Z,3.05
2023-01-19T13:40:45.121Z,5.40
2023-01-19T13:43:27.259Z,7.45
2023-01-19T13:45:55.970Z,5.22
2023-01-19T13:48:24.733Z,6.30
2023-01-19T13:51:01.651Z,4.13
2023-01-19T13:53:30.805Z,8.45
2023-01-19T13:56:20.672Z,4.80
2023-01-19T13:59:11.789Z,4.40
2023-01-19T14:01:42.346Z,9.40
2023-01-19T14:04:29.773Z,7.57
2023-01-19T14:07:22.659Z,12.68
2023-01-19T14:10:12.067Z,2.65
2023-01-19T14:12:51.184Z,8.27
2023-01-19T14:15:26.057Z,5.25
2023-01-19T14:18:12.136Z,8.73
2023-01-19T14:20:39.662Z,10.43
2023-01-19T14:23:48.141Z,9.52
2023-01-19T14:26:49.972Z,6.80
2023-01-19T14:29:24.909Z,5.65
2023-01-19T14:32:01.684Z,9.52
2023-01-19T14:35:04.408Z,5.60
2023-01-19T14:37:35.583Z,6.22
2023-01-19T14:40:15.376Z,3.55
2023-01-19T14:42:42.578Z,3.00
2023-01-19T14:45:34.019Z,8.13
2023-01-19T14:48:12.069Z,1.20
2023-01-19T14:50:51.010Z,0.60
2023-01-19T14:53:30.941Z,0.55
2023-01-19T14:56:17.528Z,1.85
2023-01-19T14:58:44.790Z,1.08
2023-01-19T15:01:12.187Z,4.22
2023-01-19T15:03:45.218Z,0.80
2023-01-19T15:06:23.856Z,3.00
2023-01-19T15:08:53.405Z,0.90
2023-01-19T15:11:33.933Z,3.20
2023-01-19T15:14:02.488Z,1.00
2023-01-19T15:16:33.214Z,4.10
2023-01-19T15:21:30.282Z,3.22
2023-01-19T15:23:58.661Z,1.98
2023-01-19T15:26:27.149Z,6.05
2023-01-19T15:28:56.134Z,1.67
2023-01-19T15:31:26.020Z,2.92
2023-01-19T15:33:54.089Z,3.25
2023-01-19T15:36:24.408Z,5.93
2023-01-19T15:38:52.276Z,2.60
2023-01-19T15:41:29.850Z,9.38
2023-01-19T15:43:57.711Z,2.85
2023-01-19T15:46:25.965Z,3.10
2023-01-19T15:48:54.637Z,4.45
2023-01-19T15:51:25.870Z,4.00
2023-01-19T15:53:55.084Z,7.45
2023-01-19T15:56:28.379Z,6.75
2023-01-19T15:58:56.446Z,5.30
2023-01-19T16:01:32.767Z,4.30
2023-01-19T16:04:04.509Z,2.50
2023-01-19T16:06:32.477Z,9.32
2023-01-19T16:09:01.904Z,4.88
2023-01-19T16:11:34.670Z,6.75
2023-01-19T16:14:02.482Z,5.65
2023-01-19T16:16:30.030Z,4.05
2023-01-19T16:18:57.671Z,6.07
2023-01-19T16:21:25.276Z,3.30
2023-01-19T16:23:52.985Z,2.58
2023-01-19T16:26:34.946Z,3.10
2023-01-19T16:29:08.884Z,1.77
2023-01-19T16:31:41.537Z,3.25
2023-01-19T16:34:09.998Z,3.95
2023-01-19T16:36:40.391Z,2.97
2023-01-19T16:39:11.483Z,2.72
2023-01-19T16:41:39.874Z,2.20
2023-01-19T16:44:08.325Z,6.93
2023-01-19T16:46:38.993Z,6.35
2023-01-19T16:49:11.688Z,3.85
2023-01-19T16:51:38.998Z,10.23
2023-01-19T16:54:06.652Z,11.98
2023-01-19T16:56:34.151Z,7.93
2023-01-19T16:59:05.041Z,6.07
2023-01-19T17:01:32.692Z,4.28
2023-01-19T17:04:00.026Z,5.07
2023-01-19T17:06:28.140Z,3.97
2023-01-19T17:08:55.745Z,4.70
2023-01-19T17:11:29.121Z,7.82
2023-01-19T17:13:57.829Z,4.35
2023-01-19T17:16:26.434Z,2.22
2023-01-19T17:18:56.241Z,6.68
2023-01-19T17:21:23.942Z,4.37
2023-01-19T17:23:53.641Z,7.07
2023-01-19T17:26:22.284Z,5.13
2023-01-19T17:28:49.549Z,5.45
2023-01-19T17:31:19.625Z,3.97
2023-01-19T17:33:48.860Z,4.75
2023-01-19T17:36:25.108Z,6.18
2023-01-19T17:38:54.174Z,6.30
2023-01-19T17:41:26.875Z,5.18
2023-01-19T17:43:54.232Z,5.35
2023-01-19T17:46:24.011Z,6.20
2023-01-19T17:48:56.647Z,5.47
2023-01-19T17:51:24.952Z,8.15
2023-01-19T17:53:53.245Z,4.30
2023-01-19T17:56:22.995Z,6.10
2023-01-19T17:58:50.342Z,4.10
2023-01-19T18:01:20.758Z,9.30
2023-01-19T18:03:48.743Z,10.70
2023-01-19T18:06:16.487Z,9.18
2023-01-19T18:08:46.356Z,11.65
2023-01-19T18:11:15.340Z,12.73
2023-01-19T18:13:44.518Z,6.22
2023-01-19T18:16:18.240Z,5.78
2023-01-19T18:18:46.057Z,6.78
2023-01-19T18:21:14.776Z,6.82
2023-01-19T18:23:46.026Z,4.57
2023-01-19T18:26:19.139Z,6.47
2023-01-19T18:28:47.410Z,6.05
2023-01-19T18:31:18.170Z,4.22
2023-01-19T18:33:47.046Z,5.32
2023-01-19T18:36:15.143Z,7.97
2023-01-19T18:38:42.811Z,5.55
2023-01-19T18:41:10.393Z,6.30
2023-01-19T18:43:39.898Z,3.35
2023-01-19T18:46:07.897Z,2.55
2023-01-19T18:48:35.348Z,5.95
2023-01-19T18:51:11.925Z,7.07
2023-01-19T18:53:39.758Z,5.20
2023-01-19T18:56:08.273Z,3.35
2023-01-19T18:58:38.566Z,3.63
2023-01-19T19:01:18.363Z,7.18
2023-01-19T19:03:45.969Z,5.30
2023-01-19T19:06:13.294Z,2.72
2023-01-19T19:08:40.680Z,3.83
2023-01-19T19:11:08.387Z,5.03
2023-01-19T19:13:36.631Z,6.78
2023-01-19T19:16:06.392Z,6.50
2023-01-19T19:18:37.957Z,4.77
2023-01-19T19:21:10.564Z,7.63
2023-01-19T19:23:38.602Z,8.93
2023-01-19T19:26:07.986Z,17.42
2023-01-19T19:28:37.035Z,15.57
2023-01-19T19:31:12.278Z,7.35
2023-01-19T19:33:39.846Z,6.97
2023-01-19T19:36:08.206Z,7.90
2023-01-19T19:38:37.274Z,6.80
2023-01-19T19:41:08.955Z,11.43
2023-01-19T19:43:38.158Z,7.72
2023-01-19T19:46:11.537Z,10.90
2023-01-19T19:48:39.653Z,14.27
2023-01-19T19:51:17.630Z,7.93
2023-01-19T19:53:46.575Z,6.50
2023-01-19T19:56:14.080Z,6.75
2023-01-19T19:58:42.844Z,8.27
2023-01-19T20:01:16.815Z,7.85
2023-01-19T20:03:44.292Z,3.28
2023-01-19T20:06:14.270Z,4.22
2023-01-19T20:08:41.784Z,4.47
2023-01-19T20:11:12.056Z,4.90
2023-01-19T20:13:41.258Z,9.00
2023-01-19T20:16:11.595Z,4.78
2023-01-19T20:18:40.968Z,13.20
2023-01-19T20:21:38.376Z,5.90
2023-01-19T20:24:12.748Z,4.68
2023-01-19T20:26:42.688Z,7.38
2023-01-19T20:29:11.115Z,4.38
2023-01-19T20:31:44.564Z,4.55
2023-01-19T20:34:14.325Z,4.78
2023-01-19T20:36:42.388Z,5.60
2023-01-19T20:39:10.465Z,4.15
2023-01-19T20:41:43.693Z,6.45
2023-01-19T20:44:18.816Z,4.68
2023-01-19T20:46:46.363Z,5.65
2023-01-19T20:49:14.088Z,3.80
2023-01-19T20:51:44.082Z,4.75
2023-01-19T20:54:12.427Z,4.57
2023-01-19T20:56:41.334Z,6.85
2023-01-19T20:59:10.398Z,5.63
2023-01-19T21:01:39.128Z,11.38
2023-01-19T21:04:06.911Z,6.72
2023-01-19T21:06:34.679Z,12.93
2023-01-19T21:09:02.123Z,6.47
2023-01-19T21:11:30.432Z,3.95
2023-01-19T21:14:01.731Z,10.10
2023-01-19T21:16:31.788Z,10.15
2023-01-19T21:18:59.381Z,11.57
2023-01-19T21:21:31.497Z,8.18
2023-01-19T21:24:01.226Z,9.02
2023-01-19T21:26:33.398Z,8.95
2023-01-19T21:29:02.373Z,8.35
2023-01-19T21:31:30.672Z,8.18
2023-01-19T21:33:58.740Z,10.27
2023-01-19T21:36:26.252Z,7.75
2023-01-19T21:38:55.652Z,9.65
2023-01-19T21:41:23.096Z,19.02
2023-01-19T21:43:52.212Z,6.78
2023-01-19T21:46:32.153Z,6.43
2023-01-19T21:49:01.980Z,4.03
2023-01-19T21:51:33.652Z,4.50
2023-01-19T21:54:03.000Z,6.00
2023-01-19T21:56:30.637Z,7.63
2023-01-19T21:58:59.464Z,8.27
2023-01-19T22:01:27.035Z,6.57
2023-01-19T22:03:56.273Z,3.05
2023-01-19T22:06:27.017Z,7.35
2023-01-19T22:11:21.937Z,6.93
2023-01-19T22:13:51.955Z,5.85
2023-01-19T22:16:22.536Z,6.57
2023-01-19T22:18:53.882Z,6.07
2023-01-19T22:21:24.937Z,7.70
2023-01-19T22:23:54.420Z,8.80
2023-01-19T22:26:22.810Z,8.95
2023-01-19T22:28:54.876Z,7.22
2023-01-19T22:31:23.683Z,3.47
2023-01-19T22:33:51.415Z,3.10
2023-01-19T22:36:21.619Z,3.67
2023-01-19T22:39:00.275Z,4.55
2023-01-19T22:41:30.583Z,8.02
2023-01-19T22:44:00.641Z,3.88
2023-01-19T22:46:31.097Z,4.18
2023-01-19T22:48:59.539Z,3.65
2023-01-19T22:51:28.155Z,5.78
2023-01-19T22:53:55.765Z,3.83
2023-01-19T22:56:25.749Z,4.55
2023-01-19T22:58:55.272Z,4.43
2023-01-19T23:01:29.215Z,4.80
2023-01-19T23:03:57.369Z,3.30
2023-01-19T23:06:30.004Z,4.28
2023-01-19T23:09:00.385Z,5.00
2023-01-19T23:11:35.878Z,4.30
2023-01-19T23:14:06.732Z,3.72
2023-01-19T23:16:35.402Z,3.05
2023-01-19T23:19:03.754Z,2.45
2023-01-19T23:21:32.316Z,2.60
2023-01-19T23:24:02.360Z,4.20
2023-01-19T23:26:30.926Z,5.40
2023-01-19T23:29:01.290Z,4.47
2023-01-19T23:31:30.871Z,2.78
2023-01-19T23:34:00.955Z,4.13
2023-01-19T23:36:30.563Z,2.60
2023-01-19T23:39:00.909Z,2.92
2023-01-19T23:41:30.898Z,3.30
2023-01-19T23:43:59.006Z,3.45
2023-01-19T23:46:26.948Z,5.00
2023-01-19T23:48:54.181Z,7.82
2023-01-19T23:51:27.676Z,2.80
2023-01-19T23:53:56.442Z,2.50
2023-01-19T23:56:25.954Z,4.07
2023-01-19T23:58:59.213Z,4.07
