createdAt,value
2018-02-05T00:00:32.818Z,0.70
2018-02-05T00:03:01.180Z,0.74
2018-02-05T00:05:29.544Z,0.63
2018-02-05T00:07:57.900Z,0.64
2018-02-05T00:10:26.427Z,0.55
2018-02-05T00:12:54.690Z,0.44
2018-02-05T00:15:22.996Z,0.54
2018-02-05T00:17:51.297Z,0.51
2018-02-05T00:20:19.835Z,0.41
2018-02-05T00:22:48.374Z,0.37
2018-02-05T00:25:16.897Z,0.45
2018-02-05T00:27:45.631Z,0.41
2018-02-05T00:30:13.998Z,0.36
2018-02-05T00:32:42.333Z,0.37
2018-02-05T00:35:10.816Z,0.44
2018-02-05T00:37:39.246Z,0.42
2018-02-05T00:40:07.564Z,0.42
2018-02-05T00:42:35.919Z,0.26
2018-02-05T00:45:04.259Z,0.30
2018-02-05T00:47:32.847Z,0.32
2018-02-05T00:50:01.164Z,0.38
2018-02-05T00:52:29.507Z,0.43
2018-02-05T00:54:57.791Z,0.49
2018-02-05T00:57:26.160Z,0.45
2018-02-05T00:59:54.495Z,0.38
2018-02-05T01:02:22.839Z,0.43
2018-02-05T01:04:51.140Z,0.40
2018-02-05T01:07:19.503Z,0.38
2018-02-05T01:09:47.786Z,0.37
2018-02-05T01:12:17.275Z,0.30
2018-02-05T01:14:45.736Z,0.31
2018-02-05T01:17:14.552Z,0.49
2018-02-05T01:19:42.909Z,0.27
2018-02-05T01:22:11.424Z,0.28
2018-02-05T01:24:39.871Z,0.30
2018-02-05T01:27:08.242Z,0.37
2018-02-05T01:29:36.550Z,0.56
2018-02-05T01:32:04.940Z,0.54
2018-02-05T01:34:33.294Z,0.55
2018-02-05T01:37:01.614Z,0.57
2018-02-05T01:39:30.019Z,0.60
2018-02-05T01:41:58.359Z,0.70
2018-02-05T01:44:26.687Z,0.52
2018-02-05T01:46:55.016Z,0.51
2018-02-05T01:49:23.487Z,0.45
2018-02-05T01:51:51.841Z,0.58
2018-02-05T01:54:20.135Z,0.71
2018-02-05T01:56:48.504Z,0.70
2018-02-05T01:59:16.838Z,0.72
2018-02-05T02:01:48.126Z,0.68
2018-02-05T02:04:16.582Z,0.62
2018-02-05T02:06:44.919Z,0.68
2018-02-05T02:09:13.241Z,0.94
2018-02-05T02:11:41.648Z,0.95
2018-02-05T02:14:09.966Z,0.88
2018-02-05T02:16:38.908Z,1.02
2018-02-05T02:19:07.261Z,0.81
2018-02-05T02:21:35.775Z,0.87
2018-02-05T02:24:04.077Z,0.97
2018-02-05T02:26:32.409Z,0.79
2018-02-05T02:29:00.740Z,0.89
2018-02-05T02:31:29.046Z,0.98
2018-02-05T02:33:57.540Z,0.80
2018-02-05T02:36:25.830Z,0.93
2018-02-05T02:38:54.130Z,0.90
2018-02-05T02:41:22.635Z,0.92
2018-02-05T02:43:51.591Z,0.96
2018-02-05T02:46:20.092Z,0.85
2018-02-05T02:48:48.402Z,0.68
2018-02-05T02:51:16.723Z,0.67
2018-02-05T02:53:45.046Z,0.80
2018-02-05T02:56:13.506Z,0.74
2018-02-05T02:58:41.890Z,0.82
2018-02-05T03:01:10.206Z,1.00
2018-02-05T03:03:38.551Z,0.86
2018-02-05T03:06:07.021Z,0.95
2018-02-05T03:08:35.309Z,0.91
2018-02-05T03:11:03.639Z,1.10
2018-02-05T03:13:31.987Z,1.02
2018-02-05T03:16:00.303Z,0.92
2018-02-05T03:18:28.598Z,0.85
2018-02-05T03:20:56.900Z,1.01
2018-02-05T03:23:25.303Z,0.97
2018-02-05T03:25:53.824Z,0.91
2018-02-05T03:28:22.285Z,0.83
2018-02-05T03:30:50.795Z,0.92
2018-02-05T03:33:19.077Z,1.04
2018-02-05T03:35:47.713Z,1.14
2018-02-05T03:38:16.149Z,0.60
2018-02-05T03:40:45.167Z,0.71
2018-02-05T03:43:13.510Z,0.89
2018-02-05T03:45:41.835Z,0.76
2018-02-05T03:48:10.477Z,0.91
2018-02-05T03:50:38.806Z,1.01
2018-02-05T03:53:07.075Z,0.78
2018-02-05T03:55:35.413Z,0.63
2018-02-05T03:58:03.712Z,0.72
2018-02-05T04:00:32.202Z,0.82
2018-02-05T04:03:00.510Z,0.67
2018-02-05T04:05:28.823Z,0.69
2018-02-05T04:07:57.130Z,0.65
2018-02-05T04:10:25.479Z,0.48
2018-02-05T04:12:54.334Z,0.62
2018-02-05T04:15:22.814Z,0.54
2018-02-05T04:17:51.283Z,0.48
2018-02-05T04:20:19.593Z,0.51
2018-02-05T04:22:48.072Z,0.54
2018-02-05T04:25:16.554Z,0.53
2018-02-05T04:27:44.858Z,0.41
2018-02-05T04:30:13.287Z,0.27
2018-02-05T04:32:41.746Z,0.25
2018-02-05T04:35:10.078Z,0.25
2018-02-05T04:37:38.494Z,0.10
2018-02-05T04:40:06.827Z,0.14
2018-02-05T04:42:35.258Z,0.05
2018-02-05T04:45:03.651Z,0.10
2018-02-05T04:47:32.031Z,0.22
2018-02-05T04:50:00.295Z,-0.22
2018-02-05T04:52:28.659Z,-0.48
2018-02-05T04:54:57.050Z,-0.33
2018-02-05T04:57:25.422Z,-0.35
2018-02-05T04:59:53.755Z,-0.40
2018-02-05T05:05:17.735Z,-0.17
2018-02-05T05:07:46.092Z,-0.27
2018-02-05T05:10:14.425Z,-0.39
2018-02-05T05:12:42.735Z,-0.18
2018-02-05T05:15:11.082Z,-0.33
2018-02-05T05:17:39.411Z,-0.37
2018-02-05T05:20:07.747Z,-0.54
2018-02-05T05:22:36.063Z,-0.39
2018-02-05T05:25:04.464Z,-0.46
2018-02-05T05:27:32.807Z,-0.43
2018-02-05T05:30:01.107Z,-0.25
2018-02-05T05:32:29.491Z,-0.54
2018-02-05T05:34:57.963Z,-0.68
2018-02-05T05:37:26.289Z,-0.70
2018-02-05T05:39:54.583Z,-0.67
2018-02-05T05:42:22.946Z,-0.64
2018-02-05T05:44:51.321Z,-0.68
2018-02-05T05:47:19.694Z,-0.51
2018-02-05T05:49:48.038Z,-0.61
2018-02-05T05:52:16.604Z,-0.76
2018-02-05T05:54:44.956Z,-0.82
2018-02-05T05:57:13.283Z,-0.80
2018-02-05T05:59:41.583Z,-0.52
2018-02-05T06:02:10.031Z,-0.66
2018-02-05T06:04:38.466Z,-0.61
2018-02-05T06:07:06.778Z,-0.60
2018-02-05T06:09:35.751Z,-0.36
2018-02-05T06:12:06.187Z,-0.35
2018-02-05T06:17:09.191Z,-0.44
2018-02-05T06:19:37.489Z,-0.33
2018-02-05T06:22:06.095Z,-0.40
2018-02-05T06:24:34.378Z,-0.40
2018-02-05T06:27:02.853Z,-0.31
2018-02-05T06:29:31.188Z,-0.56
2018-02-05T06:31:59.547Z,-0.30
2018-02-05T06:34:28.039Z,-0.19
2018-02-05T06:36:56.363Z,-0.22
2018-02-05T06:39:24.699Z,-0.16
2018-02-05T06:41:53.244Z,-0.50
2018-02-05T06:44:21.567Z,-0.33
2018-02-05T06:46:49.907Z,-0.30
2018-02-05T06:49:18.243Z,-0.45
2018-02-05T06:51:57.894Z,-0.50
2018-02-05T06:56:33.779Z,-0.51
2018-02-05T06:59:02.188Z,-0.54
2018-02-05T07:01:30.707Z,-0.32
2018-02-05T07:03:58.995Z,-0.17
2018-02-05T07:06:27.302Z,-0.30
2018-02-05T07:08:55.603Z,-0.36
2018-02-05T07:11:24.020Z,-0.30
2018-02-05T07:13:52.468Z,-0.57
2018-02-05T07:16:20.828Z,-0.42
2018-02-05T07:18:49.112Z,-0.41
2018-02-05T07:21:17.430Z,-0.41
2018-02-05T07:23:45.770Z,-0.52
2018-02-05T07:26:14.283Z,-0.31
2018-02-05T07:28:42.638Z,-0.12
2018-02-05T07:31:10.971Z,-0.27
2018-02-05T07:33:39.298Z,-0.14
2018-02-05T07:36:07.625Z,-0.26
2018-02-05T07:38:35.963Z,-0.01
2018-02-05T07:41:04.342Z,0.05
2018-02-05T07:43:32.735Z,-0.12
2018-02-05T07:46:01.231Z,0.20
2018-02-05T07:48:29.692Z,0.26
2018-02-05T07:50:58.035Z,0.42
2018-02-05T07:53:26.515Z,0.18
2018-02-05T07:55:55.402Z,0.16
2018-02-05T07:58:23.924Z,0.48
2018-02-05T08:00:52.272Z,0.51
2018-02-05T08:03:20.636Z,0.52
2018-02-05T08:05:48.961Z,0.64
2018-02-05T08:08:23.719Z,0.62
2018-02-05T08:10:52.181Z,0.72
2018-02-05T08:13:20.546Z,0.50
2018-02-05T08:15:49.044Z,0.66
2018-02-05T08:18:17.336Z,0.63
2018-02-05T08:20:45.715Z,0.33
2018-02-05T08:23:14.046Z,0.61
2018-02-05T08:25:42.409Z,0.66
2018-02-05T08:28:10.916Z,0.68
2018-02-05T08:30:39.354Z,0.67
2018-02-05T08:33:07.672Z,0.73
2018-02-05T08:35:36.133Z,1.01
2018-02-05T08:38:05.455Z,1.17
2018-02-05T08:40:33.791Z,0.87
2018-02-05T08:43:02.153Z,0.64
2018-02-05T08:45:30.532Z,0.92
2018-02-05T08:48:00.035Z,0.65
2018-02-05T08:50:28.515Z,0.74
2018-02-05T08:52:56.832Z,0.92
2018-02-05T08:55:25.214Z,0.91
2018-02-05T08:57:53.668Z,0.98
2018-02-05T09:00:22.230Z,1.26
2018-02-05T09:02:50.643Z,1.53
2018-02-05T09:05:19.146Z,1.68
2018-02-05T09:07:47.499Z,1.81
2018-02-05T09:10:20.911Z,1.91
2018-02-05T09:12:49.410Z,1.89
2018-02-05T09:15:17.786Z,1.54
2018-02-05T09:17:46.158Z,1.73
2018-02-05T09:20:14.562Z,2.51
2018-02-05T09:22:42.901Z,2.76
2018-02-05T09:25:14.267Z,2.33
2018-02-05T09:27:42.757Z,2.60
2018-02-05T09:30:11.322Z,2.58
2018-02-05T09:32:39.776Z,2.50
2018-02-05T09:35:08.160Z,2.33
2018-02-05T09:37:37.269Z,2.25
2018-02-05T09:40:05.598Z,2.63
2018-02-05T09:42:33.915Z,2.48
2018-02-05T09:45:02.413Z,2.00
2018-02-05T09:47:30.735Z,2.18
2018-02-05T09:49:59.025Z,1.67
2018-02-05T09:52:27.458Z,1.51
2018-02-05T09:54:55.925Z,1.51
2018-02-05T09:57:24.394Z,1.26
2018-02-05T09:59:52.850Z,1.32
2018-02-05T10:02:21.180Z,2.09
2018-02-05T10:04:49.483Z,2.41
2018-02-05T10:07:18.766Z,2.25
2018-02-05T10:09:47.091Z,2.42
2018-02-05T10:12:16.372Z,3.23
2018-02-05T10:14:44.750Z,2.35
2018-02-05T10:17:13.928Z,1.95
2018-02-05T10:19:43.031Z,2.19
2018-02-05T10:22:11.521Z,2.49
2018-02-05T10:24:40.125Z,2.66
2018-02-05T10:27:08.800Z,2.74
2018-02-05T10:29:37.764Z,2.98
2018-02-05T10:32:06.212Z,2.08
2018-02-05T10:34:35.378Z,2.25
2018-02-05T10:37:04.037Z,1.75
2018-02-05T10:39:32.370Z,1.86
2018-02-05T10:42:00.774Z,2.40
2018-02-05T10:44:29.142Z,2.11
2018-02-05T10:46:57.508Z,2.13
2018-02-05T10:49:25.975Z,2.80
2018-02-05T10:51:55.011Z,2.40
2018-02-05T10:54:23.801Z,2.83
2018-02-05T10:56:52.169Z,4.38
2018-02-05T10:59:23.341Z,2.09
2018-02-05T11:01:51.866Z,1.78
2018-02-05T11:04:20.184Z,2.39
2018-02-05T11:06:48.585Z,1.74
2018-02-05T11:09:16.863Z,2.21
2018-02-05T11:11:45.192Z,1.57
2018-02-05T11:14:13.528Z,1.93
2018-02-05T11:16:41.843Z,1.79
2018-02-05T11:19:10.283Z,1.89
2018-02-05T11:21:38.592Z,3.52
2018-02-05T11:24:06.934Z,3.30
2018-02-05T11:26:35.279Z,3.14
2018-02-05T11:29:03.915Z,2.78
2018-02-05T11:31:32.234Z,5.74
2018-02-05T11:34:00.525Z,5.38
2018-02-05T11:36:28.963Z,6.56
2018-02-05T11:38:57.848Z,6.76
2018-02-05T11:41:26.183Z,7.22
2018-02-05T11:43:54.472Z,5.13
2018-02-05T11:46:22.780Z,6.07
2018-02-05T11:48:51.251Z,4.24
2018-02-05T11:51:19.570Z,4.62
2018-02-05T11:53:47.920Z,3.56
2018-02-05T11:56:16.511Z,5.08
2018-02-05T11:58:45.143Z,3.96
2018-02-05T12:01:13.472Z,3.98
2018-02-05T12:03:41.909Z,5.51
2018-02-05T12:06:10.422Z,5.04
2018-02-05T12:08:38.720Z,5.19
2018-02-05T12:11:07.059Z,3.23
2018-02-05T12:13:35.419Z,2.89
2018-02-05T12:16:05.413Z,2.80
2018-02-05T12:18:33.811Z,2.64
2018-02-05T12:21:02.152Z,2.52
2018-02-05T12:23:30.459Z,2.71
2018-02-05T12:26:01.771Z,2.93
2018-02-05T12:28:30.116Z,5.29
2018-02-05T12:30:58.470Z,6.02
2018-02-05T12:33:27.055Z,3.06
2018-02-05T12:35:55.370Z,5.47
2018-02-05T12:38:23.715Z,5.16
2018-02-05T12:40:52.219Z,5.62
2018-02-05T12:43:20.674Z,3.72
2018-02-05T12:45:49.247Z,3.61
2018-02-05T12:48:17.597Z,2.75
2018-02-05T12:50:45.930Z,1.99
2018-02-05T12:53:15.163Z,2.49
2018-02-05T12:55:43.790Z,2.59
2018-02-05T12:58:12.189Z,2.28
2018-02-05T13:00:40.835Z,2.37
2018-02-05T13:03:09.143Z,2.45
2018-02-05T13:05:37.498Z,2.27
2018-02-05T13:08:05.831Z,2.48
2018-02-05T13:10:34.127Z,3.08
2018-02-05T13:13:02.463Z,3.51
2018-02-05T13:15:30.988Z,4.37
2018-02-05T13:17:59.386Z,4.04
2018-02-05T13:20:27.739Z,2.63
2018-02-05T13:22:56.034Z,3.04
2018-02-05T13:25:24.342Z,2.70
2018-02-05T13:27:52.615Z,2.19
2018-02-05T13:30:21.081Z,2.12
2018-02-05T13:32:49.578Z,2.03
2018-02-05T13:35:17.925Z,2.10
2018-02-05T13:37:46.452Z,1.64
2018-02-05T13:40:14.947Z,1.66
2018-02-05T13:42:43.230Z,1.51
2018-02-05T13:45:11.562Z,1.52
2018-02-05T13:47:39.920Z,1.73
2018-02-05T13:50:12.390Z,1.68
2018-02-05T13:52:40.951Z,1.47
2018-02-05T13:55:09.317Z,1.47
2018-02-05T13:57:37.612Z,2.29
2018-02-05T14:00:06.128Z,4.86
2018-02-05T14:02:34.456Z,2.60
2018-02-05T14:05:02.787Z,3.35
2018-02-05T14:07:31.451Z,5.34
2018-02-05T14:09:59.796Z,4.52
2018-02-05T14:12:28.187Z,4.27
2018-02-05T14:14:56.452Z,7.22
2018-02-05T14:17:24.807Z,4.33
2018-02-05T14:19:53.075Z,2.67
2018-02-05T14:22:21.412Z,3.03
2018-02-05T14:24:49.791Z,2.84
2018-02-05T14:27:18.267Z,2.08
2018-02-05T14:29:46.538Z,2.25
2018-02-05T14:32:14.915Z,2.35
2018-02-05T14:34:43.203Z,2.32
2018-02-05T14:37:11.531Z,2.17
2018-02-05T14:39:39.831Z,2.21
2018-02-05T14:42:08.359Z,1.82
2018-02-05T14:44:36.935Z,1.56
2018-02-05T14:47:05.547Z,1.73
2018-02-05T14:49:33.923Z,1.84
2018-02-05T14:52:02.219Z,1.97
2018-02-05T14:54:30.476Z,1.57
2018-02-05T14:56:58.876Z,1.49
2018-02-05T14:59:27.147Z,1.66
2018-02-05T15:01:55.474Z,1.81
2018-02-05T15:04:23.767Z,1.76
2018-02-05T15:06:52.094Z,1.51
2018-02-05T15:09:21.007Z,1.45
2018-02-05T15:11:49.349Z,1.37
2018-02-05T15:14:17.655Z,1.46
2018-02-05T15:16:46.025Z,1.28
2018-02-05T15:19:14.315Z,1.31
2018-02-05T15:21:42.759Z,1.25
2018-02-05T15:24:11.234Z,1.30
2018-02-05T15:26:39.545Z,1.11
2018-02-05T15:29:07.965Z,0.92
2018-02-05T15:31:36.487Z,0.96
2018-02-05T15:34:04.794Z,0.71
2018-02-05T15:36:33.134Z,0.61
2018-02-05T15:39:01.459Z,0.78
2018-02-05T15:41:30.006Z,0.63
2018-02-05T15:43:58.296Z,0.69
2018-02-05T15:46:26.626Z,0.51
2018-02-05T15:48:54.928Z,0.48
2018-02-05T15:51:23.251Z,0.27
2018-02-05T15:53:51.558Z,0.33
2018-02-05T15:56:19.898Z,0.30
2018-02-05T15:58:48.178Z,0.34
2018-02-05T16:01:16.602Z,0.25
2018-02-05T16:03:44.892Z,0.29
2018-02-05T16:06:13.223Z,0.11
2018-02-05T16:08:41.603Z,0.16
2018-02-05T16:11:09.915Z,0.06
2018-02-05T16:13:38.205Z,0.09
2018-02-05T16:16:06.597Z,-0.05
2018-02-05T16:18:34.895Z,-0.02
2018-02-05T16:21:03.210Z,-0.10
2018-02-05T16:23:31.542Z,-0.14
2018-02-05T16:25:59.885Z,-0.19
2018-02-05T16:28:28.187Z,-0.25
2018-02-05T16:30:56.498Z,-0.19
2018-02-05T16:33:24.807Z,-0.29
2018-02-05T16:35:53.211Z,-0.22
2018-02-05T16:38:21.547Z,-0.29
2018-02-05T16:40:49.898Z,-0.27
2018-02-05T16:43:18.311Z,-0.46
2018-02-05T16:45:46.632Z,-0.43
2018-02-05T16:48:14.974Z,-0.42
2018-02-05T16:50:43.602Z,-0.42
2018-02-05T16:53:12.214Z,-0.44
2018-02-05T16:55:40.534Z,-0.39
2018-02-05T16:58:08.979Z,-0.48
2018-02-05T17:00:37.308Z,-0.53
2018-02-05T17:03:05.675Z,-0.45
2018-02-05T17:05:34.033Z,-0.53
2018-02-05T17:08:02.606Z,-0.47
2018-02-05T17:10:31.135Z,-0.58
2018-02-05T17:12:59.767Z,-0.54
2018-02-05T17:15:28.066Z,-0.53
2018-02-05T17:17:56.819Z,-0.66
2018-02-05T17:20:25.263Z,-0.75
2018-02-05T17:22:53.696Z,-0.65
2018-02-05T17:25:22.059Z,-0.58
2018-02-05T17:27:50.551Z,-0.64
2018-02-05T17:30:18.864Z,-0.75
2018-02-05T17:32:47.171Z,-0.77
2018-02-05T17:35:15.483Z,-0.88
2018-02-05T17:37:43.981Z,-0.67
2018-02-05T17:40:12.365Z,-0.65
2018-02-05T17:42:40.659Z,-0.91
2018-02-05T17:45:09.115Z,-0.93
2018-02-05T17:47:37.565Z,-0.92
2018-02-05T17:50:05.941Z,-0.95
2018-02-05T17:52:34.301Z,-1.02
2018-02-05T17:55:02.594Z,-1.05
2018-02-05T17:57:30.931Z,-1.11
2018-02-05T17:59:59.411Z,-1.07
2018-02-05T18:02:27.735Z,-0.99
2018-02-05T18:04:56.054Z,-0.97
2018-02-05T18:07:24.460Z,-1.01
2018-02-05T18:09:52.795Z,-0.95
2018-02-05T18:12:21.132Z,-1.04
2018-02-05T18:14:49.413Z,-1.02
2018-02-05T18:17:17.839Z,-1.05
2018-02-05T18:19:46.132Z,-1.08
2018-02-05T18:22:14.700Z,-1.13
2018-02-05T18:24:43.208Z,-0.99
2018-02-05T18:27:11.499Z,-0.98
2018-02-05T18:29:39.814Z,-1.04
2018-02-05T18:32:08.122Z,-1.15
2018-02-05T18:34:36.462Z,-1.06
2018-02-05T18:37:04.895Z,-1.15
2018-02-05T18:39:33.269Z,-1.07
2018-02-05T18:42:01.631Z,-1.11
2018-02-05T18:44:29.941Z,-1.29
2018-02-05T18:46:58.277Z,-1.06
2018-02-05T18:49:26.597Z,-0.94
2018-02-05T18:51:54.923Z,-1.24
2018-02-05T18:54:23.242Z,-1.22
2018-02-05T18:56:51.619Z,-1.25
2018-02-05T18:59:19.950Z,-1.23
2018-02-05T19:01:57.196Z,-1.26
2018-02-05T19:04:25.560Z,-1.41
2018-02-05T19:06:53.940Z,-1.23
2018-02-05T19:09:22.239Z,-1.16
2018-02-05T19:11:50.942Z,-1.26
2018-02-05T19:14:19.278Z,-1.43
2018-02-05T19:16:47.733Z,-1.30
2018-02-05T19:19:16.134Z,-1.45
2018-02-05T19:21:44.689Z,-1.46
2018-02-05T19:24:12.983Z,-1.38
2018-02-05T19:26:41.331Z,-1.57
2018-02-05T19:29:09.663Z,-1.45
2018-02-05T19:31:37.982Z,-1.50
2018-02-05T19:34:06.467Z,-1.57
2018-02-05T19:36:34.960Z,-1.63
2018-02-05T19:39:03.486Z,-1.50
2018-02-05T19:41:33.813Z,-1.46
2018-02-05T19:44:06.552Z,-1.44
2018-02-05T19:46:35.979Z,-1.50
2018-02-05T19:49:04.267Z,-1.46
2018-02-05T19:51:32.662Z,-1.55
2018-02-05T19:54:01.211Z,-1.51
2018-02-05T19:56:29.620Z,-1.67
2018-02-05T19:58:57.968Z,-1.86
2018-02-05T20:01:26.394Z,-1.75
2018-02-05T20:03:54.930Z,-1.72
2018-02-05T20:06:23.399Z,-1.69
2018-02-05T20:08:52.091Z,-1.87
2018-02-05T20:11:20.432Z,-1.83
2018-02-05T20:13:49.122Z,-1.94
2018-02-05T20:16:17.910Z,-2.17
2018-02-05T20:18:50.448Z,-2.10
2018-02-05T20:21:19.403Z,-1.96
2018-02-05T20:23:49.260Z,-2.01
2018-02-05T20:26:20.138Z,-1.94
2018-02-05T20:28:48.635Z,-1.98
2018-02-05T20:31:17.016Z,-1.90
2018-02-05T20:33:45.443Z,-2.11
2018-02-05T20:36:13.755Z,-1.92
2018-02-05T20:38:42.061Z,-2.02
2018-02-05T20:41:10.375Z,-2.10
2018-02-05T20:43:38.700Z,-2.06
2018-02-05T20:46:07.077Z,-1.93
2018-02-05T20:48:35.606Z,-2.00
2018-02-05T20:51:03.924Z,-2.05
2018-02-05T20:53:32.274Z,-2.14
2018-02-05T20:56:00.601Z,-2.25
2018-02-05T20:58:29.155Z,-2.34
2018-02-05T21:00:57.689Z,-2.37
2018-02-05T21:03:27.309Z,-2.53
2018-02-05T21:05:55.715Z,-2.39
2018-02-05T21:08:24.028Z,-2.48
2018-02-05T21:10:52.510Z,-2.58
2018-02-05T21:13:20.815Z,-2.61
2018-02-05T21:15:49.319Z,-2.63
2018-02-05T21:18:17.890Z,-2.70
2018-02-05T21:20:46.199Z,-2.73
2018-02-05T21:23:14.495Z,-2.73
2018-02-05T21:25:42.854Z,-2.77
2018-02-05T21:28:11.260Z,-2.87
2018-02-05T21:30:39.600Z,-2.91
2018-02-05T21:33:07.990Z,-3.04
2018-02-05T21:35:36.322Z,-2.98
2018-02-05T21:38:04.660Z,-3.10
2018-02-05T21:40:33.048Z,-2.92
2018-02-05T21:43:01.386Z,-3.01
2018-02-05T21:45:29.746Z,-3.18
2018-02-05T21:47:58.188Z,-3.36
2018-02-05T21:50:26.519Z,-3.29
2018-02-05T21:52:54.815Z,-3.10
2018-02-05T21:55:23.127Z,-3.13
2018-02-05T21:57:51.827Z,-3.15
2018-02-05T22:00:20.122Z,-3.13
2018-02-05T22:02:48.550Z,-3.23
2018-02-05T22:05:16.877Z,-3.23
2018-02-05T22:07:45.190Z,-3.27
2018-02-05T22:10:13.506Z,-3.38
2018-02-05T22:12:41.825Z,-3.44
2018-02-05T22:15:10.331Z,-3.35
2018-02-05T22:17:38.783Z,-3.39
2018-02-05T22:20:07.193Z,-3.39
2018-02-05T22:22:35.519Z,-3.45
2018-02-05T22:25:03.858Z,-3.41
2018-02-05T22:27:32.146Z,-3.50
2018-02-05T22:30:00.431Z,-3.51
2018-02-05T22:32:28.830Z,-3.54
2018-02-05T22:34:57.298Z,-3.57
2018-02-05T22:37:25.682Z,-3.62
2018-02-05T22:39:54.127Z,-3.65
2018-02-05T22:42:22.494Z,-3.59
2018-02-05T22:44:50.803Z,-3.42
2018-02-05T22:47:19.322Z,-3.28
2018-02-05T22:49:47.676Z,-3.40
2018-02-05T22:52:16.028Z,-3.60
2018-02-05T22:54:44.342Z,-3.66
2018-02-05T22:57:12.882Z,-3.73
2018-02-05T22:59:41.320Z,-3.72
2018-02-05T23:02:09.766Z,-3.79
2018-02-05T23:04:38.063Z,-3.79
2018-02-05T23:07:06.639Z,-3.83
2018-02-05T23:09:35.048Z,-3.84
2018-02-05T23:12:03.439Z,-3.87
2018-02-05T23:14:31.729Z,-3.88
2018-02-05T23:17:00.133Z,-3.94
2018-02-05T23:19:28.631Z,-3.91
2018-02-05T23:21:57.214Z,-3.97
2018-02-05T23:24:25.510Z,-4.01
2018-02-05T23:26:53.861Z,-4.00
2018-02-05T23:29:22.329Z,-4.06
2018-02-05T23:31:50.730Z,-4.11
2018-02-05T23:34:19.032Z,-4.11
2018-02-05T23:36:48.200Z,-4.06
2018-02-05T23:39:16.547Z,-4.11
2018-02-05T23:41:44.907Z,-4.21
2018-02-05T23:44:13.376Z,-4.19
2018-02-05T23:46:41.758Z,-4.15
2018-02-05T23:49:10.253Z,-4.17
2018-02-05T23:51:38.631Z,-4.19
2018-02-05T23:54:06.914Z,-4.29
2018-02-05T23:56:35.256Z,-4.29
2018-02-05T23:59:03.796Z,-4.39
