createdAt,value
2019-06-10T19:30:23.287Z,15.52
2019-06-10T19:33:12.728Z,15.41
2019-06-10T19:36:02.794Z,15.37
2019-06-10T19:38:50.432Z,15.41
2019-06-10T19:41:38.756Z,15.30
2019-06-10T19:44:26.586Z,15.34
2019-06-10T19:47:14.633Z,15.10
2019-06-10T19:50:03.011Z,14.90
2019-06-10T19:52:52.020Z,14.97
2019-06-10T19:55:39.548Z,15.08
2019-06-10T19:58:32.368Z,14.82
2019-06-10T20:01:19.720Z,14.93
2019-06-10T20:04:07.173Z,14.80
2019-06-10T20:06:54.671Z,14.88
2019-06-10T20:09:45.116Z,14.75
2019-06-10T20:12:34.201Z,14.80
2019-06-10T20:15:22.898Z,14.72
2019-06-10T20:18:12.277Z,14.64
2019-06-10T20:20:59.433Z,14.53
2019-06-10T20:23:47.839Z,14.47
2019-06-10T20:26:36.654Z,14.62
2019-06-10T20:29:24.234Z,14.42
2019-06-10T20:32:14.016Z,14.18
2019-06-10T20:35:02.972Z,14.19
2019-06-10T20:37:50.723Z,14.33
2019-06-10T20:40:38.241Z,14.22
2019-06-10T20:43:25.510Z,14.32
2019-06-10T20:46:13.312Z,14.18
2019-06-10T20:49:03.455Z,14.22
2019-06-10T20:52:07.081Z,14.27
2019-06-10T20:54:42.966Z,14.28
2019-06-10T20:57:29.125Z,14.36
2019-06-10T21:00:33.747Z,14.26
2019-06-10T21:03:23.149Z,14.38
2019-06-10T21:06:13.014Z,14.40
2019-06-10T21:09:02.928Z,14.23
2019-06-10T21:11:51.912Z,14.44
2019-06-10T21:14:39.809Z,14.38
2019-06-10T21:17:29.296Z,14.42
2019-06-10T21:20:16.761Z,14.32
2019-06-10T21:23:04.545Z,14.33
2019-06-10T21:25:52.507Z,14.37
2019-06-10T21:28:41.361Z,14.21
2019-06-10T21:31:29.657Z,14.10
2019-06-10T21:34:17.374Z,14.08
2019-06-10T21:37:04.773Z,14.16
2019-06-10T21:39:55.397Z,14.39
2019-06-10T21:42:41.685Z,14.41
2019-06-10T21:45:29.358Z,14.18
2019-06-10T21:48:17.152Z,14.06
2019-06-10T21:51:04.386Z,14.11
2019-06-10T21:53:53.798Z,14.02
2019-06-10T21:56:42.758Z,14.05
2019-06-10T21:59:32.051Z,14.11
2019-06-10T22:02:18.984Z,13.99
2019-06-10T22:05:06.641Z,14.10
2019-06-10T22:07:56.391Z,14.16
2019-06-10T22:10:44.200Z,14.16
2019-06-10T22:13:32.874Z,14.16
2019-06-10T22:16:22.551Z,14.07
2019-06-10T22:19:09.425Z,14.01
2019-06-10T22:21:56.893Z,14.08
2019-06-10T22:24:45.100Z,14.14
2019-06-10T22:27:34.629Z,14.09
2019-06-10T22:30:22.940Z,14.02
2019-06-10T22:33:12.410Z,14.05
2019-06-10T22:36:02.346Z,14.17
2019-06-10T22:38:49.835Z,14.04
2019-06-10T22:41:37.097Z,13.96
2019-06-10T22:44:24.445Z,13.87
2019-06-10T22:47:12.253Z,13.96
2019-06-10T22:50:06.318Z,13.89
2019-06-10T22:52:51.911Z,14.00
2019-06-10T22:55:39.246Z,14.01
2019-06-10T22:58:26.836Z,14.01
2019-06-10T23:01:14.319Z,14.12
2019-06-10T23:04:03.765Z,14.00
2019-06-10T23:06:53.043Z,14.10
2019-06-10T23:09:42.687Z,14.04
2019-06-10T23:12:29.185Z,14.08
2019-06-10T23:15:16.919Z,13.97
2019-06-10T23:18:04.261Z,13.96
2019-06-10T23:20:55.759Z,13.91
2019-06-10T23:23:43.136Z,13.99
2019-06-10T23:26:30.025Z,14.03
2019-06-10T23:29:17.279Z,14.02
2019-06-10T23:32:07.093Z,13.93
2019-06-10T23:34:57.556Z,13.87
2019-06-10T23:37:45.489Z,13.81
2019-06-10T23:40:32.965Z,13.87
2019-06-10T23:43:22.439Z,13.87
2019-06-10T23:46:09.223Z,13.87
2019-06-10T23:48:57.466Z,13.83
2019-06-10T23:51:45.269Z,13.70
2019-06-10T23:54:32.384Z,13.66
2019-06-10T23:57:22.224Z,13.59
