createdAt,value
2019-06-20T00:00:37.686Z,97747.36
2019-06-20T00:03:09.293Z,97736.74
2019-06-20T00:05:40.950Z,97760.12
2019-06-20T00:08:13.266Z,97776.72
2019-06-20T00:10:44.924Z,97781.56
2019-06-20T00:13:16.497Z,97775.41
2019-06-20T00:15:48.064Z,97761.63
2019-06-20T00:18:19.648Z,97778.03
2019-06-20T00:20:51.233Z,97785.59
2019-06-20T00:23:22.799Z,97775.44
2019-06-20T00:25:54.373Z,97793.66
2019-06-20T00:28:25.950Z,97797.28
2019-06-20T00:30:57.531Z,97790.02
2019-06-20T00:33:29.078Z,97797.28
2019-06-20T00:36:00.717Z,97798.43
2019-06-20T00:38:33.250Z,97799.10
2019-06-20T00:41:04.842Z,97800.55
2019-06-20T00:43:36.397Z,97807.52
2019-06-20T00:46:07.979Z,97811.86
2019-06-20T00:48:39.525Z,97809.38
2019-06-20T00:51:11.110Z,97811.05
2019-06-20T00:53:42.677Z,97801.95
2019-06-20T00:56:15.337Z,97792.02
2019-06-20T00:58:48.002Z,97778.09
2019-06-20T01:01:19.591Z,97783.09
2019-06-20T01:03:51.163Z,97776.77
2019-06-20T01:06:22.764Z,97779.42
2019-06-20T01:08:54.315Z,97774.95
2019-06-20T01:11:25.900Z,97772.78
2019-06-20T01:13:57.509Z,97767.17
2019-06-20T01:16:29.078Z,97771.80
2019-06-20T01:19:00.687Z,97767.83
2019-06-20T01:21:32.285Z,97770.55
2019-06-20T01:24:03.857Z,97775.55
2019-06-20T01:26:35.436Z,97776.08
2019-06-20T01:29:06.988Z,97789.00
2019-06-20T01:31:38.578Z,97781.94
2019-06-20T01:34:10.175Z,97788.63
2019-06-20T01:36:41.738Z,97790.44
2019-06-20T01:39:13.410Z,97810.99
2019-06-20T01:41:44.985Z,97810.82
2019-06-20T01:44:16.591Z,97810.82
2019-06-20T01:46:48.149Z,97809.49
2019-06-20T01:49:19.849Z,97806.83
2019-06-20T01:51:51.414Z,97808.16
2019-06-20T01:54:22.957Z,97805.86
2019-06-20T01:56:54.562Z,97782.34
2019-06-20T01:59:26.138Z,97783.16
2019-06-20T02:01:57.716Z,97783.52
2019-06-20T02:04:29.279Z,97779.08
2019-06-20T02:07:00.907Z,97775.28
2019-06-20T02:09:32.476Z,97781.27
2019-06-20T02:12:04.045Z,97772.46
2019-06-20T02:14:35.598Z,97771.82
2019-06-20T02:17:07.263Z,97770.67
2019-06-20T02:19:38.878Z,97779.14
2019-06-20T02:22:10.468Z,97774.19
2019-06-20T02:24:42.029Z,97792.77
2019-06-20T02:27:13.589Z,97808.67
2019-06-20T02:29:45.171Z,97819.10
2019-06-20T02:32:16.760Z,97818.45
2019-06-20T02:34:48.314Z,97822.59
2019-06-20T02:37:19.916Z,97820.94
2019-06-20T02:39:51.496Z,97824.60
2019-06-20T02:42:23.049Z,97823.28
2019-06-20T02:44:54.605Z,97827.73
2019-06-20T02:47:27.257Z,97824.95
2019-06-20T02:49:58.820Z,97817.98
2019-06-20T02:52:30.780Z,97820.16
2019-06-20T02:55:02.366Z,97810.23
2019-06-20T02:57:33.920Z,97800.16
2019-06-20T03:00:06.299Z,97805.79
2019-06-20T03:02:38.044Z,97819.91
2019-06-20T03:05:11.111Z,97811.44
2019-06-20T03:07:42.680Z,97809.78
2019-06-20T03:10:14.388Z,97812.27
2019-06-20T03:12:45.984Z,97806.45
2019-06-20T03:15:17.530Z,97804.14
2019-06-20T03:17:49.087Z,97806.79
2019-06-20T03:20:20.673Z,97805.30
2019-06-20T03:22:52.254Z,97805.81
2019-06-20T03:25:24.197Z,97802.66
2019-06-20T03:27:55.768Z,97797.86
2019-06-20T03:30:27.449Z,97808.12
2019-06-20T03:32:59.023Z,97815.08
2019-06-20T03:35:30.589Z,97810.43
2019-06-20T03:38:02.129Z,97810.12
2019-06-20T03:40:33.718Z,97814.06
2019-06-20T03:43:05.288Z,97817.73
2019-06-20T03:45:37.116Z,97827.30
2019-06-20T03:48:08.678Z,97828.83
2019-06-20T03:50:40.217Z,97827.84
2019-06-20T03:53:11.790Z,97830.29
2019-06-20T03:55:43.357Z,97824.17
2019-06-20T03:58:14.939Z,97827.97
2019-06-20T04:00:46.535Z,97839.57
2019-06-20T04:03:18.060Z,97844.19
2019-06-20T04:05:49.630Z,97846.52
2019-06-20T04:08:21.168Z,97848.66
2019-06-20T04:10:52.747Z,97852.97
2019-06-20T04:13:24.322Z,97861.55
2019-06-20T04:15:55.920Z,97865.05
2019-06-20T04:18:27.721Z,97863.40
2019-06-20T04:20:59.312Z,97871.65
2019-06-20T04:23:30.872Z,97880.27
2019-06-20T04:26:02.437Z,97884.39
2019-06-20T04:28:34.005Z,97890.54
2019-06-20T04:31:05.610Z,97899.80
2019-06-20T04:33:37.178Z,97913.70
2019-06-20T04:36:08.751Z,97924.80
2019-06-20T04:38:40.314Z,97933.24
2019-06-20T04:41:11.877Z,97951.27
2019-06-20T04:43:43.455Z,97947.11
2019-06-20T04:46:26.538Z,97937.19
2019-06-20T04:48:58.114Z,97930.23
2019-06-20T04:51:29.856Z,97937.02
2019-06-20T04:54:01.421Z,97930.39
2019-06-20T04:56:32.978Z,97917.98
2019-06-20T04:59:04.561Z,97898.80
2019-06-20T05:01:37.172Z,97892.50
2019-06-20T05:04:08.747Z,97876.79
2019-06-20T05:06:41.064Z,97873.16
2019-06-20T05:09:12.640Z,97882.09
2019-06-20T05:11:44.264Z,97863.73
2019-06-20T05:14:15.913Z,97847.86
2019-06-20T05:16:47.477Z,97838.91
2019-06-20T05:19:19.093Z,97818.40
2019-06-20T05:21:50.642Z,97786.67
2019-06-20T05:24:25.499Z,97776.59
2019-06-20T05:26:55.486Z,97815.76
2019-06-20T05:29:27.076Z,97844.54
2019-06-20T05:31:58.657Z,97879.73
2019-06-20T05:34:30.267Z,97875.59
2019-06-20T05:37:01.827Z,97881.73
2019-06-20T05:39:33.420Z,97876.44
2019-06-20T05:42:05.031Z,97880.23
2019-06-20T05:44:36.602Z,97885.38
2019-06-20T05:47:12.626Z,97877.78
2019-06-20T05:49:41.480Z,97864.88
2019-06-20T05:52:13.042Z,97869.02
2019-06-20T05:54:44.623Z,97872.32
2019-06-20T05:57:16.216Z,97867.20
2019-06-20T05:59:47.770Z,97864.38
2019-06-20T06:02:19.352Z,97867.20
2019-06-20T06:04:50.943Z,97864.72
2019-06-20T06:07:23.070Z,97868.69
2019-06-20T06:09:56.003Z,97868.02
2019-06-20T06:12:27.546Z,97866.03
2019-06-20T06:15:00.971Z,97870.00
2019-06-20T06:17:32.484Z,97873.64
2019-06-20T06:20:04.377Z,97870.50
2019-06-20T06:22:35.982Z,97869.02
2019-06-20T06:25:08.177Z,97865.38
2019-06-20T06:27:39.748Z,97868.66
2019-06-20T06:30:13.395Z,97862.51
2019-06-20T06:32:44.984Z,97862.30
2019-06-20T06:35:18.679Z,97860.95
2019-06-20T06:37:50.297Z,97856.52
2019-06-20T06:40:22.309Z,97865.63
2019-06-20T06:42:53.958Z,97863.05
2019-06-20T06:45:25.729Z,97866.37
2019-06-20T06:47:57.332Z,97861.70
2019-06-20T06:50:29.444Z,97861.11
2019-06-20T06:53:01.002Z,97863.29
2019-06-20T06:55:32.635Z,97860.50
2019-06-20T06:58:04.162Z,97859.38
2019-06-20T07:00:35.760Z,97869.98
2019-06-20T07:03:07.360Z,97867.91
2019-06-20T07:05:38.992Z,97861.11
2019-06-20T07:08:11.790Z,97857.63
2019-06-20T07:10:43.416Z,97864.59
2019-06-20T07:13:15.192Z,97864.68
2019-06-20T07:15:47.088Z,97871.33
2019-06-20T07:18:18.842Z,97863.95
2019-06-20T07:20:50.418Z,97870.77
2019-06-20T07:23:22.004Z,97868.55
2019-06-20T07:25:53.584Z,97874.05
2019-06-20T07:28:25.161Z,97872.28
2019-06-20T07:30:57.750Z,97873.34
2019-06-20T07:33:29.331Z,97872.92
2019-06-20T07:36:00.946Z,97880.31
2019-06-20T07:38:32.518Z,97885.98
2019-06-20T07:41:04.125Z,97887.20
2019-06-20T07:43:35.880Z,97884.11
2019-06-20T07:46:07.603Z,97888.64
2019-06-20T07:48:39.180Z,97897.09
2019-06-20T07:51:10.809Z,97897.47
2019-06-20T07:53:42.481Z,97900.39
2019-06-20T07:56:14.106Z,97897.37
2019-06-20T07:58:45.717Z,97895.77
2019-06-20T08:01:17.313Z,97888.34
2019-06-20T08:03:50.098Z,97895.23
2019-06-20T08:06:21.680Z,97896.48
2019-06-20T08:08:53.454Z,97894.92
2019-06-20T08:11:24.986Z,97897.22
2019-06-20T08:13:58.538Z,97899.67
2019-06-20T08:16:31.536Z,97907.69
2019-06-20T08:19:03.608Z,97905.85
2019-06-20T08:21:36.886Z,97921.12
2019-06-20T08:24:08.456Z,97914.07
2019-06-20T08:26:40.090Z,97913.31
2019-06-20T08:29:20.885Z,97908.47
2019-06-20T08:31:45.018Z,97916.23
2019-06-20T08:34:16.795Z,97907.75
2019-06-20T08:36:49.437Z,97911.70
2019-06-20T08:39:21.091Z,97909.25
2019-06-20T08:41:52.670Z,97910.00
2019-06-20T08:44:24.337Z,97906.72
2019-06-20T08:46:58.330Z,97908.38
2019-06-20T08:49:30.472Z,97900.70
2019-06-20T08:52:03.415Z,97900.05
2019-06-20T08:54:35.105Z,97910.69
2019-06-20T08:57:06.705Z,97906.50
2019-06-20T08:59:38.310Z,97908.84
2019-06-20T09:02:10.592Z,97904.30
2019-06-20T09:04:42.233Z,97912.03
2019-06-20T09:07:13.836Z,97915.63
2019-06-20T09:09:45.456Z,97910.20
2019-06-20T09:12:17.102Z,97912.44
2019-06-20T09:14:48.715Z,97909.23
2019-06-20T09:17:20.316Z,97904.26
2019-06-20T09:19:52.888Z,97901.19
2019-06-20T09:22:25.003Z,97903.14
2019-06-20T09:24:56.852Z,97895.30
2019-06-20T09:27:28.488Z,97903.36
2019-06-20T09:30:00.525Z,97902.03
2019-06-20T09:32:32.238Z,97900.91
2019-06-20T09:35:03.984Z,97909.18
2019-06-20T09:37:35.940Z,97908.34
2019-06-20T09:40:08.627Z,97904.45
2019-06-20T09:42:40.331Z,97907.13
2019-06-20T09:45:14.796Z,97894.75
2019-06-20T09:47:47.892Z,97909.02
2019-06-20T09:50:19.723Z,97902.66
2019-06-20T09:52:51.592Z,97903.70
2019-06-20T09:55:24.595Z,97910.63
2019-06-20T09:57:56.321Z,97897.64
2019-06-20T10:00:29.875Z,97905.30
2019-06-20T10:03:01.509Z,97908.03
2019-06-20T10:05:36.426Z,97915.87
2019-06-20T10:08:08.233Z,97905.34
2019-06-20T10:10:39.923Z,97899.91
2019-06-20T10:13:11.536Z,97907.97
2019-06-20T10:15:43.422Z,97896.95
2019-06-20T10:18:15.059Z,97898.29
2019-06-20T10:20:47.250Z,97901.12
2019-06-20T10:23:18.911Z,97895.58
2019-06-20T10:25:51.531Z,97903.14
2019-06-20T10:28:23.392Z,97902.83
2019-06-20T10:30:57.781Z,97891.13
2019-06-20T10:33:29.513Z,97882.00
2019-06-20T10:36:01.107Z,97871.92
2019-06-20T10:38:32.708Z,97878.42
2019-06-20T10:41:04.569Z,97882.09
2019-06-20T10:43:36.409Z,97886.27
2019-06-20T10:46:08.011Z,97895.58
2019-06-20T10:48:39.630Z,97896.94
2019-06-20T10:51:28.857Z,97887.71
2019-06-20T10:54:00.484Z,97893.80
2019-06-20T10:56:32.067Z,97903.41
2019-06-20T10:59:03.653Z,97902.48
2019-06-20T11:01:35.268Z,97894.20
2019-06-20T11:04:07.355Z,97902.48
2019-06-20T11:06:40.100Z,97901.05
2019-06-20T11:09:13.441Z,97878.89
2019-06-20T11:11:45.067Z,97870.37
2019-06-20T11:14:16.777Z,97870.55
2019-06-20T11:16:49.314Z,97886.34
2019-06-20T11:19:20.996Z,97898.42
2019-06-20T11:21:52.582Z,97922.92
2019-06-20T11:24:24.369Z,97932.98
2019-06-20T11:26:55.997Z,97947.44
2019-06-20T11:29:28.253Z,97940.58
2019-06-20T11:32:00.070Z,97919.69
2019-06-20T11:34:31.662Z,97935.25
2019-06-20T11:37:03.276Z,97911.20
2019-06-20T11:39:36.221Z,97895.66
2019-06-20T11:42:08.135Z,97900.33
2019-06-20T11:44:40.872Z,97922.31
2019-06-20T11:47:12.572Z,97943.68
2019-06-20T11:49:44.290Z,97948.19
2019-06-20T11:52:16.002Z,97940.64
2019-06-20T11:54:47.648Z,97931.28
2019-06-20T11:57:19.268Z,97909.12
2019-06-20T11:59:50.944Z,97894.64
2019-06-20T12:02:22.552Z,97884.21
2019-06-20T12:04:54.167Z,97879.19
2019-06-20T12:07:25.967Z,97880.95
2019-06-20T12:09:57.544Z,97885.74
2019-06-20T12:12:29.165Z,97899.97
2019-06-20T12:15:00.738Z,97927.95
2019-06-20T12:17:32.364Z,97903.86
2019-06-20T12:20:04.142Z,97894.47
2019-06-20T12:22:35.717Z,97886.52
2019-06-20T12:25:08.346Z,97859.19
2019-06-20T12:27:40.796Z,97861.36
2019-06-20T12:30:13.885Z,97878.38
2019-06-20T12:32:46.800Z,97921.56
2019-06-20T12:35:18.952Z,97923.53
2019-06-20T12:37:52.136Z,97909.12
2019-06-20T12:40:24.108Z,97908.62
2019-06-20T12:42:56.770Z,97902.12
2019-06-20T12:45:28.507Z,97891.17
2019-06-20T12:48:01.558Z,97885.74
2019-06-20T12:50:33.188Z,97877.22
2019-06-20T12:53:04.906Z,97874.27
2019-06-20T12:55:37.260Z,97865.80
2019-06-20T12:58:09.822Z,97866.95
2019-06-20T13:00:42.989Z,97869.75
2019-06-20T13:03:14.752Z,97871.70
2019-06-20T13:05:47.136Z,97877.35
2019-06-20T13:08:22.362Z,97873.23
2019-06-20T13:10:55.489Z,97877.91
2019-06-20T13:13:28.437Z,97871.12
2019-06-20T13:16:00.400Z,97878.96
2019-06-20T13:18:32.526Z,97874.09
2019-06-20T13:21:05.918Z,97879.37
2019-06-20T13:23:39.732Z,97884.32
2019-06-20T13:26:13.431Z,97871.97
2019-06-20T13:29:01.637Z,97868.69
2019-06-20T13:31:20.455Z,97870.05
2019-06-20T13:33:52.455Z,97872.64
2019-06-20T13:36:25.806Z,97871.80
2019-06-20T13:39:03.947Z,97880.47
2019-06-20T13:41:40.784Z,97888.01
2019-06-20T13:44:14.934Z,97875.92
2019-06-20T13:46:48.990Z,97885.52
2019-06-20T13:49:23.669Z,97900.76
2019-06-20T13:51:55.845Z,97904.95
2019-06-20T13:54:27.861Z,97902.69
2019-06-20T13:56:59.770Z,97903.35
2019-06-20T13:59:31.709Z,97908.72
2019-06-20T14:02:06.915Z,97904.28
2019-06-20T14:04:37.354Z,97901.83
2019-06-20T14:07:10.067Z,97898.86
2019-06-20T14:09:44.648Z,97898.89
2019-06-20T14:12:18.175Z,97904.83
2019-06-20T14:14:52.121Z,97902.00
2019-06-20T14:17:24.272Z,97904.83
2019-06-20T14:19:56.629Z,97899.84
2019-06-20T14:22:28.543Z,97894.02
2019-06-20T14:25:00.560Z,97887.38
2019-06-20T14:27:35.028Z,97884.02
2019-06-20T14:30:07.396Z,97891.91
2019-06-20T14:32:39.557Z,97890.97
2019-06-20T14:35:13.107Z,97894.00
2019-06-20T14:37:47.305Z,97891.63
2019-06-20T14:40:20.093Z,97890.05
2019-06-20T14:42:54.364Z,97882.98
2019-06-20T14:45:27.789Z,97887.49
2019-06-20T14:47:59.401Z,97893.48
2019-06-20T14:50:30.996Z,97897.77
2019-06-20T14:53:02.618Z,97910.81
2019-06-20T14:55:34.195Z,97911.84
2019-06-20T14:58:05.854Z,97904.05
2019-06-20T15:00:37.443Z,97894.18
2019-06-20T15:03:09.042Z,97883.13
2019-06-20T15:05:41.706Z,97890.95
2019-06-20T15:08:13.298Z,97899.75
2019-06-20T15:10:46.518Z,97898.33
2019-06-20T15:13:18.214Z,97895.98
2019-06-20T15:15:51.024Z,97889.72
2019-06-20T15:18:22.810Z,97891.19
2019-06-20T15:20:57.818Z,97894.67
2019-06-20T15:23:27.692Z,97883.50
2019-06-20T15:25:59.483Z,97883.52
2019-06-20T15:28:31.074Z,97880.52
2019-06-20T15:31:02.704Z,97882.92
2019-06-20T15:33:34.275Z,97880.67
2019-06-20T15:36:05.893Z,97875.33
2019-06-20T15:38:38.575Z,97876.84
2019-06-20T15:41:12.443Z,97874.33
2019-06-20T15:43:43.686Z,97870.73
2019-06-20T15:46:15.304Z,97866.83
2019-06-20T15:48:46.948Z,97868.03
2019-06-20T15:51:18.630Z,97864.94
2019-06-20T15:53:51.901Z,97863.86
2019-06-20T15:56:23.483Z,97871.52
2019-06-20T15:58:55.366Z,97869.70
2019-06-20T16:01:27.085Z,97875.46
2019-06-20T16:03:58.678Z,97874.13
2019-06-20T16:06:30.389Z,97861.52
2019-06-20T16:09:01.971Z,97862.34
2019-06-20T16:11:35.202Z,97864.29
2019-06-20T16:14:07.354Z,97864.23
2019-06-20T16:16:38.920Z,97859.99
2019-06-20T16:19:10.511Z,97859.78
2019-06-20T16:21:42.117Z,97858.55
2019-06-20T16:24:13.696Z,97861.77
2019-06-20T16:26:45.352Z,97862.70
2019-06-20T16:29:16.931Z,97861.45
2019-06-20T16:31:48.531Z,97868.88
2019-06-20T16:34:20.299Z,97864.63
2019-06-20T16:36:51.923Z,97865.02
2019-06-20T16:39:23.665Z,97868.74
2019-06-20T16:41:55.253Z,97873.27
2019-06-20T16:44:26.836Z,97876.58
2019-06-20T16:46:58.469Z,97882.06
2019-06-20T16:49:30.104Z,97882.81
2019-06-20T16:52:01.705Z,97883.77
2019-06-20T16:54:33.389Z,97880.22
2019-06-20T16:57:05.145Z,97877.73
2019-06-20T16:59:36.842Z,97882.87
2019-06-20T17:02:08.469Z,97878.92
2019-06-20T17:04:40.313Z,97877.07
2019-06-20T17:07:12.066Z,97886.20
2019-06-20T17:09:43.677Z,97893.88
2019-06-20T17:12:15.334Z,97895.59
2019-06-20T17:14:46.933Z,97900.19
2019-06-20T17:17:18.548Z,97909.70
2019-06-20T17:19:50.145Z,97909.81
2019-06-20T17:22:21.990Z,97910.53
2019-06-20T17:24:53.644Z,97911.86
2019-06-20T17:27:25.533Z,97912.80
2019-06-20T17:29:57.281Z,97914.06
2019-06-20T17:32:29.943Z,97918.70
2019-06-20T17:35:01.558Z,97920.44
2019-06-20T17:37:33.321Z,97920.44
2019-06-20T17:40:06.308Z,97916.41
2019-06-20T17:42:37.955Z,97925.35
2019-06-20T17:45:11.698Z,97921.73
2019-06-20T17:47:43.313Z,97927.05
2019-06-20T17:50:16.107Z,97919.81
2019-06-20T17:52:47.693Z,97926.18
2019-06-20T17:55:20.405Z,97937.09
2019-06-20T17:57:51.962Z,97929.88
2019-06-20T18:00:25.868Z,97927.81
2019-06-20T18:02:57.567Z,97927.15
2019-06-20T18:05:39.278Z,97928.66
2019-06-20T18:08:15.153Z,97927.84
2019-06-20T18:10:44.377Z,97939.12
2019-06-20T18:13:16.067Z,97941.12
2019-06-20T18:15:47.744Z,97937.13
2019-06-20T18:18:19.379Z,97940.93
2019-06-20T18:20:51.116Z,97939.08
2019-06-20T18:23:22.819Z,97934.39
2019-06-20T18:25:54.455Z,97931.21
2019-06-20T18:28:26.184Z,97930.21
2019-06-20T18:30:57.807Z,97931.55
2019-06-20T18:33:29.417Z,97928.87
2019-06-20T18:36:01.024Z,97936.61
2019-06-20T18:38:32.640Z,97940.45
2019-06-20T18:41:04.246Z,97943.95
2019-06-20T18:43:36.082Z,97939.09
2019-06-20T18:46:07.695Z,97942.57
2019-06-20T18:48:39.581Z,97943.30
2019-06-20T18:51:11.166Z,97950.06
2019-06-20T18:53:42.826Z,97948.64
2019-06-20T18:56:14.430Z,97957.61
2019-06-20T18:58:46.032Z,97966.47
2019-06-20T19:01:17.609Z,97966.64
2019-06-20T19:03:49.229Z,97966.98
2019-06-20T19:06:35.077Z,97960.33
2019-06-20T19:08:54.657Z,97963.47
2019-06-20T19:11:26.345Z,97969.81
2019-06-20T19:13:57.922Z,97968.00
2019-06-20T19:16:29.497Z,97970.72
2019-06-20T19:19:01.123Z,97980.38
2019-06-20T19:21:32.709Z,97971.24
2019-06-20T19:24:04.752Z,97963.98
2019-06-20T19:26:37.298Z,97969.83
2019-06-20T19:29:08.887Z,97983.98
2019-06-20T19:31:40.546Z,97974.78
2019-06-20T19:34:12.245Z,97981.31
2019-06-20T19:36:43.829Z,97987.33
2019-06-20T19:39:15.494Z,97998.31
2019-06-20T19:41:47.128Z,97999.69
2019-06-20T19:44:18.735Z,98000.86
2019-06-20T19:46:50.427Z,98005.03
2019-06-20T19:49:22.093Z,98011.37
2019-06-20T19:51:53.688Z,98012.06
2019-06-20T19:54:25.339Z,98009.76
2019-06-20T19:56:57.001Z,98010.80
2019-06-20T19:59:28.744Z,98011.16
2019-06-20T20:02:00.469Z,98008.20
2019-06-20T20:04:32.103Z,98013.55
2019-06-20T20:07:03.692Z,98020.70
2019-06-20T20:09:35.551Z,98027.36
2019-06-20T20:12:07.166Z,98028.72
2019-06-20T20:14:38.851Z,98031.88
2019-06-20T20:17:10.481Z,98032.55
2019-06-20T20:19:42.112Z,98036.52
2019-06-20T20:22:13.926Z,98036.99
2019-06-20T20:24:47.173Z,98043.28
2019-06-20T20:27:18.784Z,98039.50
2019-06-20T20:29:50.395Z,98041.16
2019-06-20T20:32:22.038Z,98044.48
2019-06-20T20:34:53.678Z,98043.63
2019-06-20T20:37:25.279Z,98049.44
2019-06-20T20:39:56.876Z,98051.93
2019-06-20T20:42:28.465Z,98056.06
2019-06-20T20:45:00.066Z,98045.79
2019-06-20T20:47:31.663Z,98049.11
2019-06-20T20:50:03.267Z,98053.59
2019-06-20T20:52:35.972Z,98056.73
2019-06-20T20:55:08.882Z,98065.50
2019-06-20T20:57:40.542Z,98072.96
2019-06-20T21:00:17.002Z,98074.45
2019-06-20T21:02:48.629Z,98082.23
2019-06-20T21:05:20.437Z,98078.59
2019-06-20T21:07:52.308Z,98085.56
2019-06-20T21:10:24.206Z,98086.05
2019-06-20T21:12:55.917Z,98089.99
2019-06-20T21:15:27.535Z,98097.61
2019-06-20T21:17:59.213Z,98097.77
2019-06-20T21:20:30.849Z,98096.10
2019-06-20T21:23:02.491Z,98103.06
2019-06-20T21:25:34.129Z,98102.25
2019-06-20T21:28:05.706Z,98113.66
2019-06-20T21:30:37.407Z,98112.16
2019-06-20T21:33:08.971Z,98113.33
2019-06-20T21:35:40.598Z,98111.31
2019-06-20T21:38:12.236Z,98100.41
2019-06-20T21:40:43.850Z,98104.36
2019-06-20T21:43:15.452Z,98110.96
2019-06-20T21:45:47.474Z,98110.59
2019-06-20T21:48:19.059Z,98112.09
2019-06-20T21:50:50.939Z,98109.92
2019-06-20T21:53:22.531Z,98113.70
2019-06-20T21:55:54.118Z,98120.83
2019-06-20T21:58:25.768Z,98115.00
2019-06-20T22:01:00.803Z,98118.16
2019-06-20T22:03:34.176Z,98123.10
2019-06-20T22:06:05.781Z,98132.21
2019-06-20T22:08:37.523Z,98131.86
2019-06-20T22:11:09.103Z,98135.67
2019-06-20T22:13:43.127Z,98136.69
2019-06-20T22:16:14.852Z,98138.51
2019-06-20T22:18:46.456Z,98138.83
2019-06-20T22:21:18.035Z,98135.17
2019-06-20T22:23:49.626Z,98137.00
2019-06-20T22:26:21.231Z,98135.02
2019-06-20T22:28:52.864Z,98139.17
2019-06-20T22:31:24.460Z,98143.64
2019-06-20T22:33:56.121Z,98146.31
2019-06-20T22:36:39.600Z,98141.05
2019-06-20T22:39:01.015Z,98143.22
2019-06-20T22:41:34.232Z,98143.03
2019-06-20T22:44:05.790Z,98141.37
2019-06-20T22:46:37.370Z,98136.39
2019-06-20T22:49:08.977Z,98133.72
2019-06-20T22:51:40.612Z,98134.35
2019-06-20T22:54:12.224Z,98139.30
2019-06-20T22:56:43.784Z,98137.95
2019-06-20T22:59:15.359Z,98140.75
2019-06-20T23:01:46.942Z,98144.06
2019-06-20T23:04:18.518Z,98146.02
2019-06-20T23:06:56.307Z,98139.25
2019-06-20T23:09:24.278Z,98142.20
2019-06-20T23:11:56.668Z,98142.87
2019-06-20T23:14:28.258Z,98147.94
2019-06-20T23:16:59.856Z,98149.53
2019-06-20T23:19:31.486Z,98150.51
2019-06-20T23:22:03.065Z,98150.82
2019-06-20T23:24:34.623Z,98162.88
2019-06-20T23:27:06.185Z,98162.18
2019-06-20T23:29:37.738Z,98162.84
2019-06-20T23:32:09.320Z,98164.51
2019-06-20T23:34:40.952Z,98168.94
2019-06-20T23:37:13.380Z,98168.94
2019-06-20T23:39:45.039Z,98171.08
2019-06-20T23:42:16.644Z,98173.02
2019-06-20T23:44:48.340Z,98177.99
2019-06-20T23:47:19.992Z,98175.20
2019-06-20T23:49:51.662Z,98177.14
2019-06-20T23:52:25.750Z,98181.22
2019-06-20T23:54:57.410Z,98187.33
2019-06-20T23:57:29.051Z,98177.92
