createdAt,value
2017-05-07T00:02:10.751Z,15.66
2017-05-07T00:04:25.929Z,15.57
2017-05-07T00:06:32.702Z,15.7
2017-05-07T00:08:47.874Z,15.66
2017-05-07T00:11:11.544Z,15.36
2017-05-07T00:13:35.219Z,15.41
2017-05-07T00:15:58.788Z,15.41
2017-05-07T00:18:22.356Z,15.26
2017-05-07T00:20:45.925Z,15.33
2017-05-07T00:23:09.492Z,15.22
2017-05-07T00:25:33.065Z,15.17
2017-05-07T00:27:56.646Z,15.37
2017-05-07T00:30:20.206Z,15.45
2017-05-07T00:32:29.978Z,15.48
2017-05-07T00:34:53.625Z,15.33
2017-05-07T00:37:17.193Z,15.26
2017-05-07T00:39:40.765Z,15.14
2017-05-07T00:41:41.966Z,15.19
2017-05-07T00:43:48.784Z,15
2017-05-07T00:46:12.355Z,15
2017-05-07T00:48:27.527Z,15.14
2017-05-07T00:50:51.099Z,15.05
2017-05-07T00:53:14.666Z,15.12
2017-05-07T00:55:38.240Z,15.22
2017-05-07T00:57:48.520Z,15.05
2017-05-07T01:00:12.170Z,15.07
2017-05-07T01:02:27.346Z,14.79
2017-05-07T01:04:50.906Z,15.04
2017-05-07T01:07:14.480Z,14.86
2017-05-07T01:09:29.652Z,15.07
2017-05-07T01:11:44.824Z,14.86
2017-05-07T01:14:08.397Z,15.11
2017-05-07T01:16:31.965Z,15.04
2017-05-07T01:18:47.037Z,15.14
2017-05-07T01:21:10.604Z,15
2017-05-07T01:23:34.174Z,15.25
2017-05-07T01:25:57.744Z,15.08
2017-05-07T01:28:21.316Z,14.93
2017-05-07T01:30:44.884Z,14.99
2017-05-07T01:33:08.453Z,15.05
2017-05-07T01:35:23.628Z,15.1
2017-05-07T01:37:47.197Z,15.18
2017-05-07T01:40:10.768Z,15.32
2017-05-07T01:42:34.340Z,14.68
2017-05-07T01:44:44.540Z,14.87
2017-05-07T01:46:59.767Z,15.05
2017-05-07T01:48:52.531Z,14.9
2017-05-07T01:51:16.189Z,15.1
2017-05-07T01:53:39.759Z,14.94
2017-05-07T01:55:54.929Z,14.94
2017-05-07T01:58:18.504Z,14.71
2017-05-07T02:00:42.067Z,14.86
2017-05-07T02:03:05.639Z,14.9
2017-05-07T02:05:29.208Z,14.99
2017-05-07T02:07:44.378Z,14.94
2017-05-07T02:09:59.553Z,14.85
2017-05-07T02:12:23.123Z,15.05
2017-05-07T02:14:38.293Z,14.93
2017-05-07T02:16:53.469Z,14.97
2017-05-07T02:19:16.936Z,15.11
2017-05-07T02:21:40.509Z,14.9
2017-05-07T02:23:55.680Z,15
2017-05-07T02:26:19.255Z,15.02
2017-05-07T02:28:29.453Z,15.18
2017-05-07T02:30:31.109Z,15.33
2017-05-07T02:32:54.731Z,15.11
2017-05-07T02:35:18.306Z,15.05
2017-05-07T02:37:41.867Z,15.14
2017-05-07T02:40:05.439Z,15.18
2017-05-07T02:42:20.612Z,15.18
2017-05-07T02:44:44.184Z,15.33
2017-05-07T02:47:07.756Z,15.36
2017-05-07T02:49:31.325Z,15.27
2017-05-07T02:51:54.892Z,15.27
2017-05-07T02:54:18.465Z,15.23
2017-05-07T02:56:20.152Z,15.05
2017-05-07T02:58:43.794Z,14.78
2017-05-07T03:01:07.358Z,14.85
2017-05-07T03:03:30.931Z,15.08
2017-05-07T03:05:54.500Z,15.02
2017-05-07T03:08:18.069Z,15.29
2017-05-07T03:10:33.239Z,15.29
2017-05-07T03:12:56.815Z,15.43
2017-05-07T03:15:20.381Z,15.23
2017-05-07T03:17:43.949Z,15.23
2017-05-07T03:19:59.125Z,14.89
2017-05-07T03:22:14.298Z,15.11
2017-05-07T03:24:37.867Z,15.02
2017-05-07T03:27:01.437Z,15.08
2017-05-07T03:29:24.904Z,15.12
2017-05-07T03:31:48.475Z,15.15
2017-05-07T03:34:12.044Z,14.81
2017-05-07T03:36:35.629Z,14.77
2017-05-07T03:38:50.785Z,14.81
2017-05-07T03:40:51.972Z,14.78
2017-05-07T03:43:15.599Z,14.97
2017-05-07T03:45:39.073Z,14.94
2017-05-07T03:48:02.638Z,15.04
2017-05-07T03:50:26.210Z,15.23
2017-05-07T03:52:35.897Z,15.07
2017-05-07T03:54:51.127Z,14.89
2017-05-07T03:57:14.695Z,14.99
2017-05-07T03:59:38.267Z,14.99
2017-05-07T04:02:01.840Z,14.92
2017-05-07T04:04:25.404Z,14.85
2017-05-07T04:06:35.694Z,15.04
2017-05-07T04:08:59.233Z,14.7
2017-05-07T04:11:22.736Z,14.81
2017-05-07T04:13:37.875Z,14.68
2017-05-07T04:16:01.449Z,14.73
2017-05-07T04:18:02.624Z,14.94
2017-05-07T04:20:26.156Z,14.9
2017-05-07T04:22:49.727Z,14.74
2017-05-07T04:25:13.298Z,14.81
2017-05-07T04:27:36.869Z,14.93
2017-05-07T04:29:52.043Z,14.85
2017-05-07T04:32:15.610Z,14.74
2017-05-07T04:34:30.785Z,14.78
2017-05-07T04:36:45.853Z,14.77
2017-05-07T04:38:52.629Z,15.07
2017-05-07T04:41:16.199Z,14.66
2017-05-07T04:43:39.765Z,14.68
2017-05-07T04:45:54.941Z,14.67
2017-05-07T04:48:18.510Z,14.7
2017-05-07T04:50:42.090Z,14.87
2017-05-07T04:53:05.651Z,14.93
2017-05-07T04:55:29.220Z,15.07
2017-05-07T04:57:52.791Z,15.25
2017-05-07T05:00:16.367Z,15.26
2017-05-07T05:02:31.532Z,15.23
2017-05-07T05:04:46.706Z,15.27
2017-05-07T05:07:10.272Z,15.51
2017-05-07T05:09:33.847Z,15.54
2017-05-07T05:11:57.420Z,15.51
2017-05-07T05:14:20.984Z,15.55
2017-05-07T05:16:44.659Z,15.22
2017-05-07T05:19:08.226Z,15.36
2017-05-07T05:21:23.419Z,15.55
2017-05-07T05:23:46.973Z,15.18
2017-05-07T05:26:02.143Z,15.19
2017-05-07T05:28:25.722Z,15.05
2017-05-07T05:30:49.236Z,15.14
2017-05-07T05:33:12.747Z,15.15
2017-05-07T05:35:36.319Z,14.93
2017-05-07T05:37:51.496Z,15.25
2017-05-07T05:40:15.064Z,15.37
2017-05-07T05:42:30.157Z,15.29
2017-05-07T05:44:53.706Z,15.33
2017-05-07T05:47:08.875Z,15.27
2017-05-07T05:49:32.443Z,15.52
2017-05-07T05:51:34.231Z,15.54
2017-05-07T05:53:49.476Z,15.55
2017-05-07T05:56:13.152Z,15.37
2017-05-07T05:58:23.430Z,15.41
2017-05-07T06:00:38.617Z,15.22
2017-05-07T06:03:02.283Z,15.41
2017-05-07T06:05:25.807Z,15.59
2017-05-07T06:07:49.391Z,15.54
2017-05-07T06:10:12.967Z,15.3
2017-05-07T06:12:36.536Z,15.33
2017-05-07T06:15:00.105Z,15.04
2017-05-07T06:17:01.903Z,15.32
2017-05-07T06:19:03.587Z,15.37
2017-05-07T06:21:27.186Z,15.59
2017-05-07T06:23:50.858Z,15.39
2017-05-07T06:26:06.031Z,15.75
2017-05-07T06:28:29.702Z,15.35
2017-05-07T06:30:53.379Z,15.44
2017-05-07T06:33:17.035Z,15.43
2017-05-07T06:35:32.223Z,15.37
2017-05-07T06:37:42.009Z,15.3
2017-05-07T06:40:05.639Z,15.5
2017-05-07T06:42:29.320Z,15.73
2017-05-07T06:44:52.881Z,15.51
2017-05-07T06:47:16.458Z,15.44
2017-05-07T06:49:40.156Z,15.65
2017-05-07T06:52:03.698Z,15.57
2017-05-07T06:54:27.290Z,15.67
2017-05-07T06:56:42.437Z,15.47
2017-05-07T06:59:06.108Z,15.67
2017-05-07T07:01:12.883Z,15.65
2017-05-07T07:03:28.081Z,15.67
2017-05-07T07:05:43.230Z,15.8
2017-05-07T07:07:58.402Z,15.57
2017-05-07T07:10:13.575Z,15.54
2017-05-07T07:12:28.772Z,15.76
2017-05-07T07:14:52.318Z,15.41
2017-05-07T07:17:15.887Z,15.39
2017-05-07T07:19:39.561Z,15.55
2017-05-07T07:22:03.244Z,15.67
2017-05-07T07:24:26.905Z,15.52
2017-05-07T07:26:50.575Z,15.75
2017-05-07T07:28:51.853Z,15.66
2017-05-07T07:31:15.494Z,15.57
2017-05-07T07:33:16.682Z,15.59
2017-05-07T07:35:40.412Z,15.69
2017-05-07T07:38:03.983Z,15.51
2017-05-07T07:40:27.654Z,15.75
2017-05-07T07:42:51.327Z,16.1
2017-05-07T07:45:14.996Z,15.91
2017-05-07T07:47:38.672Z,16.13
2017-05-07T07:50:02.346Z,16.36
2017-05-07T07:52:17.518Z,16.1
2017-05-07T07:54:32.726Z,15.9
2017-05-07T07:56:47.921Z,15.92
2017-05-07T07:59:11.513Z,16.08
2017-05-07T08:01:35.112Z,15.83
2017-05-07T08:03:58.661Z,15.69
2017-05-07T08:06:00.390Z,15.59
2017-05-07T08:08:15.595Z,16.02
2017-05-07T08:10:39.176Z,16
2017-05-07T08:13:02.778Z,16.03
2017-05-07T08:15:26.375Z,15.88
2017-05-07T08:17:50.087Z,15.73
2017-05-07T08:19:59.838Z,15.69
2017-05-07T08:22:23.448Z,15.9
2017-05-07T08:24:47.048Z,15.88
2017-05-07T08:27:02.206Z,15.5
2017-05-07T08:29:25.787Z,15.9
2017-05-07T08:31:49.351Z,16.34
2017-05-07T08:34:12.895Z,16.26
2017-05-07T08:36:28.084Z,16.21
2017-05-07T08:38:51.672Z,16.09
2017-05-07T08:41:15.268Z,16.06
2017-05-07T08:43:38.878Z,15.87
2017-05-07T08:45:40.104Z,15.7
2017-05-07T08:48:03.740Z,16.12
2017-05-07T08:50:27.373Z,15.96
2017-05-07T08:52:51.005Z,16.05
2017-05-07T08:55:14.671Z,16.39
2017-05-07T08:57:38.358Z,16.36
2017-05-07T09:00:02.029Z,16.51
2017-05-07T09:02:25.691Z,16.4
2017-05-07T09:04:49.365Z,16.37
2017-05-07T09:07:05.659Z,16.55
2017-05-07T09:09:29.338Z,16.46
2017-05-07T09:11:53.005Z,16.34
2017-05-07T09:14:16.681Z,16.1
2017-05-07T09:16:40.339Z,16.34
2017-05-07T09:19:04.021Z,16.46
2017-05-07T09:21:27.696Z,16.4
2017-05-07T09:23:37.425Z,16.34
2017-05-07T09:26:01.112Z,16.39
2017-05-07T09:28:16.391Z,16.09
2017-05-07T09:30:40.059Z,16.24
2017-05-07T09:32:41.431Z,16.37
2017-05-07T09:35:05.183Z,15.87
2017-05-07T09:37:28.867Z,15.98
2017-05-07T09:39:52.528Z,16.08
2017-05-07T09:42:16.180Z,16.17
2017-05-07T09:44:08.989Z,16.1
2017-05-07T09:46:32.720Z,16.32
2017-05-07T09:48:56.392Z,16.02
2017-05-07T09:51:20.065Z,16.1
2017-05-07T09:53:43.738Z,16.39
2017-05-07T09:56:07.407Z,16.46
2017-05-07T09:58:22.587Z,15.99
2017-05-07T10:00:46.257Z,16.03
2017-05-07T10:03:01.433Z,15.72
2017-05-07T10:05:25.038Z,15.69
2017-05-07T10:07:48.670Z,16.13
2017-05-07T10:10:12.341Z,16.37
2017-05-07T10:12:36.013Z,16.54
2017-05-07T10:14:59.655Z,16.49
2017-05-07T10:17:23.300Z,16.47
2017-05-07T10:19:47.031Z,16.68
2017-05-07T10:22:10.704Z,16.84
2017-05-07T10:24:25.988Z,16.49
2017-05-07T10:26:50.675Z,16.37
2017-05-07T10:29:14.352Z,16.31
2017-05-07T10:31:38.017Z,16.06
2017-05-07T10:34:01.691Z,15.96
2017-05-07T10:36:25.362Z,16.34
2017-05-07T10:38:35.097Z,16.21
2017-05-07T10:40:50.384Z,16.18
2017-05-07T10:43:14.057Z,16.17
2017-05-07T10:45:29.328Z,16.32
2017-05-07T10:47:53.002Z,16.05
2017-05-07T10:50:16.677Z,16.25
2017-05-07T10:52:40.349Z,16.25
2017-05-07T10:55:04.021Z,16.24
2017-05-07T10:57:28.719Z,16.26
2017-05-07T10:59:52.389Z,16.59
2017-05-07T11:02:16.077Z,16.99
2017-05-07T11:04:31.332Z,17.31
2017-05-07T11:06:32.720Z,17.69
2017-05-07T11:08:48.059Z,17.38
2017-05-07T11:10:54.939Z,17.82
2017-05-07T11:13:10.318Z,17.71
2017-05-07T11:15:34.094Z,17.91
2017-05-07T11:17:49.468Z,17.6
2017-05-07T11:20:13.244Z,17.27
2017-05-07T11:22:37.022Z,16.97
2017-05-07T11:25:00.794Z,16.99
2017-05-07T11:27:24.540Z,17.41
2017-05-07T11:29:25.778Z,17.05
2017-05-07T11:31:41.191Z,17.07
2017-05-07T11:33:56.491Z,16.77
2017-05-07T11:36:20.193Z,17.14
2017-05-07T11:38:43.861Z,17.27
2017-05-07T11:40:59.119Z,17.23
2017-05-07T11:43:08.893Z,17.2
2017-05-07T11:45:32.606Z,17.1
2017-05-07T11:47:56.322Z,17.44
2017-05-07T11:49:58.066Z,17.72
2017-05-07T11:52:21.816Z,17.42
2017-05-07T11:54:37.190Z,17.39
2017-05-07T11:57:00.964Z,17.68
2017-05-07T11:59:24.740Z,17.59
2017-05-07T12:01:40.116Z,17.75
2017-05-07T12:03:41.858Z,17.91
2017-05-07T12:06:05.748Z,17.44
2017-05-07T12:08:29.532Z,17.35
2017-05-07T12:10:53.296Z,17.38
2017-05-07T12:13:03.573Z,18.09
2017-05-07T12:15:27.330Z,17.69
2017-05-07T12:17:29.068Z,17.41
2017-05-07T12:19:52.866Z,18.02
2017-05-07T12:22:16.641Z,18.23
2017-05-07T12:24:40.378Z,17.76
2017-05-07T12:26:55.795Z,17.63
2017-05-07T12:29:19.668Z,18.26
2017-05-07T12:31:43.448Z,17.79
2017-05-07T12:34:07.217Z,17.42
2017-05-07T12:36:30.994Z,17.27
2017-05-07T12:38:46.385Z,17.31
2017-05-07T12:41:01.974Z,17.2
2017-05-07T12:43:25.746Z,17.1
2017-05-07T12:45:49.508Z,17.19
2017-05-07T12:48:13.285Z,17.16
2017-05-07T12:50:38.998Z,17.1
2017-05-07T12:53:02.771Z,17.3
2017-05-07T12:55:26.548Z,17.27
2017-05-07T12:57:50.325Z,17.54
2017-05-07T13:00:00.595Z,17.23
2017-05-07T13:02:24.359Z,17.87
2017-05-07T13:04:48.128Z,18.05
2017-05-07T13:06:49.861Z,17.82
2017-05-07T13:08:51.572Z,18.02
2017-05-07T13:11:07.026Z,18.49
2017-05-07T13:13:30.799Z,18.27
2017-05-07T13:15:32.585Z,17.9
2017-05-07T13:17:42.836Z,18.28
2017-05-07T13:19:44.105Z,17.41
2017-05-07T13:22:07.933Z,17.72
2017-05-07T13:24:31.848Z,18.06
2017-05-07T13:26:56.612Z,17.52
2017-05-07T13:29:20.432Z,18.33
2017-05-07T13:31:44.160Z,18.48
2017-05-07T13:34:08.064Z,18.19
2017-05-07T13:36:31.942Z,18.79
2017-05-07T13:38:55.807Z,18.96
2017-05-07T13:41:20.607Z,18.71
2017-05-07T13:43:44.467Z,18.33
2017-05-07T13:45:46.249Z,18.31
2017-05-07T13:48:10.104Z,18.11
2017-05-07T13:50:33.977Z,17.91
2017-05-07T13:52:57.860Z,17.76
2017-05-07T13:55:21.733Z,17.66
2017-05-07T13:57:28.717Z,18.03
2017-05-07T13:59:52.592Z,18.42
2017-05-07T14:02:16.470Z,17.91
2017-05-07T14:04:40.237Z,17.78
2017-05-07T14:06:55.621Z,18.24
2017-05-07T14:09:19.498Z,18.05
2017-05-07T14:11:43.377Z,17.84
2017-05-07T14:14:07.249Z,18.21
2017-05-07T14:16:31.126Z,17.9
2017-05-07T14:18:46.509Z,17.9
2017-05-07T14:20:48.259Z,17.9
2017-05-07T14:22:50.797Z,17.93
2017-05-07T14:25:06.218Z,17.84
2017-05-07T14:27:30.095Z,17.72
2017-05-07T14:29:53.987Z,17.6
2017-05-07T14:31:56.563Z,17.71
2017-05-07T14:34:20.423Z,17.91
