createdAt,value
2018-04-29T00:00:00.061Z,7.40
2018-04-29T00:02:26.818Z,8.70
2018-04-29T00:04:53.540Z,8.07
2018-04-29T00:07:20.282Z,8.87
2018-04-29T00:09:47.023Z,8.80
2018-04-29T00:12:13.765Z,7.77
2018-04-29T00:14:40.509Z,8.53
2018-04-29T00:17:07.218Z,8.97
2018-04-29T00:19:33.925Z,9.60
2018-04-29T00:22:00.696Z,8.50
2018-04-29T00:24:27.414Z,7.70
2018-04-29T00:26:54.176Z,7.73
2018-04-29T00:29:20.906Z,8.40
2018-04-29T00:31:47.655Z,9.20
2018-04-29T00:34:14.399Z,7.67
2018-04-29T00:36:41.106Z,8.33
2018-04-29T00:39:07.816Z,7.70
2018-04-29T00:41:34.571Z,8.53
2018-04-29T00:44:01.286Z,8.83
2018-04-29T00:46:27.995Z,8.80
2018-04-29T00:48:54.733Z,7.67
2018-04-29T00:51:27.172Z,8.77
2018-04-29T00:53:53.908Z,8.90
2018-04-29T00:56:20.654Z,8.30
2018-04-29T00:58:47.392Z,8.17
2018-04-29T01:01:14.134Z,7.80
2018-04-29T01:03:40.873Z,8.97
2018-04-29T01:06:07.590Z,9.07
2018-04-29T01:08:34.314Z,8.80
2018-04-29T01:11:01.048Z,8.80
2018-04-29T01:13:27.785Z,7.83
2018-04-29T01:15:54.504Z,8.50
2018-04-29T01:18:21.256Z,8.57
2018-04-29T01:20:47.967Z,7.90
2018-04-29T01:23:14.805Z,8.53
2018-04-29T01:25:41.513Z,8.67
2018-04-29T01:28:08.256Z,8.57
2018-04-29T01:30:35.014Z,8.20
2018-04-29T01:33:01.793Z,8.60
2018-04-29T01:35:28.505Z,8.57
2018-04-29T01:37:55.274Z,9.33
2018-04-29T01:40:22.001Z,7.97
2018-04-29T01:42:48.711Z,8.17
2018-04-29T01:45:15.461Z,9.00
2018-04-29T01:47:42.176Z,8.70
2018-04-29T01:50:08.879Z,9.40
2018-04-29T01:52:35.641Z,9.37
2018-04-29T01:55:02.359Z,8.70
2018-04-29T01:57:29.149Z,9.57
2018-04-29T01:59:55.953Z,8.90
2018-04-29T02:02:22.677Z,8.37
2018-04-29T02:04:49.411Z,9.17
2018-04-29T02:07:16.144Z,9.33
2018-04-29T02:09:42.859Z,9.57
2018-04-29T02:12:09.595Z,8.63
2018-04-29T02:14:36.313Z,8.30
2018-04-29T02:17:03.022Z,7.63
2018-04-29T02:19:29.765Z,6.70
2018-04-29T02:21:56.511Z,7.40
2018-04-29T02:24:23.230Z,8.30
2018-04-29T02:26:49.966Z,8.90
2018-04-29T02:29:16.692Z,7.97
2018-04-29T02:31:43.434Z,8.23
2018-04-29T02:34:10.264Z,9.03
2018-04-29T02:36:36.982Z,7.80
2018-04-29T02:39:03.723Z,7.87
2018-04-29T02:41:30.460Z,9.30
2018-04-29T02:43:57.210Z,8.93
2018-04-29T02:46:23.928Z,8.87
2018-04-29T02:48:50.677Z,9.57
2018-04-29T02:51:17.429Z,8.93
2018-04-29T02:53:44.174Z,8.50
2018-04-29T02:56:10.911Z,8.47
2018-04-29T02:58:37.651Z,9.20
2018-04-29T03:01:04.392Z,8.57
2018-04-29T03:03:31.128Z,9.60
2018-04-29T03:05:57.861Z,8.73
2018-04-29T03:08:24.579Z,9.93
2018-04-29T03:10:51.313Z,8.60
2018-04-29T03:13:18.041Z,8.37
2018-04-29T03:15:44.745Z,8.53
2018-04-29T03:18:11.484Z,8.27
2018-04-29T03:20:38.213Z,8.23
2018-04-29T03:23:04.914Z,8.77
2018-04-29T03:25:31.689Z,8.80
2018-04-29T03:27:58.396Z,8.20
2018-04-29T03:30:25.116Z,8.60
2018-04-29T03:32:51.854Z,8.50
2018-04-29T03:35:18.582Z,9.33
2018-04-29T03:37:45.337Z,8.60
2018-04-29T03:40:12.082Z,8.87
2018-04-29T03:42:38.785Z,9.07
2018-04-29T03:45:05.569Z,8.10
2018-04-29T03:47:32.319Z,8.30
2018-04-29T03:49:59.040Z,8.40
2018-04-29T03:52:25.789Z,9.37
2018-04-29T03:54:52.517Z,10.30
2018-04-29T03:57:25.117Z,8.83
2018-04-29T03:59:57.700Z,9.07
2018-04-29T04:02:30.269Z,7.47
2018-04-29T04:04:56.993Z,8.37
2018-04-29T04:07:23.702Z,9.33
2018-04-29T04:09:50.476Z,8.60
2018-04-29T04:12:17.178Z,8.90
2018-04-29T04:14:43.898Z,8.90
2018-04-29T04:17:10.646Z,9.10
2018-04-29T04:19:37.359Z,8.63
2018-04-29T04:22:04.059Z,8.20
2018-04-29T04:24:30.821Z,9.60
2018-04-29T04:26:57.522Z,8.87
2018-04-29T04:29:24.236Z,9.50
2018-04-29T04:31:50.991Z,11.00
2018-04-29T04:34:17.744Z,8.97
2018-04-29T04:36:44.462Z,10.03
2018-04-29T04:39:11.211Z,9.13
2018-04-29T04:41:37.926Z,9.47
2018-04-29T04:44:04.671Z,10.10
2018-04-29T04:46:31.401Z,9.70
2018-04-29T04:48:58.246Z,10.30
2018-04-29T04:51:24.974Z,10.33
2018-04-29T04:53:51.698Z,8.37
2018-04-29T04:56:18.429Z,9.80
2018-04-29T04:58:45.221Z,11.17
2018-04-29T05:01:11.966Z,9.87
2018-04-29T05:03:38.716Z,10.50
2018-04-29T05:06:05.462Z,9.20
2018-04-29T05:08:32.197Z,10.47
2018-04-29T05:10:58.981Z,10.63
2018-04-29T05:13:25.727Z,10.20
2018-04-29T05:15:52.436Z,10.40
2018-04-29T05:18:19.170Z,10.80
2018-04-29T05:20:45.871Z,11.37
2018-04-29T05:23:12.588Z,9.83
2018-04-29T05:25:39.294Z,10.67
2018-04-29T05:28:06.035Z,11.23
2018-04-29T05:30:32.747Z,10.47
2018-04-29T05:32:59.452Z,11.23
2018-04-29T05:35:26.230Z,11.20
2018-04-29T05:37:52.938Z,11.83
2018-04-29T05:40:19.659Z,11.03
2018-04-29T05:42:46.362Z,11.90
2018-04-29T05:45:13.186Z,12.77
2018-04-29T05:47:39.916Z,12.33
2018-04-29T05:50:06.625Z,11.77
2018-04-29T05:52:33.378Z,12.47
2018-04-29T05:55:00.097Z,11.73
2018-04-29T05:57:26.969Z,11.97
2018-04-29T05:59:53.708Z,11.17
2018-04-29T06:02:20.438Z,12.03
2018-04-29T06:04:47.189Z,11.90
2018-04-29T06:07:13.896Z,12.43
2018-04-29T06:09:40.626Z,11.40
2018-04-29T06:12:07.354Z,12.40
2018-04-29T06:14:34.059Z,11.70
2018-04-29T06:17:00.809Z,12.73
2018-04-29T06:19:27.541Z,11.23
2018-04-29T06:21:54.244Z,11.37
2018-04-29T06:24:20.988Z,11.60
2018-04-29T06:26:47.753Z,12.70
2018-04-29T06:29:14.488Z,10.90
2018-04-29T06:31:41.239Z,12.27
2018-04-29T06:34:08.011Z,11.30
2018-04-29T06:36:34.756Z,11.30
2018-04-29T06:39:01.735Z,11.90
2018-04-29T06:41:28.505Z,12.03
2018-04-29T06:43:55.238Z,11.50
2018-04-29T06:46:22.067Z,11.33
2018-04-29T06:48:48.798Z,10.23
2018-04-29T06:51:15.535Z,10.20
2018-04-29T06:53:42.255Z,10.30
2018-04-29T06:56:09.018Z,10.50
2018-04-29T06:58:35.732Z,10.57
2018-04-29T07:01:02.455Z,10.50
2018-04-29T07:03:29.203Z,11.30
2018-04-29T07:05:55.927Z,11.10
2018-04-29T07:08:22.654Z,10.53
2018-04-29T07:10:49.511Z,10.80
2018-04-29T07:13:16.251Z,11.73
2018-04-29T07:15:42.991Z,11.17
2018-04-29T07:18:09.817Z,11.63
2018-04-29T07:20:36.539Z,10.33
2018-04-29T07:23:03.253Z,10.77
2018-04-29T07:25:30.008Z,11.37
2018-04-29T07:27:56.713Z,9.47
2018-04-29T07:30:23.460Z,9.53
2018-04-29T07:32:50.184Z,9.83
2018-04-29T07:35:16.934Z,9.83
2018-04-29T07:37:43.689Z,10.50
2018-04-29T07:40:10.451Z,10.47
2018-04-29T07:42:37.205Z,11.20
2018-04-29T07:45:03.945Z,11.50
2018-04-29T07:47:30.660Z,10.30
2018-04-29T07:49:57.372Z,11.13
2018-04-29T07:52:24.177Z,10.23
2018-04-29T07:54:50.892Z,10.53
2018-04-29T07:57:17.590Z,10.27
2018-04-29T07:59:44.321Z,10.40
2018-04-29T08:02:11.047Z,10.47
2018-04-29T08:04:37.768Z,10.73
2018-04-29T08:07:04.513Z,8.90
2018-04-29T08:09:31.236Z,10.47
2018-04-29T08:11:57.937Z,9.53
2018-04-29T08:14:24.666Z,9.77
2018-04-29T08:16:51.424Z,8.60
2018-04-29T08:19:18.136Z,9.57
2018-04-29T08:21:44.874Z,8.30
2018-04-29T08:24:11.591Z,9.73
2018-04-29T08:26:38.303Z,7.80
2018-04-29T08:29:05.031Z,8.70
2018-04-29T08:31:31.758Z,7.20
2018-04-29T08:33:58.468Z,7.90
2018-04-29T08:36:25.206Z,7.37
2018-04-29T08:38:51.904Z,7.90
2018-04-29T08:41:18.597Z,7.00
2018-04-29T08:43:45.327Z,6.43
2018-04-29T08:46:12.048Z,7.80
2018-04-29T08:48:38.843Z,6.43
2018-04-29T08:51:05.506Z,7.30
2018-04-29T08:53:32.211Z,8.13
2018-04-29T08:55:58.974Z,7.00
2018-04-29T08:58:25.680Z,7.23
2018-04-29T09:00:52.421Z,6.70
2018-04-29T09:03:19.194Z,6.40
2018-04-29T09:05:45.926Z,6.67
2018-04-29T09:08:12.628Z,7.60
2018-04-29T09:10:39.334Z,6.90
2018-04-29T09:13:06.056Z,6.63
2018-04-29T09:15:32.786Z,6.40
2018-04-29T09:17:59.485Z,6.57
2018-04-29T09:20:26.260Z,7.10
2018-04-29T09:22:52.964Z,7.37
2018-04-29T09:25:19.667Z,6.93
2018-04-29T09:27:46.412Z,7.33
2018-04-29T09:30:13.125Z,7.27
2018-04-29T09:32:39.825Z,7.07
2018-04-29T09:35:06.560Z,7.33
2018-04-29T09:37:33.252Z,6.90
2018-04-29T09:40:00.000Z,6.80
2018-04-29T09:42:26.755Z,6.47
2018-04-29T09:44:53.472Z,7.50
2018-04-29T09:47:20.191Z,8.13
2018-04-29T09:49:46.943Z,11.30
2018-04-29T09:52:13.667Z,7.70
2018-04-29T09:54:40.399Z,7.53
2018-04-29T09:57:07.132Z,7.10
2018-04-29T09:59:33.845Z,7.50
2018-04-29T10:02:02.324Z,7.57
2018-04-29T10:04:29.085Z,7.50
2018-04-29T10:06:55.804Z,9.07
2018-04-29T10:09:22.501Z,7.40
2018-04-29T10:11:49.198Z,8.03
2018-04-29T10:14:15.936Z,7.57
2018-04-29T10:16:42.656Z,7.90
2018-04-29T10:19:09.371Z,7.07
2018-04-29T10:21:36.113Z,6.80
2018-04-29T10:24:02.822Z,8.10
2018-04-29T10:26:29.520Z,8.10
2018-04-29T10:28:56.261Z,6.90
2018-04-29T10:31:22.986Z,8.40
2018-04-29T10:33:49.721Z,8.10
2018-04-29T10:36:16.460Z,7.80
2018-04-29T10:38:43.185Z,7.40
2018-04-29T10:41:09.921Z,8.60
2018-04-29T10:43:36.664Z,8.10
2018-04-29T10:46:03.366Z,7.60
2018-04-29T10:48:30.088Z,8.30
2018-04-29T10:50:57.809Z,7.00
2018-04-29T10:53:24.536Z,7.57
2018-04-29T10:55:51.272Z,7.23
2018-04-29T10:58:17.975Z,7.80
2018-04-29T11:00:44.680Z,7.63
2018-04-29T11:03:11.409Z,6.93
2018-04-29T11:05:38.113Z,6.80
2018-04-29T11:08:04.889Z,7.90
2018-04-29T11:10:31.639Z,7.50
2018-04-29T11:12:58.363Z,7.40
2018-04-29T11:15:25.102Z,6.50
2018-04-29T11:17:51.828Z,6.87
2018-04-29T11:20:18.567Z,6.77
2018-04-29T11:22:45.314Z,6.60
2018-04-29T11:25:12.036Z,6.90
2018-04-29T11:27:38.753Z,7.53
2018-04-29T11:30:05.488Z,8.17
2018-04-29T11:32:32.203Z,7.00
2018-04-29T11:34:58.948Z,6.20
2018-04-29T11:37:25.693Z,7.60
2018-04-29T11:40:03.399Z,7.13
2018-04-29T11:42:30.176Z,7.10
2018-04-29T11:44:56.880Z,7.07
2018-04-29T11:47:23.572Z,6.93
2018-04-29T11:52:43.021Z,7.93
2018-04-29T11:55:09.770Z,6.70
2018-04-29T11:57:36.473Z,6.40
2018-04-29T12:00:03.201Z,6.37
2018-04-29T12:02:30.014Z,6.30
2018-04-29T12:04:56.689Z,5.87
2018-04-29T12:07:23.431Z,7.17
2018-04-29T12:09:50.207Z,5.90
2018-04-29T12:12:16.912Z,5.93
2018-04-29T12:14:43.617Z,6.20
2018-04-29T12:17:10.340Z,6.17
2018-04-29T12:19:37.037Z,5.73
2018-04-29T12:22:04.361Z,5.73
2018-04-29T12:24:31.129Z,5.13
2018-04-29T12:26:57.855Z,6.47
2018-04-29T12:29:24.579Z,5.20
2018-04-29T12:31:51.317Z,6.10
2018-04-29T12:34:18.027Z,5.47
2018-04-29T12:36:44.828Z,5.73
2018-04-29T12:39:11.571Z,5.63
2018-04-29T12:41:38.280Z,5.77
2018-04-29T12:44:05.017Z,5.93
2018-04-29T12:46:31.793Z,6.27
2018-04-29T12:48:58.494Z,6.20
2018-04-29T12:51:25.200Z,6.60
2018-04-29T12:53:51.920Z,6.50
2018-04-29T12:56:18.663Z,6.70
2018-04-29T12:58:45.412Z,6.33
2018-04-29T13:01:12.113Z,5.80
2018-04-29T13:03:38.821Z,6.17
2018-04-29T13:06:05.583Z,5.50
2018-04-29T13:08:32.320Z,6.40
2018-04-29T13:10:59.043Z,6.00
2018-04-29T13:13:25.874Z,6.67
2018-04-29T13:15:52.592Z,6.00
2018-04-29T13:18:19.303Z,6.23
2018-04-29T13:20:46.045Z,5.80
2018-04-29T13:23:12.748Z,6.60
2018-04-29T13:25:39.457Z,7.17
2018-04-29T13:28:06.222Z,6.83
2018-04-29T13:30:32.944Z,5.70
2018-04-29T13:32:59.695Z,6.67
2018-04-29T13:35:26.445Z,7.53
2018-04-29T13:37:53.154Z,6.03
2018-04-29T13:40:19.890Z,6.70
2018-04-29T13:42:46.686Z,6.30
2018-04-29T13:45:13.408Z,6.30
2018-04-29T13:47:40.133Z,6.30
2018-04-29T13:50:06.865Z,6.50
2018-04-29T13:52:33.573Z,10.17
2018-04-29T13:55:00.305Z,7.83
2018-04-29T13:57:27.088Z,8.40
2018-04-29T13:59:53.797Z,6.67
2018-04-29T14:02:20.515Z,5.80
2018-04-29T14:04:47.261Z,7.67
2018-04-29T14:07:14.035Z,6.23
2018-04-29T14:09:40.677Z,8.17
2018-04-29T14:12:07.393Z,6.13
2018-04-29T14:14:34.123Z,10.60
2018-04-29T14:17:00.831Z,10.07
2018-04-29T14:19:27.560Z,8.33
2018-04-29T14:21:54.272Z,14.50
2018-04-29T14:24:20.972Z,12.67
2018-04-29T14:26:47.705Z,9.93
2018-04-29T14:29:14.421Z,8.00
2018-04-29T14:31:41.135Z,9.17
2018-04-29T14:34:07.883Z,6.43
2018-04-29T14:36:34.640Z,5.93
2018-04-29T14:39:01.361Z,6.27
2018-04-29T14:41:28.089Z,7.10
2018-04-29T14:43:54.810Z,7.57
2018-04-29T14:46:21.532Z,6.53
2018-04-29T14:48:48.312Z,6.77
2018-04-29T14:51:15.046Z,12.30
2018-04-29T14:53:41.741Z,7.00
2018-04-29T14:56:08.485Z,7.67
2018-04-29T14:58:35.232Z,14.13
2018-04-29T15:01:01.986Z,23.60
2018-04-29T15:03:28.709Z,10.10
2018-04-29T15:05:55.418Z,53.03
2018-04-29T15:08:22.125Z,15.00
2018-04-29T15:10:48.869Z,15.27
2018-04-29T15:13:15.602Z,10.90
2018-04-29T15:15:42.333Z,9.40
2018-04-29T15:18:15.057Z,11.40
2018-04-29T15:20:41.790Z,5.77
2018-04-29T15:23:08.500Z,8.93
2018-04-29T15:25:35.253Z,20.97
2018-04-29T15:28:01.985Z,17.50
2018-04-29T15:30:28.790Z,53.47
2018-04-29T15:32:55.527Z,90.90
2018-04-29T15:35:22.265Z,56.87
2018-04-29T15:37:48.989Z,9.40
2018-04-29T15:40:15.751Z,8.40
2018-04-29T15:42:42.464Z,7.63
2018-04-29T15:45:09.238Z,6.80
2018-04-29T15:47:35.970Z,6.13
2018-04-29T15:50:02.692Z,12.20
2018-04-29T15:52:29.439Z,6.47
2018-04-29T15:54:56.188Z,6.10
2018-04-29T15:57:22.908Z,6.13
2018-04-29T15:59:49.621Z,5.93
2018-04-29T16:02:16.386Z,5.37
2018-04-29T16:04:43.205Z,6.10
2018-04-29T16:07:09.944Z,6.00
2018-04-29T16:09:36.712Z,5.93
2018-04-29T16:12:03.564Z,6.17
2018-04-29T16:14:30.382Z,5.47
2018-04-29T16:16:57.109Z,6.30
2018-04-29T16:19:23.851Z,6.90
2018-04-29T16:21:50.582Z,6.23
2018-04-29T16:24:17.354Z,5.10
2018-04-29T16:26:44.146Z,5.73
2018-04-29T16:29:10.942Z,6.17
2018-04-29T16:31:37.681Z,5.60
2018-04-29T16:34:04.384Z,5.60
2018-04-29T16:36:31.095Z,5.67
2018-04-29T16:38:57.837Z,6.20
2018-04-29T16:41:24.548Z,5.43
2018-04-29T16:43:51.276Z,5.30
2018-04-29T16:46:18.026Z,6.20
2018-04-29T16:48:44.744Z,4.60
2018-04-29T16:51:11.462Z,5.97
2018-04-29T16:53:38.245Z,6.33
2018-04-29T16:56:04.966Z,6.97
2018-04-29T16:58:31.717Z,5.83
2018-04-29T17:00:58.512Z,6.47
2018-04-29T17:03:25.216Z,6.90
2018-04-29T17:05:51.918Z,6.07
2018-04-29T17:08:18.738Z,6.00
2018-04-29T17:10:45.470Z,7.23
2018-04-29T17:13:12.177Z,5.57
2018-04-29T17:15:38.920Z,6.10
2018-04-29T17:18:05.624Z,5.47
2018-04-29T17:20:32.328Z,5.30
2018-04-29T17:22:59.081Z,5.00
2018-04-29T17:25:25.789Z,5.87
2018-04-29T17:27:52.488Z,6.00
2018-04-29T17:30:19.226Z,5.70
2018-04-29T17:32:45.954Z,6.30
2018-04-29T17:35:12.670Z,6.20
2018-04-29T17:37:39.414Z,6.17
2018-04-29T17:40:06.120Z,6.00
2018-04-29T17:42:32.836Z,5.60
2018-04-29T17:44:59.585Z,6.10
2018-04-29T17:47:26.289Z,5.93
2018-04-29T17:49:53.016Z,7.13
2018-04-29T17:52:19.746Z,8.50
2018-04-29T17:54:46.568Z,8.17
2018-04-29T17:57:13.278Z,6.77
2018-04-29T17:59:40.002Z,6.63
2018-04-29T18:02:06.721Z,7.10
2018-04-29T18:04:33.429Z,6.50
2018-04-29T18:07:00.203Z,7.43
2018-04-29T18:09:26.905Z,6.07
2018-04-29T18:11:53.649Z,5.97
2018-04-29T18:14:20.362Z,5.90
2018-04-29T18:16:47.068Z,5.30
2018-04-29T18:19:13.779Z,5.90
2018-04-29T18:21:40.517Z,6.10
2018-04-29T18:24:07.221Z,6.03
2018-04-29T18:26:33.953Z,6.60
2018-04-29T18:29:00.707Z,5.93
2018-04-29T18:31:27.426Z,6.10
2018-04-29T18:33:54.151Z,5.50
2018-04-29T18:36:20.903Z,5.20
2018-04-29T18:38:47.625Z,5.40
2018-04-29T18:41:14.419Z,4.33
2018-04-29T18:43:41.186Z,4.90
2018-04-29T18:46:07.991Z,5.40
2018-04-29T18:48:34.731Z,5.30
2018-04-29T18:51:01.672Z,6.23
2018-04-29T18:53:28.215Z,6.27
2018-04-29T18:55:54.934Z,6.90
2018-04-29T18:58:21.689Z,6.87
2018-04-29T19:00:48.387Z,5.73
2018-04-29T19:03:15.120Z,6.03
2018-04-29T19:05:52.700Z,6.30
2018-04-29T19:08:19.418Z,5.47
2018-04-29T19:10:46.146Z,6.53
2018-04-29T19:13:12.866Z,6.60
2018-04-29T19:15:39.583Z,5.90
2018-04-29T19:18:06.356Z,6.13
2018-04-29T19:20:33.069Z,7.00
2018-04-29T19:22:59.825Z,6.27
2018-04-29T19:25:26.541Z,5.73
2018-04-29T19:27:53.297Z,6.13
2018-04-29T19:30:20.023Z,5.80
2018-04-29T19:32:46.735Z,5.63
2018-04-29T19:35:13.473Z,6.47
2018-04-29T19:37:40.213Z,6.50
2018-04-29T19:40:06.938Z,6.77
2018-04-29T19:42:33.815Z,6.33
2018-04-29T19:45:00.563Z,6.10
2018-04-29T19:47:27.329Z,6.57
2018-04-29T19:49:54.074Z,5.40
2018-04-29T19:52:20.845Z,6.90
2018-04-29T19:54:47.590Z,6.90
2018-04-29T19:57:14.340Z,6.20
2018-04-29T19:59:41.062Z,7.83
2018-04-29T20:02:07.780Z,6.53
2018-04-29T20:04:34.514Z,6.10
2018-04-29T20:07:01.420Z,7.00
2018-04-29T20:09:28.230Z,6.63
2018-04-29T20:11:54.986Z,7.80
2018-04-29T20:14:21.737Z,8.23
2018-04-29T20:16:48.493Z,7.30
2018-04-29T20:19:15.282Z,8.30
2018-04-29T20:21:42.009Z,8.40
2018-04-29T20:24:08.767Z,7.40
2018-04-29T20:26:35.564Z,7.10
2018-04-29T20:29:02.310Z,7.20
2018-04-29T20:31:29.079Z,8.37
2018-04-29T20:33:55.792Z,7.07
2018-04-29T20:36:22.625Z,8.47
2018-04-29T20:38:49.369Z,8.13
2018-04-29T20:41:16.121Z,9.63
2018-04-29T20:43:42.837Z,8.50
2018-04-29T20:46:09.601Z,8.20
2018-04-29T20:48:36.325Z,9.10
2018-04-29T20:51:03.049Z,9.47
2018-04-29T20:53:29.812Z,8.17
2018-04-29T20:55:56.538Z,7.93
2018-04-29T20:58:23.273Z,8.33
2018-04-29T21:00:49.998Z,8.67
2018-04-29T21:03:16.711Z,8.97
2018-04-29T21:05:43.426Z,8.03
2018-04-29T21:08:10.254Z,7.80
2018-04-29T21:10:37.001Z,8.60
2018-04-29T21:13:03.755Z,7.67
2018-04-29T21:15:30.505Z,8.50
2018-04-29T21:17:57.218Z,8.47
2018-04-29T21:20:23.954Z,8.37
2018-04-29T21:22:50.731Z,8.93
2018-04-29T21:25:17.509Z,7.93
2018-04-29T21:27:44.296Z,8.10
2018-04-29T21:30:11.062Z,8.40
2018-04-29T21:32:37.787Z,8.47
2018-04-29T21:35:04.533Z,7.50
2018-04-29T21:37:31.269Z,7.80
2018-04-29T21:39:58.005Z,7.50
2018-04-29T21:42:24.832Z,7.57
2018-04-29T21:44:51.679Z,8.30
2018-04-29T21:47:18.440Z,7.93
2018-04-29T21:49:45.199Z,7.87
2018-04-29T21:52:11.941Z,7.47
2018-04-29T21:54:38.639Z,8.67
2018-04-29T21:57:05.429Z,8.90
2018-04-29T21:59:32.172Z,8.30
2018-04-29T22:01:58.898Z,8.70
2018-04-29T22:04:25.731Z,9.57
2018-04-29T22:06:52.477Z,8.97
2018-04-29T22:09:19.196Z,9.73
2018-04-29T22:11:45.957Z,9.20
2018-04-29T22:14:12.680Z,8.87
2018-04-29T22:16:39.384Z,8.23
2018-04-29T22:19:06.145Z,8.47
2018-04-29T22:21:32.860Z,9.47
2018-04-29T22:23:59.593Z,9.13
2018-04-29T22:26:26.345Z,9.97
2018-04-29T22:28:53.078Z,8.87
2018-04-29T22:31:19.801Z,9.47
2018-04-29T22:33:46.529Z,9.87
2018-04-29T22:36:13.245Z,9.27
2018-04-29T22:38:39.984Z,8.77
2018-04-29T22:41:06.705Z,8.80
2018-04-29T22:43:33.423Z,9.10
2018-04-29T22:46:00.181Z,10.07
2018-04-29T22:48:26.925Z,8.57
2018-04-29T22:50:53.659Z,9.13
2018-04-29T22:53:20.400Z,8.43
2018-04-29T22:55:47.187Z,9.20
2018-04-29T22:58:13.902Z,9.80
2018-04-29T23:00:40.622Z,9.17
2018-04-29T23:03:07.379Z,8.60
2018-04-29T23:05:34.095Z,9.80
2018-04-29T23:08:00.818Z,8.63
2018-04-29T23:10:27.579Z,9.43
2018-04-29T23:12:54.302Z,10.27
2018-04-29T23:15:21.027Z,9.83
2018-04-29T23:17:47.774Z,9.07
2018-04-29T23:20:14.485Z,10.13
2018-04-29T23:22:41.204Z,9.63
2018-04-29T23:25:07.966Z,9.10
2018-04-29T23:27:34.673Z,9.20
2018-04-29T23:30:01.393Z,10.10
2018-04-29T23:32:28.141Z,11.13
2018-04-29T23:34:54.887Z,10.37
2018-04-29T23:37:22.520Z,9.03
2018-04-29T23:39:49.257Z,10.10
2018-04-29T23:42:15.961Z,9.13
2018-04-29T23:44:42.724Z,9.20
2018-04-29T23:47:09.470Z,9.53
2018-04-29T23:49:36.195Z,10.70
2018-04-29T23:52:03.020Z,10.10
2018-04-29T23:54:29.739Z,10.07
2018-04-29T23:56:56.514Z,10.23
2018-04-29T23:59:23.233Z,9.07
