createdAt,value
2023-03-21T09:32:57.813Z,76.23
2023-03-21T09:33:08.819Z,76.20
2023-03-21T09:33:19.823Z,76.29
2023-03-21T09:33:29.070Z,76.09
2023-03-21T09:33:39.201Z,76.20
2023-03-21T09:33:49.404Z,76.60
2023-03-21T09:33:59.507Z,76.70
2023-03-21T09:34:09.564Z,76.29
2023-03-21T09:34:19.726Z,76.06
2023-03-21T09:34:29.851Z,75.96
2023-03-21T09:34:40.737Z,76.16
2023-03-21T09:34:50.170Z,76.26
2023-03-21T09:35:00.227Z,76.26
2023-03-21T09:35:10.324Z,76.16
2023-03-21T09:35:20.463Z,75.76
2023-03-21T09:35:30.572Z,75.52
2023-03-21T09:35:40.942Z,75.62
2023-03-21T09:35:52.081Z,75.82
2023-03-21T09:36:00.903Z,75.72
2023-03-21T09:36:10.980Z,75.48
2023-03-21T09:36:21.181Z,75.48
2023-03-21T09:36:31.266Z,75.28
2023-03-21T09:36:41.364Z,75.14
2023-03-21T09:36:51.448Z,74.94
2023-03-21T09:37:01.727Z,74.54
2023-03-21T09:37:11.761Z,74.13
2023-03-21T09:37:21.811Z,73.39
2023-03-21T09:37:32.005Z,72.78
2023-03-21T09:37:42.162Z,72.58
2023-03-21T09:37:52.325Z,72.68
2023-03-21T09:38:02.371Z,72.99
2023-03-21T09:38:12.502Z,72.88
2023-03-21T09:38:22.524Z,72.64
2023-03-21T09:38:32.743Z,72.04
2023-03-21T09:38:42.835Z,72.04
2023-03-21T09:38:53.081Z,72.04
2023-03-21T09:39:02.986Z,71.94
2023-03-21T09:39:13.237Z,71.91
2023-03-21T09:39:23.304Z,71.70
2023-03-21T09:39:33.483Z,71.70
2023-03-21T09:39:43.602Z,71.80
2023-03-21T09:39:53.687Z,71.57
2023-03-21T09:40:03.713Z,71.17
2023-03-21T09:40:13.889Z,71.17
2023-03-21T09:40:23.996Z,71.03
2023-03-21T09:40:34.143Z,70.73
2023-03-21T09:40:44.295Z,70.53
2023-03-21T09:40:54.643Z,69.79
2023-03-21T09:41:04.518Z,69.18
2023-03-21T09:41:14.720Z,68.77
2023-03-21T09:41:24.804Z,68.17
2023-03-21T09:41:34.807Z,67.67
2023-03-21T09:41:44.955Z,68.14
2023-03-21T09:41:55.099Z,68.14
2023-03-21T09:42:05.123Z,68.01
2023-03-21T09:42:15.902Z,67.80
2023-03-21T09:42:25.465Z,67.91
2023-03-21T09:42:35.563Z,67.91
2023-03-21T09:42:45.801Z,68.01
2023-03-21T09:42:55.874Z,67.91
2023-03-21T09:43:06.202Z,68.01
2023-03-21T09:43:16.093Z,67.71
2023-03-21T09:43:26.076Z,67.47
2023-03-21T09:43:36.279Z,67.07
2023-03-21T09:43:46.549Z,66.77
2023-03-21T09:43:56.551Z,66.36
2023-03-21T09:44:06.680Z,66.36
2023-03-21T09:44:16.805Z,65.56
2023-03-21T09:44:26.874Z,65.39
2023-03-21T09:44:37.114Z,65.99
2023-03-21T09:44:47.180Z,66.39
2023-03-21T09:44:57.461Z,66.80
2023-03-21T09:45:07.573Z,66.90
2023-03-21T09:45:17.623Z,66.70
2023-03-21T09:45:27.844Z,66.77
2023-03-21T09:45:38.175Z,66.97
2023-03-21T09:45:48.018Z,66.67
2023-03-21T09:45:58.254Z,66.67
2023-03-21T09:46:08.235Z,66.97
2023-03-21T09:46:18.402Z,67.27
2023-03-21T09:46:28.505Z,67.37
2023-03-21T09:46:38.990Z,67.50
2023-03-21T09:46:48.790Z,66.90
2023-03-21T09:46:59.022Z,66.77
2023-03-21T09:47:09.093Z,65.96
2023-03-21T09:47:19.175Z,65.56
2023-03-21T09:47:29.193Z,65.06
2023-03-21T09:47:39.414Z,64.65
2023-03-21T09:47:49.659Z,64.25
2023-03-21T09:47:59.638Z,64.55
2023-03-21T09:48:09.785Z,65.16
2023-03-21T09:48:19.860Z,65.12
2023-03-21T09:48:30.181Z,64.79
2023-03-21T09:48:54.235Z,64.39
2023-03-21T09:49:07.639Z,64.29
2023-03-21T09:49:13.062Z,64.26
2023-03-21T09:49:23.222Z,64.26
2023-03-21T09:49:33.452Z,64.16
2023-03-21T09:49:43.885Z,63.53
2023-03-21T09:49:56.844Z,63.12
2023-03-21T09:50:14.433Z,63.02
2023-03-21T09:50:20.387Z,63.32
2023-03-21T09:50:26.013Z,63.73
2023-03-21T09:50:36.121Z,63.93
2023-03-21T09:50:46.134Z,64.30
2023-03-21T09:50:56.456Z,64.40
2023-03-21T09:51:06.489Z,64.10
2023-03-21T09:51:16.825Z,64.20
2023-03-21T09:51:26.734Z,64.07
2023-03-21T09:51:36.961Z,63.76
2023-03-21T09:51:47.048Z,63.87
2023-03-21T09:51:57.102Z,63.67
2023-03-21T09:52:07.235Z,63.76
2023-03-21T09:52:17.332Z,63.36
2023-03-21T09:52:28.158Z,62.86
2023-03-21T09:52:37.700Z,62.86
2023-03-21T09:52:47.695Z,62.86
2023-03-21T09:52:57.879Z,62.96
2023-03-21T09:53:08.050Z,62.96
2023-03-21T09:53:18.191Z,62.76
2023-03-21T09:53:28.224Z,62.56
2023-03-21T09:53:38.316Z,62.46
2023-03-21T09:53:48.430Z,62.16
2023-03-21T09:53:58.533Z,62.06
2023-03-21T09:54:08.631Z,62.46
2023-03-21T09:54:18.859Z,62.36
2023-03-21T09:54:28.949Z,62.16
2023-03-21T09:54:39.063Z,62.36
2023-03-21T09:54:49.128Z,62.26
2023-03-21T09:54:59.255Z,61.76
2023-03-21T09:55:09.618Z,61.69
2023-03-21T09:55:19.855Z,62.08
2023-03-21T09:55:29.489Z,62.29
2023-03-21T09:55:40.620Z,62.69
2023-03-21T09:55:49.886Z,62.99
2023-03-21T09:56:00.003Z,63.42
2023-03-21T09:56:10.042Z,63.53
2023-03-21T09:56:20.188Z,63.53
2023-03-21T09:56:30.273Z,63.32
2023-03-21T09:56:40.580Z,63.62
2023-03-21T09:56:51.238Z,63.53
2023-03-21T09:57:01.621Z,63.22
2023-03-21T09:57:10.887Z,63.05
2023-03-21T09:57:21.050Z,62.95
2023-03-21T09:57:31.198Z,63.35
2023-03-21T09:57:41.332Z,64.26
2023-03-21T09:57:51.397Z,64.66
2023-03-21T09:58:01.608Z,64.76
2023-03-21T09:58:12.756Z,64.56
2023-03-21T09:58:21.852Z,63.96
2023-03-21T09:58:32.002Z,63.56
2023-03-21T09:58:42.086Z,62.82
2023-03-21T09:58:52.401Z,62.62
2023-03-21T09:59:02.391Z,62.62
2023-03-21T09:59:12.471Z,62.52
2023-03-21T09:59:22.748Z,62.32
2023-03-21T09:59:33.800Z,62.42
2023-03-21T09:59:42.833Z,62.42
2023-03-21T09:59:53.429Z,62.02
2023-03-21T10:00:03.045Z,61.51
2023-03-21T10:00:13.297Z,61.51
2023-03-21T10:00:30.633Z,62.02
2023-03-21T10:00:36.074Z,62.12
2023-03-21T10:00:46.351Z,62.32
2023-03-21T10:00:56.353Z,62.12
2023-03-21T10:01:06.409Z,62.02
2023-03-21T10:01:16.556Z,63.53
2023-03-21T10:01:26.683Z,63.82
2023-03-21T10:01:36.795Z,63.22
2023-03-21T10:01:47.003Z,63.12
2023-03-21T10:01:57.105Z,62.22
2023-03-21T10:02:07.218Z,61.69
2023-03-21T10:02:17.227Z,62.42
2023-03-21T10:02:27.411Z,62.72
2023-03-21T10:02:37.576Z,62.72
2023-03-21T10:02:47.853Z,62.24
2023-03-21T10:02:57.896Z,61.94
2023-03-21T10:03:07.919Z,62.07
2023-03-21T10:03:18.032Z,62.41
2023-03-21T10:03:28.128Z,62.91
2023-03-21T10:03:38.164Z,63.45
2023-03-21T10:03:48.289Z,63.98
2023-03-21T10:03:58.595Z,64.41
2023-03-21T10:04:08.588Z,64.92
2023-03-21T10:04:18.737Z,65.55
2023-03-21T10:04:28.758Z,65.95
2023-03-21T10:04:38.914Z,66.36
2023-03-21T10:04:49.142Z,66.79
2023-03-21T10:04:59.238Z,66.69
2023-03-21T10:05:09.413Z,66.79
2023-03-21T10:05:19.528Z,66.89
2023-03-21T10:05:29.634Z,67.30
2023-03-21T10:05:40.013Z,67.70
2023-03-21T10:05:49.829Z,68.10
2023-03-21T10:05:59.963Z,68.41
2023-03-21T10:06:09.993Z,68.21
2023-03-21T10:06:20.201Z,68.10
2023-03-21T10:06:30.288Z,68.21
2023-03-21T10:06:40.683Z,68.01
2023-03-21T10:06:50.418Z,67.80
2023-03-21T10:07:00.554Z,67.90
2023-03-21T10:07:10.705Z,67.90
2023-03-21T10:07:20.875Z,68.13
2023-03-21T10:07:30.834Z,68.24
2023-03-21T10:07:41.016Z,68.04
2023-03-21T10:07:51.175Z,68.13
2023-03-21T10:08:01.277Z,68.44
2023-03-21T10:08:11.390Z,68.24
2023-03-21T10:08:21.854Z,68.07
2023-03-21T10:08:31.723Z,68.27
2023-03-21T10:08:41.835Z,68.67
2023-03-21T10:08:52.020Z,68.98
2023-03-21T10:09:02.192Z,68.80
2023-03-21T10:09:12.130Z,69.11
2023-03-21T10:09:22.418Z,69.42
2023-03-21T10:09:32.478Z,69.65
2023-03-21T10:09:42.720Z,69.95
2023-03-21T10:09:52.657Z,70.05
2023-03-21T10:10:02.787Z,70.15
2023-03-21T10:10:12.920Z,70.49
2023-03-21T10:10:23.085Z,70.79
2023-03-21T10:10:33.095Z,70.79
2023-03-21T10:10:43.396Z,70.89
2023-03-21T10:10:53.512Z,70.79
2023-03-21T10:11:03.603Z,70.89
2023-03-21T10:11:13.597Z,71.00
2023-03-21T10:11:23.788Z,71.09
2023-03-21T10:11:33.978Z,71.30
2023-03-21T10:11:44.255Z,71.50
2023-03-21T10:11:54.133Z,71.30
2023-03-21T10:12:04.260Z,71.30
2023-03-21T10:12:14.462Z,71.33
2023-03-21T10:12:24.520Z,71.64
2023-03-21T10:12:34.662Z,71.73
2023-03-21T10:12:44.812Z,71.94
2023-03-21T10:12:55.027Z,72.04
2023-03-21T10:13:05.051Z,72.04
2023-03-21T10:13:15.245Z,72.21
2023-03-21T10:13:25.415Z,73.12
2023-03-21T10:13:35.448Z,73.63
2023-03-21T10:13:45.525Z,73.02
2023-03-21T10:13:55.721Z,73.08
2023-03-21T10:14:05.682Z,73.69
2023-03-21T10:14:15.811Z,74.70
2023-03-21T10:14:25.933Z,74.70
2023-03-21T10:14:36.222Z,73.86
2023-03-21T10:14:46.226Z,73.46
2023-03-21T10:14:57.907Z,73.25
2023-03-21T10:15:06.450Z,72.64
2023-03-21T10:15:16.489Z,72.64
2023-03-21T10:15:26.596Z,72.91
2023-03-21T10:15:37.078Z,72.91
2023-03-21T10:15:47.809Z,73.42
2023-03-21T10:15:56.991Z,72.71
2023-03-21T10:16:07.754Z,72.07
2023-03-21T10:16:17.266Z,71.57
2023-03-21T10:16:27.374Z,71.37
2023-03-21T10:16:37.492Z,71.37
2023-03-21T10:16:47.725Z,71.13
2023-03-21T10:16:57.676Z,70.22
2023-03-21T10:17:07.864Z,70.02
2023-03-21T10:17:17.826Z,70.02
2023-03-21T10:17:27.936Z,69.18
2023-03-21T10:17:38.154Z,68.68
2023-03-21T10:17:48.292Z,68.48
2023-03-21T10:17:59.246Z,68.07
2023-03-21T10:18:08.511Z,68.17
2023-03-21T10:18:18.684Z,68.54
2023-03-21T10:18:28.744Z,67.84
2023-03-21T10:18:39.223Z,67.74
2023-03-21T10:18:49.058Z,67.36
2023-03-21T10:18:59.129Z,67.27
2023-03-21T10:19:09.268Z,67.60
2023-03-21T10:19:19.426Z,68.13
2023-03-21T10:19:29.576Z,68.67
2023-03-21T10:19:39.824Z,69.38
2023-03-21T10:19:49.873Z,70.02
2023-03-21T10:20:00.038Z,70.62
2023-03-21T10:20:11.796Z,70.86
2023-03-21T10:20:20.244Z,71.40
2023-03-21T10:20:30.350Z,71.80
2023-03-21T10:20:40.522Z,72.41
2023-03-21T10:20:50.567Z,72.75
2023-03-21T10:21:00.697Z,73.05
2023-03-21T10:21:10.889Z,73.49
2023-03-21T10:21:47.767Z,73.80
2023-03-21T10:22:04.303Z,74.20
2023-03-21T10:22:09.871Z,74.81
2023-03-21T10:22:20.103Z,75.04
2023-03-21T10:22:30.161Z,75.25
2023-03-21T10:22:40.196Z,75.55
2023-03-21T10:22:50.403Z,75.96
2023-03-21T10:23:00.439Z,76.29
2023-03-21T10:23:10.572Z,76.40
2023-03-21T10:23:20.715Z,76.50
2023-03-21T10:23:30.813Z,76.60
2023-03-21T10:23:40.970Z,76.80
2023-03-21T10:23:51.128Z,76.80
2023-03-21T10:24:01.283Z,77.11
2023-03-21T10:24:11.385Z,77.31
2023-03-21T10:24:21.537Z,77.07
2023-03-21T10:24:31.719Z,77.07
2023-03-21T10:24:41.777Z,77.17
2023-03-21T10:24:51.851Z,76.97
2023-03-21T10:25:02.073Z,76.63
2023-03-21T10:25:12.166Z,76.63
2023-03-21T10:25:22.264Z,76.32
2023-03-21T10:25:32.395Z,76.03
2023-03-21T10:25:42.539Z,75.82
2023-03-21T10:25:52.665Z,75.82
2023-03-21T10:26:02.858Z,75.76
2023-03-21T10:26:16.718Z,75.76
2023-03-21T10:26:23.142Z,76.06
2023-03-21T10:26:33.152Z,76.40
2023-03-21T10:26:43.268Z,76.80
2023-03-21T10:26:53.409Z,77.11
2023-03-21T10:27:03.515Z,77.41
2023-03-21T10:27:13.727Z,77.61
2023-03-21T10:27:23.786Z,77.72
2023-03-21T10:27:33.910Z,78.02
2023-03-21T10:27:44.170Z,78.12
2023-03-21T10:27:54.076Z,78.02
2023-03-21T10:28:04.384Z,78.02
2023-03-21T10:28:14.429Z,78.12
2023-03-21T10:28:24.575Z,78.22
2023-03-21T10:28:42.749Z,78.12
2023-03-21T10:28:53.614Z,78.12
2023-03-21T10:28:59.118Z,78.33
2023-03-21T10:29:09.381Z,78.08
2023-03-21T10:29:19.377Z,77.98
2023-03-21T10:29:29.557Z,77.88
2023-03-21T10:29:39.678Z,77.17
2023-03-21T10:29:49.928Z,76.97
2023-03-21T10:29:59.978Z,77.07
2023-03-21T10:30:10.086Z,77.14
2023-03-21T10:30:20.141Z,77.54
2023-03-21T10:30:30.355Z,77.14
2023-03-21T10:30:40.515Z,76.43
2023-03-21T10:30:50.641Z,76.23
2023-03-21T10:31:00.690Z,76.23
2023-03-21T10:31:10.878Z,76.19
2023-03-21T10:31:20.948Z,76.03
2023-03-21T10:31:31.113Z,75.92
2023-03-21T10:31:41.208Z,76.12
2023-03-21T10:31:51.557Z,76.32
2023-03-21T10:32:01.526Z,76.12
2023-03-21T10:32:11.853Z,75.92
2023-03-21T10:32:22.808Z,75.92
2023-03-21T10:32:31.855Z,76.23
2023-03-21T10:32:42.174Z,76.32
2023-03-21T10:32:52.231Z,76.23
2023-03-21T10:33:02.275Z,76.12
2023-03-21T10:33:12.318Z,76.03
2023-03-21T10:33:22.583Z,76.12
2023-03-21T10:33:32.556Z,76.16
2023-03-21T10:33:42.669Z,76.36
2023-03-21T10:33:52.865Z,76.46
2023-03-21T10:34:02.955Z,76.36
2023-03-21T10:34:13.101Z,76.67
2023-03-21T10:34:23.225Z,76.77
2023-03-21T10:34:33.313Z,76.77
2023-03-21T10:34:43.349Z,76.97
2023-03-21T10:34:53.478Z,77.28
2023-03-21T10:35:03.691Z,77.28
2023-03-21T10:35:13.770Z,77.17
2023-03-21T10:35:23.873Z,77.48
2023-03-21T10:35:34.042Z,77.37
2023-03-21T10:35:44.191Z,77.37
2023-03-21T10:35:54.204Z,77.58
2023-03-21T10:36:04.471Z,77.68
2023-03-21T10:36:14.531Z,77.44
2023-03-21T10:36:24.588Z,77.34
2023-03-21T10:36:34.722Z,77.24
2023-03-21T10:36:44.819Z,77.03
2023-03-21T10:36:54.926Z,77.14
2023-03-21T10:37:05.294Z,77.03
2023-03-21T10:37:15.276Z,76.83
