createdAt,value
2017-09-27T00:01:59.513Z,30.87
2017-09-27T00:04:27.065Z,34.43
2017-09-27T00:06:55.421Z,29.30
2017-09-27T00:09:22.993Z,30.63
2017-09-27T00:11:51.323Z,31.80
2017-09-27T00:14:18.887Z,34.30
2017-09-27T00:16:46.463Z,26.67
2017-09-27T00:19:14.077Z,31.80
2017-09-27T00:21:41.653Z,30.03
2017-09-27T00:24:09.317Z,35.60
2017-09-27T00:26:36.882Z,28.63
2017-09-27T00:29:04.446Z,39.93
2017-09-27T00:31:31.996Z,35.07
2017-09-27T00:33:59.566Z,33.00
2017-09-27T00:36:27.130Z,29.10
2017-09-27T00:38:54.725Z,30.20
2017-09-27T00:41:22.278Z,28.17
2017-09-27T00:43:49.832Z,27.23
2017-09-27T00:46:37.771Z,28.17
2017-09-27T00:49:06.089Z,27.13
2017-09-27T00:51:33.650Z,27.60
2017-09-27T00:54:01.210Z,24.23
2017-09-27T00:56:28.806Z,25.00
2017-09-27T00:58:56.392Z,23.40
2017-09-27T01:01:24.746Z,31.80
2017-09-27T01:03:52.316Z,29.23
2017-09-27T01:06:20.757Z,27.00
2017-09-27T01:08:48.314Z,25.37
2017-09-27T01:11:15.889Z,25.97
2017-09-27T01:13:43.447Z,32.93
2017-09-27T01:16:11.025Z,29.00
2017-09-27T01:18:38.652Z,26.40
2017-09-27T01:21:06.215Z,30.13
2017-09-27T01:23:33.782Z,28.53
2017-09-27T01:26:01.342Z,34.23
2017-09-27T01:28:28.949Z,28.30
2017-09-27T01:30:57.345Z,31.83
2017-09-27T01:33:25.680Z,30.30
2017-09-27T01:35:53.271Z,33.67
2017-09-27T01:38:21.597Z,31.83
2017-09-27T01:40:49.200Z,26.50
2017-09-27T01:43:16.763Z,28.33
2017-09-27T01:45:44.326Z,24.23
2017-09-27T01:48:12.645Z,30.17
2017-09-27T01:50:40.263Z,27.70
2017-09-27T01:53:08.624Z,26.60
2017-09-27T01:55:36.177Z,28.27
2017-09-27T01:58:03.762Z,26.40
2017-09-27T02:00:32.095Z,23.93
2017-09-27T02:02:59.672Z,29.20
2017-09-27T02:05:27.244Z,27.57
2017-09-27T02:07:54.859Z,26.27
2017-09-27T02:10:22.451Z,25.03
2017-09-27T02:12:50.046Z,26.70
2017-09-27T02:15:18.370Z,27.13
2017-09-27T02:17:45.934Z,29.23
2017-09-27T02:20:13.501Z,21.53
2017-09-27T02:22:41.083Z,29.67
2017-09-27T02:25:08.629Z,34.63
2017-09-27T02:27:36.232Z,28.67
2017-09-27T02:30:04.542Z,34.57
2017-09-27T02:32:32.113Z,51.87
2017-09-27T02:34:59.678Z,39.57
2017-09-27T02:37:27.298Z,49.27
2017-09-27T02:39:54.882Z,37.40
2017-09-27T02:42:22.432Z,40.33
2017-09-27T02:44:49.981Z,34.30
2017-09-27T02:47:17.537Z,48.27
2017-09-27T02:49:45.891Z,33.40
2017-09-27T02:52:13.503Z,31.80
2017-09-27T02:54:41.098Z,34.03
2017-09-27T02:57:08.649Z,31.73
2017-09-27T02:59:36.235Z,38.63
2017-09-27T03:02:03.788Z,38.60
2017-09-27T03:04:31.338Z,39.83
2017-09-27T03:06:58.927Z,40.30
2017-09-27T03:09:27.271Z,45.73
2017-09-27T03:11:54.836Z,39.30
2017-09-27T03:14:22.398Z,45.10
2017-09-27T03:16:49.969Z,39.90
2017-09-27T03:19:17.530Z,34.50
2017-09-27T03:21:45.109Z,35.13
2017-09-27T03:24:13.426Z,37.40
2017-09-27T03:26:40.967Z,36.97
2017-09-27T03:29:08.553Z,30.70
2017-09-27T03:31:36.125Z,28.37
2017-09-27T03:34:03.701Z,36.50
2017-09-27T03:36:31.273Z,26.30
2017-09-27T03:38:59.619Z,34.10
2017-09-27T03:41:27.193Z,29.40
2017-09-27T03:43:54.769Z,28.17
2017-09-27T03:46:22.318Z,25.83
2017-09-27T03:48:49.855Z,26.77
2017-09-27T03:51:17.412Z,27.40
2017-09-27T03:53:44.977Z,31.70
2017-09-27T03:56:12.530Z,28.10
2017-09-27T03:58:40.078Z,31.17
2017-09-27T04:01:07.630Z,34.73
2017-09-27T04:03:35.980Z,30.37
2017-09-27T04:06:04.303Z,31.13
2017-09-27T04:08:31.902Z,35.10
2017-09-27T04:10:59.471Z,29.87
2017-09-27T04:13:27.806Z,30.50
2017-09-27T04:15:55.348Z,34.47
2017-09-27T04:18:22.902Z,29.60
2017-09-27T04:20:50.448Z,29.00
2017-09-27T04:23:18.029Z,26.27
2017-09-27T04:25:45.595Z,36.53
2017-09-27T04:28:13.168Z,30.33
2017-09-27T04:30:40.730Z,26.80
2017-09-27T04:33:08.309Z,26.60
2017-09-27T04:35:35.893Z,24.10
2017-09-27T04:38:04.201Z,30.30
2017-09-27T04:40:31.761Z,24.13
2017-09-27T04:42:59.337Z,25.10
2017-09-27T04:45:26.890Z,22.43
2017-09-27T04:47:54.466Z,25.70
2017-09-27T04:50:22.030Z,28.83
2017-09-27T04:52:49.608Z,23.43
2017-09-27T04:55:17.179Z,22.97
2017-09-27T04:57:45.550Z,27.83
2017-09-27T05:00:13.126Z,28.37
2017-09-27T05:02:40.693Z,25.27
2017-09-27T05:05:08.273Z,26.53
2017-09-27T05:07:35.953Z,23.90
2017-09-27T05:10:03.518Z,25.90
2017-09-27T05:12:31.082Z,28.80
2017-09-27T05:14:58.654Z,30.77
2017-09-27T05:17:26.241Z,28.20
2017-09-27T05:19:53.836Z,25.83
2017-09-27T05:22:21.448Z,31.30
2017-09-27T05:24:49.014Z,26.57
2017-09-27T05:27:16.587Z,29.30
2017-09-27T05:29:44.917Z,27.47
2017-09-27T05:32:12.518Z,26.30
2017-09-27T05:34:40.069Z,32.67
2017-09-27T05:37:07.637Z,26.33
2017-09-27T05:39:35.222Z,32.60
2017-09-27T05:42:02.813Z,42.60
2017-09-27T05:44:30.394Z,37.83
2017-09-27T05:46:57.943Z,30.20
2017-09-27T05:49:25.542Z,29.03
2017-09-27T05:51:53.869Z,29.70
2017-09-27T05:54:21.449Z,30.97
2017-09-27T05:56:48.999Z,27.83
2017-09-27T05:59:16.575Z,29.90
2017-09-27T06:01:44.165Z,35.00
2017-09-27T06:04:12.501Z,27.00
2017-09-27T06:06:40.043Z,32.60
2017-09-27T06:09:07.610Z,42.03
2017-09-27T06:11:35.182Z,27.93
2017-09-27T06:14:02.734Z,32.13
2017-09-27T06:16:30.297Z,26.20
2017-09-27T06:18:57.873Z,33.23
2017-09-27T06:21:25.440Z,45.73
2017-09-27T06:23:52.998Z,30.33
2017-09-27T06:26:20.616Z,27.13
2017-09-27T06:28:48.197Z,27.23
2017-09-27T06:31:15.764Z,28.83
2017-09-27T06:33:43.334Z,25.87
2017-09-27T06:36:10.917Z,27.77
2017-09-27T06:38:39.262Z,35.70
2017-09-27T06:41:06.818Z,28.23
2017-09-27T06:43:34.408Z,30.73
2017-09-27T06:46:01.976Z,44.60
2017-09-27T06:48:30.292Z,33.00
2017-09-27T06:50:57.866Z,31.13
2017-09-27T06:53:25.459Z,35.03
2017-09-27T06:55:53.029Z,32.00
2017-09-27T06:58:20.589Z,31.93
2017-09-27T07:00:48.167Z,30.20
2017-09-27T07:03:15.736Z,33.17
2017-09-27T07:05:43.289Z,29.00
2017-09-27T07:08:10.853Z,31.13
2017-09-27T07:10:38.433Z,31.23
2017-09-27T07:13:06.021Z,43.13
2017-09-27T07:15:33.589Z,34.20
2017-09-27T07:18:01.153Z,32.53
2017-09-27T07:20:28.718Z,35.30
2017-09-27T07:22:56.535Z,35.77
2017-09-27T07:25:24.128Z,38.87
2017-09-27T07:27:51.712Z,43.17
2017-09-27T07:30:19.264Z,42.90
2017-09-27T07:32:46.880Z,46.67
2017-09-27T07:35:14.445Z,49.00
2017-09-27T07:37:42.002Z,55.43
2017-09-27T07:40:09.568Z,48.70
2017-09-27T07:42:37.132Z,54.40
2017-09-27T07:45:04.715Z,60.43
2017-09-27T07:47:33.060Z,60.53
2017-09-27T07:50:01.412Z,59.17
2017-09-27T07:52:29.747Z,58.80
2017-09-27T07:54:57.321Z,43.90
2017-09-27T07:57:24.879Z,49.10
2017-09-27T07:59:52.451Z,50.67
2017-09-27T08:02:20.040Z,47.20
2017-09-27T08:04:48.353Z,49.73
2017-09-27T08:07:15.950Z,46.80
2017-09-27T08:09:43.529Z,47.47
2017-09-27T08:12:11.889Z,59.03
2017-09-27T08:14:39.425Z,52.43
2017-09-27T08:17:07.020Z,54.10
2017-09-27T08:19:35.370Z,52.13
2017-09-27T08:22:02.954Z,58.00
2017-09-27T08:24:31.273Z,55.10
2017-09-27T08:26:58.854Z,57.03
2017-09-27T08:29:26.401Z,51.03
2017-09-27T08:31:53.970Z,55.60
2017-09-27T08:34:21.560Z,54.97
2017-09-27T08:36:49.129Z,56.73
2017-09-27T08:39:16.695Z,58.60
2017-09-27T08:41:45.046Z,56.27
2017-09-27T08:44:12.608Z,48.23
2017-09-27T08:46:40.196Z,52.50
2017-09-27T08:49:08.533Z,50.40
2017-09-27T08:51:36.133Z,65.50
2017-09-27T08:54:04.468Z,54.57
2017-09-27T08:56:32.040Z,48.30
2017-09-27T08:58:59.599Z,49.27
2017-09-27T09:01:27.234Z,49.10
2017-09-27T09:03:54.784Z,45.83
2017-09-27T09:06:22.368Z,45.33
2017-09-27T09:08:49.948Z,46.00
2017-09-27T09:11:17.502Z,45.60
2017-09-27T09:13:45.094Z,45.33
2017-09-27T09:16:13.426Z,48.13
2017-09-27T09:18:40.981Z,50.60
2017-09-27T09:21:08.521Z,46.50
2017-09-27T09:23:36.109Z,46.23
2017-09-27T09:26:03.664Z,48.87
2017-09-27T09:28:31.224Z,49.60
2017-09-27T09:30:58.757Z,47.20
2017-09-27T09:33:26.314Z,57.33
2017-09-27T09:35:53.882Z,51.17
2017-09-27T09:38:21.448Z,45.93
2017-09-27T09:40:49.009Z,46.77
2017-09-27T09:43:16.571Z,51.53
2017-09-27T09:45:44.124Z,53.53
2017-09-27T09:48:11.705Z,45.53
2017-09-27T09:50:39.273Z,45.13
2017-09-27T09:53:06.837Z,46.70
2017-09-27T09:55:34.417Z,47.57
2017-09-27T09:58:01.958Z,47.93
2017-09-27T10:00:29.548Z,43.83
2017-09-27T10:02:57.126Z,49.33
2017-09-27T10:05:24.714Z,49.77
2017-09-27T10:07:52.290Z,39.43
2017-09-27T10:10:19.877Z,64.60
2017-09-27T10:12:48.203Z,46.63
2017-09-27T10:15:16.554Z,41.70
2017-09-27T10:17:44.878Z,40.67
2017-09-27T10:20:12.454Z,44.23
2017-09-27T10:22:40.014Z,41.97
2017-09-27T10:25:07.602Z,41.43
2017-09-27T10:27:35.921Z,37.93
2017-09-27T10:30:03.487Z,39.60
2017-09-27T10:32:31.104Z,35.37
2017-09-27T10:34:59.446Z,36.73
2017-09-27T10:37:26.996Z,41.07
2017-09-27T10:39:54.563Z,43.60
2017-09-27T10:42:22.109Z,35.10
2017-09-27T10:44:49.715Z,34.80
2017-09-27T10:47:18.077Z,41.00
2017-09-27T10:49:45.634Z,34.53
2017-09-27T10:52:13.184Z,39.70
2017-09-27T10:54:40.760Z,40.10
2017-09-27T10:57:08.317Z,36.07
2017-09-27T10:59:35.878Z,35.60
2017-09-27T11:02:03.447Z,34.03
2017-09-27T11:04:31.018Z,39.63
2017-09-27T11:06:59.347Z,35.80
2017-09-27T11:09:26.933Z,30.00
2017-09-27T11:11:54.526Z,30.20
2017-09-27T11:14:22.845Z,30.63
2017-09-27T11:16:50.442Z,31.43
2017-09-27T11:19:18.032Z,32.77
2017-09-27T11:21:46.352Z,28.63
2017-09-27T11:24:13.907Z,32.37
2017-09-27T11:26:41.462Z,29.13
2017-09-27T11:29:09.041Z,36.17
2017-09-27T11:31:36.582Z,36.43
2017-09-27T11:34:04.153Z,29.10
2017-09-27T11:36:31.704Z,27.13
2017-09-27T11:38:59.286Z,26.90
2017-09-27T11:41:26.905Z,25.80
2017-09-27T11:43:54.471Z,28.20
2017-09-27T11:46:22.026Z,25.50
2017-09-27T11:48:49.616Z,25.10
2017-09-27T11:51:17.190Z,25.60
2017-09-27T11:53:44.735Z,23.77
2017-09-27T11:56:12.304Z,23.17
2017-09-27T11:58:39.849Z,26.83
2017-09-27T12:01:07.434Z,23.27
2017-09-27T12:03:34.986Z,23.70
2017-09-27T12:06:02.560Z,22.90
2017-09-27T12:08:30.117Z,21.80
2017-09-27T12:10:57.693Z,23.87
2017-09-27T12:13:26.046Z,20.17
2017-09-27T12:15:53.627Z,18.60
2017-09-27T12:18:21.960Z,23.27
2017-09-27T12:20:49.514Z,24.20
2017-09-27T12:23:17.081Z,26.87
2017-09-27T12:25:44.649Z,18.67
2017-09-27T12:28:12.218Z,19.90
2017-09-27T12:30:39.752Z,18.07
2017-09-27T12:33:07.329Z,19.30
2017-09-27T12:35:34.917Z,18.87
2017-09-27T12:38:02.490Z,23.00
2017-09-27T12:40:30.827Z,19.00
2017-09-27T12:42:58.378Z,19.10
2017-09-27T12:45:25.970Z,19.00
2017-09-27T12:47:53.547Z,17.57
2017-09-27T12:50:21.898Z,17.20
2017-09-27T12:52:49.476Z,18.43
2017-09-27T12:55:17.066Z,19.43
2017-09-27T12:57:44.628Z,15.83
2017-09-27T13:00:12.206Z,18.30
2017-09-27T13:02:39.774Z,19.10
2017-09-27T13:05:07.324Z,21.80
2017-09-27T13:07:34.903Z,17.73
2017-09-27T13:10:02.460Z,17.30
2017-09-27T13:12:30.045Z,16.43
2017-09-27T13:14:57.614Z,17.83
2017-09-27T13:17:25.231Z,17.07
2017-09-27T13:19:52.799Z,17.03
2017-09-27T13:22:20.356Z,16.27
2017-09-27T13:24:47.930Z,17.37
2017-09-27T13:27:15.477Z,15.50
2017-09-27T13:29:43.034Z,17.60
2017-09-27T13:32:10.602Z,15.23
2017-09-27T13:34:38.172Z,16.00
2017-09-27T13:37:05.734Z,18.33
2017-09-27T13:39:33.275Z,14.80
2017-09-27T13:42:00.830Z,19.50
2017-09-27T13:44:28.439Z,17.90
2017-09-27T13:46:56.849Z,15.30
2017-09-27T13:49:24.497Z,17.27
2017-09-27T13:51:52.833Z,18.13
2017-09-27T13:54:20.406Z,16.33
2017-09-27T13:56:47.973Z,16.27
2017-09-27T13:59:15.642Z,15.57
2017-09-27T14:01:43.988Z,14.17
2017-09-27T14:04:11.542Z,15.43
2017-09-27T14:06:39.134Z,15.20
2017-09-27T14:09:06.712Z,16.90
2017-09-27T14:11:35.065Z,15.33
2017-09-27T14:14:02.650Z,15.83
2017-09-27T14:16:30.987Z,17.50
2017-09-27T14:18:58.538Z,16.20
2017-09-27T14:21:26.137Z,15.07
2017-09-27T14:23:53.690Z,16.03
2017-09-27T14:26:21.275Z,17.27
2017-09-27T14:28:49.585Z,14.90
2017-09-27T14:31:17.176Z,15.07
2017-09-27T14:33:44.741Z,15.80
2017-09-27T14:36:12.344Z,13.93
2017-09-27T14:38:39.920Z,14.60
2017-09-27T14:41:07.474Z,16.87
2017-09-27T14:43:35.042Z,14.73
2017-09-27T14:46:02.622Z,15.80
2017-09-27T14:48:30.211Z,17.90
2017-09-27T14:50:58.535Z,15.43
2017-09-27T14:53:26.107Z,14.83
2017-09-27T14:55:53.697Z,12.73
2017-09-27T14:58:22.302Z,14.00
2017-09-27T15:00:50.683Z,17.90
2017-09-27T15:03:19.099Z,17.17
2017-09-27T15:05:46.696Z,13.97
2017-09-27T15:08:14.300Z,15.30
2017-09-27T15:10:41.857Z,15.47
2017-09-27T15:13:09.438Z,14.03
2017-09-27T15:15:37.025Z,17.30
2017-09-27T15:18:04.651Z,17.00
2017-09-27T15:20:32.249Z,21.70
2017-09-27T15:22:59.822Z,14.63
2017-09-27T15:25:27.524Z,14.87
2017-09-27T15:27:55.134Z,15.07
2017-09-27T15:30:22.746Z,18.30
2017-09-27T15:32:51.085Z,19.73
2017-09-27T15:35:19.624Z,14.93
2017-09-27T15:37:47.218Z,13.47
2017-09-27T15:40:14.838Z,15.17
2017-09-27T15:42:42.455Z,14.17
2017-09-27T15:45:10.027Z,18.27
2017-09-27T15:47:37.642Z,13.77
2017-09-27T15:50:05.242Z,12.70
2017-09-27T15:52:32.822Z,19.90
2017-09-27T15:55:01.159Z,15.93
2017-09-27T15:57:28.748Z,14.50
2017-09-27T15:59:57.103Z,13.27
2017-09-27T16:02:24.677Z,15.20
2017-09-27T16:04:52.256Z,17.10
2017-09-27T16:07:20.590Z,12.90
2017-09-27T16:09:48.172Z,13.53
2017-09-27T16:12:15.738Z,16.00
2017-09-27T16:14:43.377Z,13.30
2017-09-27T16:17:10.934Z,15.30
2017-09-27T16:19:38.558Z,14.70
2017-09-27T16:22:06.134Z,15.23
2017-09-27T16:24:33.680Z,17.93
2017-09-27T16:27:01.274Z,17.83
2017-09-27T16:29:28.832Z,14.13
2017-09-27T16:31:56.404Z,13.73
2017-09-27T16:34:23.987Z,12.73
2017-09-27T16:36:51.609Z,12.90
2017-09-27T16:39:19.201Z,13.00
2017-09-27T16:41:47.684Z,20.17
2017-09-27T16:44:15.288Z,21.03
2017-09-27T16:46:42.834Z,15.53
2017-09-27T16:49:11.198Z,15.07
2017-09-27T16:51:39.515Z,13.20
2017-09-27T16:54:07.785Z,17.83
2017-09-27T16:56:35.696Z,16.13
2017-09-27T16:59:03.295Z,15.17
2017-09-27T17:01:31.634Z,15.10
2017-09-27T17:03:59.218Z,17.20
2017-09-27T17:06:27.543Z,15.80
2017-09-27T17:08:55.114Z,15.93
2017-09-27T17:11:22.685Z,15.73
2017-09-27T17:13:50.243Z,18.77
2017-09-27T17:16:17.829Z,16.47
2017-09-27T17:18:45.383Z,21.70
2017-09-27T17:21:12.986Z,18.53
2017-09-27T17:23:40.557Z,17.60
2017-09-27T17:26:08.112Z,16.23
2017-09-27T17:28:35.668Z,18.30
2017-09-27T17:31:03.244Z,18.03
2017-09-27T17:33:30.888Z,18.20
2017-09-27T17:35:58.476Z,21.30
2017-09-27T17:38:26.040Z,19.37
2017-09-27T17:40:53.607Z,20.20
2017-09-27T17:43:21.213Z,22.60
2017-09-27T17:45:49.560Z,17.03
2017-09-27T17:48:17.120Z,20.77
2017-09-27T17:50:44.732Z,19.00
2017-09-27T17:53:12.316Z,19.10
2017-09-27T17:55:40.756Z,20.73
2017-09-27T17:58:08.361Z,16.97
2017-09-27T18:00:35.955Z,18.47
2017-09-27T18:03:03.538Z,19.07
2017-09-27T18:05:37.486Z,17.53
2017-09-27T18:08:21.891Z,21.87
2017-09-27T18:10:57.171Z,15.80
2017-09-27T18:13:30.487Z,17.13
2017-09-27T18:16:17.881Z,19.20
2017-09-27T18:18:46.383Z,21.73
2017-09-27T18:21:13.965Z,18.13
2017-09-27T18:23:41.826Z,21.83
2017-09-27T18:26:09.431Z,18.60
2017-09-27T18:28:37.808Z,19.23
2017-09-27T18:31:06.312Z,19.20
2017-09-27T18:33:33.901Z,17.33
2017-09-27T18:36:01.466Z,19.00
2017-09-27T18:38:29.063Z,19.00
2017-09-27T18:40:57.382Z,16.80
2017-09-27T18:43:24.957Z,22.17
2017-09-27T18:45:52.542Z,20.50
2017-09-27T18:48:20.145Z,23.73
2017-09-27T18:50:47.725Z,18.77
2017-09-27T18:53:15.297Z,16.67
2017-09-27T18:55:42.860Z,19.00
2017-09-27T18:58:10.479Z,22.63
2017-09-27T19:00:43.699Z,20.37
2017-09-27T19:03:11.387Z,19.03
2017-09-27T19:05:39.063Z,26.73
2017-09-27T19:08:06.650Z,24.70
2017-09-27T19:10:35.027Z,22.73
2017-09-27T19:13:03.556Z,24.20
2017-09-27T19:15:31.144Z,30.07
2017-09-27T19:17:58.730Z,23.60
2017-09-27T19:20:27.068Z,20.37
2017-09-27T19:22:54.653Z,26.20
2017-09-27T19:25:22.234Z,19.57
2017-09-27T19:27:50.560Z,23.50
2017-09-27T19:30:18.488Z,18.57
2017-09-27T19:32:46.816Z,20.50
2017-09-27T19:35:14.375Z,30.07
2017-09-27T19:37:41.973Z,26.10
2017-09-27T19:40:10.362Z,21.23
2017-09-27T19:42:38.728Z,33.60
2017-09-27T19:45:07.088Z,20.90
2017-09-27T19:47:34.661Z,28.43
2017-09-27T19:50:02.280Z,29.30
2017-09-27T19:52:29.837Z,21.80
2017-09-27T19:54:57.424Z,21.10
2017-09-27T19:57:24.987Z,21.40
2017-09-27T19:59:52.564Z,19.53
2017-09-27T20:02:20.144Z,23.30
2017-09-27T20:04:48.518Z,25.57
2017-09-27T20:07:16.852Z,26.07
2017-09-27T20:09:44.444Z,23.67
2017-09-27T20:12:12.082Z,20.90
2017-09-27T20:14:39.682Z,23.50
2017-09-27T20:17:07.300Z,25.53
2017-09-27T20:19:34.901Z,26.60
2017-09-27T20:22:03.332Z,22.50
2017-09-27T20:24:30.886Z,27.20
2017-09-27T20:26:58.442Z,23.03
2017-09-27T20:29:26.001Z,20.70
2017-09-27T20:31:53.587Z,24.93
2017-09-27T20:34:21.141Z,23.80
2017-09-27T20:36:48.711Z,22.87
2017-09-27T20:39:16.292Z,23.13
2017-09-27T20:41:43.869Z,19.73
2017-09-27T20:44:12.197Z,22.17
2017-09-27T20:46:39.773Z,21.70
2017-09-27T20:49:07.341Z,21.23
2017-09-27T20:51:34.917Z,25.63
2017-09-27T20:54:03.246Z,22.80
2017-09-27T20:56:30.862Z,21.70
2017-09-27T20:58:58.422Z,21.17
2017-09-27T21:01:26.750Z,21.20
2017-09-27T21:03:54.360Z,22.37
2017-09-27T21:06:22.689Z,26.53
2017-09-27T21:08:50.309Z,28.03
2017-09-27T21:11:18.697Z,20.10
2017-09-27T21:13:46.278Z,24.57
2017-09-27T21:16:14.610Z,26.53
2017-09-27T21:18:42.963Z,26.13
2017-09-27T21:21:10.550Z,22.50
2017-09-27T21:23:38.901Z,20.87
2017-09-27T21:26:06.470Z,24.60
2017-09-27T21:28:34.077Z,23.53
2017-09-27T21:31:01.662Z,23.63
2017-09-27T21:33:29.211Z,22.60
2017-09-27T21:35:56.815Z,21.97
2017-09-27T21:38:24.389Z,20.07
2017-09-27T21:40:52.747Z,21.57
2017-09-27T21:43:20.326Z,29.10
2017-09-27T21:45:48.661Z,24.60
2017-09-27T21:48:16.276Z,22.23
2017-09-27T21:50:44.761Z,24.67
2017-09-27T21:53:13.109Z,32.13
2017-09-27T21:55:40.683Z,22.73
2017-09-27T21:58:08.271Z,21.97
2017-09-27T22:00:35.877Z,19.53
2017-09-27T22:03:03.473Z,25.07
2017-09-27T22:05:31.804Z,20.83
2017-09-27T22:07:59.371Z,25.60
2017-09-27T22:10:26.919Z,26.83
2017-09-27T22:12:54.493Z,21.03
2017-09-27T22:15:22.061Z,21.93
2017-09-27T22:17:49.630Z,23.33
2017-09-27T22:20:17.181Z,25.60
2017-09-27T22:22:44.753Z,26.10
2017-09-27T22:25:12.329Z,25.60
2017-09-27T22:27:40.662Z,25.40
2017-09-27T22:30:08.273Z,24.43
2017-09-27T22:32:36.602Z,20.57
2017-09-27T22:35:04.221Z,24.27
2017-09-27T22:37:32.549Z,36.00
2017-09-27T22:40:00.134Z,26.10
2017-09-27T22:42:27.690Z,29.87
2017-09-27T22:44:55.258Z,24.13
2017-09-27T22:47:22.809Z,29.03
2017-09-27T22:49:50.374Z,26.63
2017-09-27T22:52:17.925Z,26.00
2017-09-27T22:54:45.502Z,24.77
2017-09-27T22:57:13.850Z,30.53
2017-09-27T22:59:41.423Z,25.03
2017-09-27T23:02:08.990Z,28.47
2017-09-27T23:04:36.585Z,29.47
2017-09-27T23:07:04.150Z,28.23
2017-09-27T23:09:31.728Z,28.30
2017-09-27T23:11:59.324Z,33.73
2017-09-27T23:14:26.903Z,29.57
2017-09-27T23:16:55.258Z,26.67
2017-09-27T23:19:22.859Z,30.27
2017-09-27T23:21:50.444Z,32.13
2017-09-27T23:24:18.039Z,29.47
2017-09-27T23:26:45.630Z,25.13
2017-09-27T23:29:13.954Z,31.73
2017-09-27T23:31:41.558Z,28.50
2017-09-27T23:34:09.142Z,24.70
2017-09-27T23:36:36.725Z,29.53
2017-09-27T23:39:04.285Z,30.20
2017-09-27T23:41:31.848Z,38.27
2017-09-27T23:43:59.433Z,25.30
2017-09-27T23:46:26.995Z,26.80
2017-09-27T23:48:54.605Z,25.30
2017-09-27T23:51:22.188Z,28.63
2017-09-27T23:53:49.765Z,26.83
2017-09-27T23:56:17.334Z,24.27
2017-09-27T23:58:44.889Z,25.83
