createdAt,value
2024-02-29T00:02:18.874Z,13.98
2024-02-29T00:04:47.258Z,11.18
2024-02-29T00:07:13.999Z,13.10
2024-02-29T00:09:40.911Z,10.13
2024-02-29T00:12:07.798Z,13.65
2024-02-29T00:14:34.505Z,14.05
2024-02-29T00:17:02.536Z,10.65
2024-02-29T00:19:29.400Z,19.52
2024-02-29T00:21:57.263Z,13.70
2024-02-29T00:26:50.870Z,11.70
2024-02-29T00:29:17.677Z,11.55
2024-02-29T00:31:45.562Z,14.48
2024-02-29T00:34:15.746Z,12.50
2024-02-29T00:36:42.600Z,13.40
2024-02-29T00:39:14.632Z,12.25
2024-02-29T00:41:42.149Z,14.10
2024-02-29T00:44:08.844Z,12.68
2024-02-29T00:46:38.715Z,12.75
2024-02-29T00:49:05.715Z,14.23
2024-02-29T00:51:32.648Z,14.37
2024-02-29T00:53:59.518Z,13.97
2024-02-29T00:56:26.637Z,13.07
2024-02-29T01:01:40.443Z,14.65
2024-02-29T01:04:07.328Z,14.13
2024-02-29T01:06:34.285Z,13.43
2024-02-29T01:09:01.542Z,12.98
2024-02-29T01:11:28.341Z,14.00
2024-02-29T01:13:58.464Z,14.63
2024-02-29T01:16:25.234Z,14.50
2024-02-29T01:18:52.090Z,14.00
2024-02-29T01:21:19.255Z,13.60
2024-02-29T01:23:46.072Z,15.23
2024-02-29T01:26:13.002Z,17.30
2024-02-29T01:28:39.794Z,12.07
2024-02-29T01:31:07.218Z,14.35
2024-02-29T01:33:34.055Z,14.95
2024-02-29T01:36:01.000Z,14.47
2024-02-29T01:38:27.906Z,16.98
2024-02-29T01:40:54.934Z,15.77
2024-02-29T01:43:21.655Z,14.60
2024-02-29T01:45:58.072Z,16.35
2024-02-29T01:48:25.119Z,17.65
2024-02-29T01:50:52.170Z,17.27
2024-02-29T01:53:18.953Z,16.13
2024-02-29T01:55:45.900Z,18.80
2024-02-29T01:58:15.470Z,16.80
2024-02-29T02:00:42.651Z,20.10
2024-02-29T02:03:09.887Z,17.87
2024-02-29T02:05:36.965Z,16.90
2024-02-29T02:08:05.344Z,18.57
2024-02-29T02:10:32.108Z,18.92
2024-02-29T02:12:58.897Z,17.80
2024-02-29T02:15:25.820Z,19.55
2024-02-29T02:17:52.641Z,17.67
2024-02-29T02:20:19.718Z,21.10
2024-02-29T02:22:46.789Z,18.30
2024-02-29T02:25:13.927Z,20.23
2024-02-29T02:27:41.058Z,21.40
2024-02-29T02:30:08.551Z,18.83
2024-02-29T02:32:36.811Z,17.30
2024-02-29T02:35:08.248Z,19.40
2024-02-29T02:37:35.483Z,18.08
2024-02-29T02:40:02.578Z,18.70
2024-02-29T02:42:29.446Z,24.87
2024-02-29T02:44:56.165Z,18.45
2024-02-29T02:47:23.049Z,16.85
2024-02-29T02:49:50.141Z,20.35
2024-02-29T02:52:17.050Z,19.87
2024-02-29T02:54:43.886Z,14.35
2024-02-29T02:57:10.652Z,20.33
2024-02-29T02:59:37.466Z,21.38
2024-02-29T03:02:04.318Z,18.38
2024-02-29T03:04:31.158Z,22.17
2024-02-29T03:06:57.915Z,20.67
2024-02-29T03:09:24.711Z,20.17
2024-02-29T03:11:51.616Z,19.63
2024-02-29T03:14:18.452Z,22.25
2024-02-29T03:16:45.192Z,25.02
2024-02-29T03:19:12.002Z,21.13
2024-02-29T03:21:38.778Z,18.80
2024-02-29T03:24:05.841Z,18.83
2024-02-29T03:26:32.727Z,19.97
2024-02-29T03:29:00.101Z,21.48
2024-02-29T03:31:26.901Z,22.02
2024-02-29T03:33:53.685Z,18.70
2024-02-29T03:36:20.479Z,21.17
2024-02-29T03:38:47.391Z,19.48
2024-02-29T03:41:14.244Z,20.20
2024-02-29T03:43:41.218Z,20.92
2024-02-29T03:46:08.429Z,19.63
2024-02-29T03:48:35.238Z,20.38
2024-02-29T03:51:02.479Z,17.60
2024-02-29T03:53:29.492Z,21.60
2024-02-29T03:55:56.719Z,19.03
2024-02-29T03:58:23.680Z,22.17
2024-02-29T04:00:50.589Z,19.60
2024-02-29T04:03:17.463Z,21.48
2024-02-29T04:05:44.686Z,19.10
2024-02-29T04:08:14.416Z,20.30
2024-02-29T04:10:49.936Z,19.42
2024-02-29T04:13:18.810Z,17.50
2024-02-29T04:15:49.346Z,18.83
2024-02-29T04:18:16.730Z,18.88
2024-02-29T04:20:43.696Z,18.73
2024-02-29T04:23:10.407Z,17.77
2024-02-29T04:25:37.357Z,18.35
2024-02-29T04:28:04.636Z,18.73
2024-02-29T04:30:31.758Z,17.77
2024-02-29T04:32:58.729Z,17.70
2024-02-29T04:35:25.562Z,17.08
2024-02-29T04:37:52.277Z,17.73
2024-02-29T04:40:19.287Z,17.63
2024-02-29T04:42:46.088Z,17.73
2024-02-29T04:45:13.006Z,17.75
2024-02-29T04:47:41.341Z,16.15
2024-02-29T04:50:08.458Z,18.27
2024-02-29T04:52:35.348Z,14.43
2024-02-29T04:55:02.908Z,17.17
2024-02-29T04:57:29.822Z,15.30
2024-02-29T04:59:57.279Z,16.75
2024-02-29T05:02:24.492Z,16.80
2024-02-29T05:04:51.408Z,14.02
2024-02-29T05:07:18.473Z,17.15
2024-02-29T05:09:45.727Z,15.13
2024-02-29T05:12:12.622Z,15.35
2024-02-29T05:14:39.436Z,15.10
2024-02-29T05:17:06.840Z,15.02
2024-02-29T05:19:33.734Z,15.85
2024-02-29T05:22:00.448Z,16.42
2024-02-29T05:24:27.263Z,16.13
2024-02-29T05:26:54.027Z,16.08
2024-02-29T05:29:20.755Z,16.27
2024-02-29T05:31:53.752Z,17.33
2024-02-29T05:34:25.253Z,17.23
2024-02-29T05:36:52.308Z,17.65
2024-02-29T05:39:19.449Z,17.38
2024-02-29T05:41:46.655Z,19.20
2024-02-29T05:44:13.582Z,16.30
2024-02-29T05:46:40.307Z,16.30
2024-02-29T05:49:07.985Z,17.02
2024-02-29T05:51:34.882Z,17.92
2024-02-29T05:54:01.759Z,17.60
2024-02-29T05:56:28.614Z,20.58
2024-02-29T05:58:55.494Z,18.13
2024-02-29T06:01:23.109Z,18.13
2024-02-29T06:03:50.101Z,15.77
2024-02-29T06:06:17.249Z,20.88
2024-02-29T06:08:44.091Z,21.40
2024-02-29T06:11:15.351Z,19.45
2024-02-29T06:13:42.718Z,21.52
2024-02-29T06:16:12.110Z,24.58
2024-02-29T06:18:38.959Z,31.98
2024-02-29T06:21:09.082Z,20.70
2024-02-29T06:23:38.011Z,21.30
2024-02-29T06:26:05.197Z,19.80
2024-02-29T06:28:32.048Z,18.87
2024-02-29T06:31:09.050Z,21.90
2024-02-29T06:33:36.796Z,26.23
2024-02-29T06:36:10.279Z,20.33
2024-02-29T06:38:37.221Z,42.63
2024-02-29T06:41:09.001Z,28.42
2024-02-29T06:43:35.845Z,19.88
2024-02-29T06:46:06.896Z,19.23
2024-02-29T06:48:33.773Z,20.77
2024-02-29T06:51:00.669Z,21.27
2024-02-29T06:53:27.604Z,21.67
2024-02-29T06:55:54.311Z,22.63
2024-02-29T06:58:22.793Z,19.05
2024-02-29T07:00:50.095Z,20.15
2024-02-29T07:03:17.454Z,23.35
2024-02-29T07:05:44.472Z,19.40
2024-02-29T07:08:14.908Z,18.37
2024-02-29T07:10:42.805Z,18.25
2024-02-29T07:15:36.892Z,20.00
2024-02-29T07:18:04.108Z,18.10
2024-02-29T07:20:30.898Z,21.63
2024-02-29T07:22:58.122Z,17.70
2024-02-29T07:25:24.997Z,18.73
2024-02-29T07:27:51.801Z,15.95
2024-02-29T07:33:40.133Z,24.13
2024-02-29T07:36:07.642Z,15.27
2024-02-29T07:38:34.572Z,14.80
2024-02-29T07:41:01.402Z,15.40
2024-02-29T07:43:28.380Z,17.17
2024-02-29T07:45:55.498Z,16.50
2024-02-29T07:48:22.364Z,15.00
2024-02-29T07:50:50.645Z,18.08
2024-02-29T07:53:18.647Z,15.50
2024-02-29T07:55:45.441Z,12.52
2024-02-29T07:58:12.417Z,13.82
2024-02-29T08:00:39.468Z,16.27
2024-02-29T08:03:06.785Z,15.70
2024-02-29T08:05:35.967Z,13.40
2024-02-29T08:08:02.770Z,17.63
2024-02-29T08:10:29.705Z,14.00
2024-02-29T08:12:56.618Z,15.90
2024-02-29T08:15:23.388Z,16.20
2024-02-29T08:17:50.167Z,13.95
2024-02-29T08:20:21.663Z,10.40
2024-02-29T08:22:55.346Z,16.65
2024-02-29T08:25:23.273Z,10.63
2024-02-29T08:27:50.259Z,19.13
2024-02-29T08:30:17.545Z,10.47
2024-02-29T08:32:44.773Z,15.07
2024-02-29T08:35:12.256Z,11.43
2024-02-29T08:37:41.443Z,12.35
2024-02-29T08:40:09.079Z,12.75
2024-02-29T08:42:36.227Z,12.40
2024-02-29T08:45:04.422Z,12.47
2024-02-29T08:47:31.383Z,10.48
2024-02-29T08:49:58.587Z,10.93
2024-02-29T08:52:26.210Z,12.20
2024-02-29T08:54:53.090Z,11.32
2024-02-29T08:57:20.683Z,11.70
2024-02-29T08:59:47.509Z,11.05
2024-02-29T09:02:14.597Z,11.85
2024-02-29T09:04:41.481Z,10.07
2024-02-29T09:07:08.360Z,13.27
2024-02-29T09:09:35.284Z,10.13
2024-02-29T09:12:02.154Z,12.35
2024-02-29T09:14:28.970Z,12.23
2024-02-29T09:16:55.845Z,13.55
2024-02-29T09:19:23.580Z,13.15
2024-02-29T09:24:18.656Z,10.35
2024-02-29T09:26:45.462Z,10.13
2024-02-29T09:29:12.297Z,9.68
2024-02-29T09:31:39.260Z,11.95
2024-02-29T09:34:06.327Z,12.30
2024-02-29T09:36:33.202Z,9.63
2024-02-29T09:39:00.336Z,12.63
2024-02-29T09:41:41.535Z,8.77
2024-02-29T09:44:16.932Z,9.57
2024-02-29T09:46:48.243Z,9.68
2024-02-29T09:49:16.664Z,10.13
2024-02-29T09:51:45.550Z,9.48
2024-02-29T09:54:18.108Z,12.10
2024-02-29T09:56:46.906Z,10.07
2024-02-29T09:59:16.920Z,8.43
2024-02-29T10:01:46.203Z,7.65
2024-02-29T10:04:13.265Z,6.82
2024-02-29T10:06:40.293Z,10.77
2024-02-29T10:09:07.442Z,3.90
2024-02-29T10:11:34.737Z,9.07
2024-02-29T10:14:03.703Z,7.88
2024-02-29T10:16:33.060Z,7.50
2024-02-29T10:19:02.247Z,16.30
2024-02-29T10:21:34.504Z,10.95
2024-02-29T10:24:01.377Z,6.72
2024-02-29T10:26:28.400Z,17.27
2024-02-29T10:29:04.355Z,8.60
2024-02-29T10:31:31.752Z,7.75
2024-02-29T10:33:58.596Z,7.97
2024-02-29T10:36:25.505Z,7.32
2024-02-29T10:38:52.634Z,6.97
2024-02-29T10:41:21.227Z,7.28
2024-02-29T10:43:51.878Z,7.45
2024-02-29T10:46:22.391Z,4.55
2024-02-29T10:48:53.667Z,9.18
2024-02-29T10:51:29.397Z,6.93
2024-02-29T10:54:08.514Z,5.50
2024-02-29T10:56:37.494Z,6.05
2024-02-29T10:59:08.820Z,6.10
2024-02-29T11:01:38.155Z,6.28
2024-02-29T11:04:06.411Z,8.35
2024-02-29T11:06:40.180Z,5.53
2024-02-29T11:09:09.927Z,9.68
2024-02-29T11:11:36.868Z,5.07
2024-02-29T11:14:07.464Z,7.37
2024-02-29T11:16:37.593Z,6.47
2024-02-29T11:19:05.285Z,6.72
2024-02-29T11:21:32.490Z,5.55
2024-02-29T11:24:04.411Z,6.88
2024-02-29T11:26:35.698Z,8.02
2024-02-29T11:29:20.324Z,4.80
2024-02-29T11:31:51.945Z,4.40
2024-02-29T11:34:20.450Z,5.45
2024-02-29T11:36:48.690Z,5.82
2024-02-29T11:39:16.525Z,5.13
2024-02-29T11:41:43.860Z,5.03
2024-02-29T11:44:10.945Z,3.95
2024-02-29T11:46:47.973Z,4.07
2024-02-29T11:49:16.415Z,5.35
2024-02-29T11:51:45.288Z,5.63
2024-02-29T11:54:17.867Z,4.97
2024-02-29T11:56:44.818Z,8.90
2024-02-29T11:59:14.567Z,7.37
2024-02-29T12:01:45.198Z,3.38
2024-02-29T12:04:12.755Z,5.05
2024-02-29T12:09:16.364Z,6.70
2024-02-29T12:11:45.219Z,6.00
2024-02-29T12:14:13.593Z,5.30
2024-02-29T12:16:45.264Z,7.38
2024-02-29T12:19:14.598Z,4.60
2024-02-29T12:21:41.545Z,4.28
2024-02-29T12:24:11.220Z,3.77
2024-02-29T12:26:39.636Z,3.95
2024-02-29T12:29:08.495Z,4.85
2024-02-29T12:31:35.968Z,3.97
2024-02-29T12:34:04.690Z,4.47
2024-02-29T12:36:33.369Z,3.92
2024-02-29T12:39:01.589Z,5.53
2024-02-29T12:41:28.643Z,4.13
2024-02-29T12:43:57.505Z,6.33
2024-02-29T12:46:26.337Z,5.63
2024-02-29T12:48:53.744Z,6.72
2024-02-29T12:51:20.853Z,6.68
2024-02-29T12:53:49.742Z,3.20
2024-02-29T12:56:16.766Z,9.27
2024-02-29T12:58:48.295Z,4.60
2024-02-29T13:01:16.844Z,4.07
2024-02-29T13:03:44.422Z,4.35
2024-02-29T13:06:12.818Z,4.18
2024-02-29T13:08:40.205Z,3.75
2024-02-29T13:11:07.128Z,5.45
2024-02-29T13:13:34.249Z,3.77
2024-02-29T13:16:01.486Z,5.10
2024-02-29T13:18:31.499Z,4.97
2024-02-29T13:20:58.375Z,3.95
2024-02-29T13:23:25.428Z,7.30
2024-02-29T13:25:52.514Z,4.20
2024-02-29T13:28:20.206Z,3.30
2024-02-29T13:30:47.169Z,5.40
2024-02-29T13:33:14.191Z,4.43
2024-02-29T13:35:41.256Z,3.13
2024-02-29T13:38:08.184Z,4.43
2024-02-29T13:40:35.183Z,5.37
2024-02-29T13:43:02.126Z,3.53
2024-02-29T13:45:36.636Z,3.77
2024-02-29T13:48:03.533Z,4.53
2024-02-29T13:50:30.767Z,3.60
2024-02-29T13:52:59.918Z,2.20
2024-02-29T13:55:27.163Z,3.15
2024-02-29T13:57:54.196Z,3.40
2024-02-29T14:00:22.275Z,3.80
2024-02-29T14:02:49.099Z,3.13
2024-02-29T14:05:16.908Z,3.40
2024-02-29T14:10:15.311Z,8.65
2024-02-29T14:12:43.013Z,15.57
2024-02-29T14:15:10.072Z,3.83
2024-02-29T14:17:38.371Z,3.70
2024-02-29T14:20:07.223Z,2.70
2024-02-29T14:22:35.985Z,2.83
2024-02-29T14:25:02.954Z,4.70
2024-02-29T14:27:29.921Z,1.90
2024-02-29T14:29:58.267Z,2.37
2024-02-29T14:32:25.216Z,1.77
2024-02-29T14:34:52.007Z,3.13
2024-02-29T14:37:19.130Z,4.22
2024-02-29T14:39:47.000Z,3.28
2024-02-29T14:44:42.408Z,3.05
2024-02-29T14:47:09.359Z,2.90
2024-02-29T14:49:36.290Z,3.93
2024-02-29T14:52:03.264Z,3.83
2024-02-29T14:54:30.317Z,2.40
2024-02-29T14:56:57.786Z,2.77
2024-02-29T14:59:24.870Z,2.83
2024-02-29T15:01:51.903Z,4.10
2024-02-29T15:04:19.845Z,2.92
2024-02-29T15:06:47.219Z,2.65
2024-02-29T15:09:16.254Z,2.65
2024-02-29T15:11:43.361Z,4.30
2024-02-29T15:14:10.148Z,3.37
2024-02-29T15:16:37.003Z,2.80
2024-02-29T15:19:04.461Z,2.75
2024-02-29T15:21:31.483Z,2.25
2024-02-29T15:23:59.343Z,3.83
2024-02-29T15:28:53.670Z,3.30
2024-02-29T15:31:21.120Z,3.45
2024-02-29T15:33:48.050Z,5.35
2024-02-29T15:36:15.292Z,4.00
2024-02-29T15:38:42.638Z,3.67
2024-02-29T15:41:09.732Z,10.75
2024-02-29T15:43:36.626Z,4.37
2024-02-29T15:46:03.951Z,4.67
2024-02-29T15:48:30.861Z,2.83
2024-02-29T15:50:58.840Z,3.90
2024-02-29T15:53:25.834Z,3.72
2024-02-29T15:55:53.829Z,4.13
2024-02-29T15:58:20.673Z,3.22
2024-02-29T16:00:48.465Z,7.20
2024-02-29T16:05:42.530Z,11.67
2024-02-29T16:08:09.323Z,28.13
2024-02-29T16:10:36.244Z,27.50
2024-02-29T16:13:05.694Z,15.33
2024-02-29T16:15:33.044Z,18.70
2024-02-29T16:17:59.902Z,4.20
2024-02-29T16:20:26.787Z,2.92
2024-02-29T16:22:53.687Z,3.07
2024-02-29T16:25:22.253Z,3.43
2024-02-29T16:27:49.213Z,7.70
2024-02-29T16:30:16.044Z,9.00
2024-02-29T16:32:46.514Z,2.97
2024-02-29T16:35:14.050Z,3.60
2024-02-29T16:37:41.113Z,3.92
2024-02-29T16:40:08.694Z,4.22
2024-02-29T16:42:35.819Z,3.50
2024-02-29T16:45:02.983Z,4.15
2024-02-29T16:47:30.128Z,5.50
2024-02-29T16:49:57.404Z,5.25
2024-02-29T16:52:24.285Z,3.45
2024-02-29T16:54:51.264Z,6.20
2024-02-29T16:57:18.263Z,4.17
2024-02-29T16:59:45.144Z,3.83
2024-02-29T17:02:16.441Z,5.17
2024-02-29T17:04:44.840Z,3.38
2024-02-29T17:07:12.055Z,4.40
2024-02-29T17:09:40.257Z,9.60
2024-02-29T17:12:11.797Z,5.53
2024-02-29T17:14:38.863Z,3.72
2024-02-29T17:17:07.251Z,3.50
2024-02-29T17:19:34.270Z,5.00
2024-02-29T17:22:01.309Z,4.80
2024-02-29T17:24:28.830Z,3.73
2024-02-29T17:26:55.583Z,4.78
2024-02-29T17:29:22.393Z,3.75
2024-02-29T17:31:49.178Z,3.70
2024-02-29T17:34:16.547Z,4.53
2024-02-29T17:36:43.559Z,3.47
2024-02-29T17:39:10.378Z,5.37
2024-02-29T17:41:37.252Z,8.30
2024-02-29T17:44:04.252Z,2.65
2024-02-29T17:46:31.040Z,4.03
2024-02-29T17:48:58.060Z,76.53
2024-02-29T17:51:24.994Z,6.83
2024-02-29T17:53:51.839Z,3.63
2024-02-29T17:56:19.772Z,2.73
2024-02-29T18:58:40.643Z,4.60
2024-02-29T19:01:07.562Z,3.20
2024-02-29T19:03:34.454Z,4.10
2024-02-29T19:06:01.218Z,4.63
2024-02-29T19:08:28.573Z,6.38
2024-02-29T19:10:57.393Z,4.20
2024-02-29T19:13:24.701Z,4.82
2024-02-29T19:15:52.236Z,3.75
2024-02-29T19:18:19.859Z,3.30
2024-02-29T19:20:47.247Z,4.35
2024-02-29T19:23:14.171Z,5.05
2024-02-29T19:25:42.072Z,5.53
2024-02-29T19:30:36.455Z,7.67
2024-02-29T19:33:03.447Z,6.20
2024-02-29T19:35:32.341Z,4.13
2024-02-29T19:37:59.114Z,3.92
2024-02-29T19:40:26.672Z,5.35
2024-02-29T19:42:53.572Z,7.05
2024-02-29T19:45:20.294Z,3.55
2024-02-29T19:47:49.003Z,5.97
2024-02-29T19:50:18.993Z,3.35
2024-02-29T19:52:46.312Z,15.98
2024-02-29T19:55:13.391Z,6.57
2024-02-29T19:57:41.288Z,7.77
2024-02-29T20:02:35.372Z,5.77
2024-02-29T20:05:03.849Z,6.80
2024-02-29T20:07:31.035Z,6.22
2024-02-29T20:09:57.905Z,6.90
2024-02-29T20:12:25.579Z,7.10
2024-02-29T20:14:53.864Z,6.95
2024-02-29T20:17:21.077Z,8.07
2024-02-29T20:19:48.513Z,7.13
2024-02-29T20:22:17.730Z,7.95
2024-02-29T20:24:44.691Z,10.35
2024-02-29T20:27:11.983Z,9.33
2024-02-29T20:29:41.337Z,8.05
2024-02-29T20:32:09.810Z,8.43
2024-02-29T20:34:36.821Z,9.63
2024-02-29T20:37:03.808Z,9.97
2024-02-29T20:39:30.712Z,9.47
2024-02-29T20:41:58.080Z,10.83
2024-02-29T20:44:37.950Z,11.40
2024-02-29T20:47:05.168Z,11.60
2024-02-29T20:49:38.141Z,10.95
2024-02-29T20:52:07.904Z,11.73
2024-02-29T20:54:35.045Z,10.93
2024-02-29T20:57:06.064Z,12.40
2024-02-29T20:59:33.369Z,11.25
2024-02-29T21:02:03.009Z,11.60
2024-02-29T21:04:29.982Z,14.98
2024-02-29T21:06:56.772Z,14.25
2024-02-29T21:09:27.064Z,12.13
2024-02-29T21:11:54.302Z,11.50
2024-02-29T21:14:21.139Z,14.68
2024-02-29T21:16:48.489Z,15.17
2024-02-29T21:19:15.350Z,16.63
2024-02-29T21:21:45.962Z,20.85
2024-02-29T21:24:12.836Z,15.48
2024-02-29T21:26:39.894Z,16.40
2024-02-29T21:29:09.307Z,19.93
2024-02-29T21:31:36.261Z,17.38
2024-02-29T21:34:03.429Z,16.23
2024-02-29T21:36:32.843Z,16.63
2024-02-29T21:39:00.662Z,19.05
2024-02-29T21:41:27.436Z,19.92
2024-02-29T21:43:54.430Z,16.45
2024-02-29T21:46:22.830Z,18.27
2024-02-29T21:48:50.222Z,17.02
2024-02-29T21:51:20.402Z,19.25
2024-02-29T21:53:48.696Z,17.83
2024-02-29T21:56:15.858Z,18.55
2024-02-29T21:58:43.445Z,20.17
2024-02-29T22:01:11.148Z,20.30
2024-02-29T22:03:43.556Z,20.35
2024-02-29T22:06:10.607Z,18.23
2024-02-29T22:08:45.223Z,19.40
2024-02-29T22:11:12.369Z,22.17
2024-02-29T22:13:48.265Z,21.70
2024-02-29T22:16:15.190Z,17.73
2024-02-29T22:18:42.005Z,20.08
2024-02-29T22:21:08.744Z,19.40
2024-02-29T22:23:35.512Z,20.17
2024-02-29T22:26:02.410Z,21.15
2024-02-29T22:28:31.954Z,22.15
2024-02-29T22:30:59.403Z,19.63
2024-02-29T22:33:26.226Z,21.60
2024-02-29T22:35:53.088Z,19.90
2024-02-29T22:38:22.098Z,19.85
2024-02-29T22:40:48.987Z,19.02
2024-02-29T22:43:15.791Z,18.10
2024-02-29T22:45:43.436Z,19.98
2024-02-29T22:48:10.462Z,19.42
2024-02-29T22:50:37.269Z,21.73
2024-02-29T22:53:04.309Z,22.98
2024-02-29T22:55:31.317Z,21.10
2024-02-29T22:57:58.173Z,21.80
2024-02-29T23:00:31.811Z,21.10
2024-02-29T23:02:59.052Z,19.48
2024-02-29T23:05:26.399Z,20.90
2024-02-29T23:07:53.901Z,19.02
2024-02-29T23:10:21.227Z,19.83
2024-02-29T23:12:50.128Z,21.30
2024-02-29T23:15:18.355Z,22.13
2024-02-29T23:17:47.006Z,18.98
2024-02-29T23:20:13.852Z,20.10
2024-02-29T23:22:52.057Z,25.65
2024-02-29T23:25:21.452Z,20.60
2024-02-29T23:27:50.329Z,21.05
2024-02-29T23:30:17.343Z,19.07
2024-02-29T23:32:44.388Z,19.70
2024-02-29T23:35:11.128Z,21.13
2024-02-29T23:37:37.883Z,23.15
2024-02-29T23:40:05.732Z,25.60
2024-02-29T23:42:35.761Z,20.75
2024-02-29T23:45:02.661Z,21.90
2024-02-29T23:47:29.571Z,20.05
2024-02-29T23:49:56.485Z,16.70
2024-02-29T23:52:23.290Z,21.10
2024-02-29T23:54:51.523Z,22.40
2024-02-29T23:57:18.326Z,23.40
2024-02-29T23:59:45.130Z,23.20
