createdAt,value
2022-08-31T00:00:40.109Z,17.63
2022-08-31T00:03:29.794Z,21.52
2022-08-31T00:06:00.037Z,20.80
2022-08-31T00:08:29.794Z,20.02
2022-08-31T00:10:59.097Z,19.00
2022-08-31T00:13:30.287Z,19.00
2022-08-31T00:15:58.783Z,18.38
2022-08-31T00:18:27.016Z,18.15
2022-08-31T00:20:56.021Z,17.77
2022-08-31T00:23:24.197Z,17.65
2022-08-31T00:25:52.645Z,16.48
2022-08-31T00:28:21.501Z,19.70
2022-08-31T00:30:50.365Z,20.75
2022-08-31T00:33:20.998Z,17.67
2022-08-31T00:35:49.072Z,19.05
2022-08-31T00:38:17.352Z,19.15
2022-08-31T00:40:49.285Z,17.70
2022-08-31T00:43:40.034Z,18.50
2022-08-31T00:46:10.583Z,20.15
2022-08-31T00:48:46.180Z,15.52
2022-08-31T00:51:18.826Z,17.50
2022-08-31T00:53:50.955Z,17.60
2022-08-31T00:56:20.581Z,15.77
2022-08-31T00:58:54.757Z,16.05
2022-08-31T01:01:24.441Z,15.68
2022-08-31T01:03:52.754Z,13.35
2022-08-31T01:06:23.158Z,14.27
2022-08-31T01:08:52.591Z,15.57
2022-08-31T01:11:22.001Z,14.80
2022-08-31T01:13:50.455Z,15.60
2022-08-31T01:16:38.078Z,14.70
2022-08-31T01:19:15.301Z,12.60
2022-08-31T01:22:11.142Z,17.90
2022-08-31T01:24:42.606Z,12.95
2022-08-31T01:27:12.746Z,15.60
2022-08-31T01:29:40.942Z,13.93
2022-08-31T01:32:09.932Z,13.98
2022-08-31T01:34:38.029Z,19.73
2022-08-31T01:37:06.414Z,14.27
2022-08-31T01:39:34.531Z,14.10
2022-08-31T01:42:02.606Z,14.98
2022-08-31T01:44:32.734Z,13.57
2022-08-31T01:47:01.026Z,12.27
2022-08-31T01:49:29.609Z,13.27
2022-08-31T01:51:59.111Z,11.70
2022-08-31T01:54:28.589Z,13.68
2022-08-31T01:56:57.019Z,13.43
2022-08-31T01:59:25.634Z,16.02
2022-08-31T02:01:56.381Z,15.00
2022-08-31T02:04:28.255Z,15.50
2022-08-31T02:07:01.173Z,13.52
2022-08-31T02:09:31.929Z,11.40
2022-08-31T02:12:00.226Z,11.77
2022-08-31T02:14:28.565Z,14.85
2022-08-31T02:16:56.559Z,13.15
2022-08-31T02:19:24.629Z,12.50
2022-08-31T02:21:52.796Z,11.80
2022-08-31T02:24:21.221Z,13.75
2022-08-31T02:26:53.182Z,11.95
2022-08-31T02:29:24.181Z,13.40
2022-08-31T02:31:52.761Z,16.05
2022-08-31T02:34:21.489Z,18.30
2022-08-31T02:36:51.156Z,13.05
2022-08-31T02:39:19.400Z,12.18
2022-08-31T02:41:47.434Z,14.48
2022-08-31T02:44:16.076Z,12.95
2022-08-31T02:46:44.170Z,11.88
2022-08-31T02:49:12.397Z,13.48
2022-08-31T02:51:43.000Z,13.38
2022-08-31T02:54:12.637Z,13.88
2022-08-31T02:56:40.588Z,11.25
2022-08-31T02:59:11.826Z,13.02
2022-08-31T03:01:40.612Z,12.20
2022-08-31T03:04:09.308Z,11.90
2022-08-31T03:06:38.208Z,14.30
2022-08-31T03:09:06.689Z,14.40
2022-08-31T03:11:34.942Z,12.15
2022-08-31T03:14:05.189Z,15.25
2022-08-31T03:16:33.412Z,15.63
2022-08-31T03:19:01.562Z,15.20
2022-08-31T03:21:29.680Z,15.32
2022-08-31T03:23:57.674Z,15.27
2022-08-31T03:26:25.681Z,15.38
2022-08-31T03:28:55.016Z,14.02
2022-08-31T03:31:25.261Z,13.82
2022-08-31T03:33:53.307Z,16.25
2022-08-31T03:36:21.568Z,13.85
2022-08-31T03:38:49.565Z,14.35
2022-08-31T03:41:23.229Z,14.65
2022-08-31T03:43:52.927Z,12.75
2022-08-31T03:46:21.232Z,14.98
2022-08-31T03:48:49.436Z,15.07
2022-08-31T03:51:21.206Z,13.20
2022-08-31T03:53:49.243Z,13.70
2022-08-31T03:56:17.363Z,15.23
2022-08-31T03:58:45.612Z,14.27
2022-08-31T04:01:15.230Z,14.82
2022-08-31T04:03:43.274Z,14.40
2022-08-31T04:06:13.698Z,15.88
2022-08-31T04:08:42.048Z,16.27
2022-08-31T04:11:13.754Z,15.30
2022-08-31T04:13:44.715Z,16.83
2022-08-31T04:16:16.917Z,15.93
2022-08-31T04:18:46.494Z,17.73
2022-08-31T04:21:19.758Z,18.38
2022-08-31T04:23:52.390Z,17.55
2022-08-31T04:26:29.977Z,17.80
2022-08-31T04:28:58.814Z,14.98
2022-08-31T04:31:29.055Z,14.27
2022-08-31T04:34:01.024Z,15.02
2022-08-31T04:36:29.586Z,11.10
2022-08-31T04:39:00.247Z,13.23
2022-08-31T04:41:33.152Z,12.65
2022-08-31T04:44:02.803Z,12.15
2022-08-31T04:46:41.227Z,15.27
2022-08-31T04:49:11.748Z,12.45
2022-08-31T04:51:40.098Z,12.68
2022-08-31T04:54:12.877Z,10.90
2022-08-31T04:56:43.932Z,13.30
2022-08-31T04:59:19.083Z,11.13
2022-08-31T05:01:48.665Z,10.90
2022-08-31T05:04:17.761Z,11.60
2022-08-31T05:06:47.509Z,12.33
2022-08-31T05:09:20.069Z,12.30
2022-08-31T05:11:48.447Z,16.45
2022-08-31T05:14:16.686Z,12.02
2022-08-31T05:16:46.373Z,14.23
2022-08-31T05:19:14.529Z,11.65
2022-08-31T05:21:44.060Z,10.65
2022-08-31T05:24:19.129Z,12.00
2022-08-31T05:26:50.694Z,13.30
2022-08-31T05:29:23.424Z,12.18
2022-08-31T05:31:52.883Z,13.70
2022-08-31T05:34:22.772Z,13.20
2022-08-31T05:39:22.893Z,12.15
2022-08-31T05:41:51.051Z,10.88
2022-08-31T05:44:22.829Z,14.18
2022-08-31T05:47:03.370Z,13.00
2022-08-31T05:49:33.334Z,16.58
2022-08-31T05:52:03.242Z,11.40
2022-08-31T05:54:31.271Z,13.23
2022-08-31T05:57:01.499Z,13.30
2022-08-31T05:59:31.751Z,11.55
2022-08-31T06:02:00.513Z,13.93
2022-08-31T06:04:31.138Z,12.65
2022-08-31T06:06:59.096Z,12.88
2022-08-31T06:09:27.757Z,13.68
2022-08-31T06:11:55.838Z,11.00
2022-08-31T06:14:23.931Z,13.30
2022-08-31T06:16:52.655Z,11.90
2022-08-31T06:19:21.097Z,14.57
2022-08-31T06:21:50.574Z,13.48
2022-08-31T06:26:58.809Z,12.77
2022-08-31T06:29:33.318Z,12.95
2022-08-31T06:32:03.862Z,16.85
2022-08-31T06:34:31.870Z,12.77
2022-08-31T06:37:00.072Z,14.30
2022-08-31T06:39:28.382Z,13.05
2022-08-31T06:41:56.768Z,12.95
2022-08-31T06:44:24.848Z,13.13
2022-08-31T06:46:55.882Z,13.75
2022-08-31T06:49:24.492Z,13.13
2022-08-31T06:51:52.527Z,12.10
2022-08-31T06:54:29.562Z,11.85
2022-08-31T06:56:59.624Z,13.95
2022-08-31T06:59:29.538Z,12.57
2022-08-31T07:02:00.454Z,13.77
2022-08-31T07:04:28.708Z,14.57
2022-08-31T07:06:56.711Z,12.82
2022-08-31T07:09:26.091Z,14.82
2022-08-31T07:11:54.267Z,11.82
2022-08-31T07:14:24.914Z,15.95
2022-08-31T07:16:58.922Z,13.15
2022-08-31T07:19:28.070Z,12.27
2022-08-31T07:22:05.408Z,15.07
2022-08-31T07:24:35.732Z,13.45
2022-08-31T07:27:09.508Z,16.50
2022-08-31T07:29:43.802Z,12.60
2022-08-31T07:32:14.802Z,11.13
2022-08-31T07:34:44.544Z,12.68
2022-08-31T07:37:31.152Z,12.85
2022-08-31T07:40:17.320Z,13.73
2022-08-31T07:42:47.683Z,10.68
2022-08-31T07:45:23.154Z,12.43
2022-08-31T07:47:55.074Z,12.90
2022-08-31T07:50:24.629Z,11.63
2022-08-31T07:52:55.361Z,12.43
2022-08-31T07:55:25.497Z,13.80
2022-08-31T07:57:55.893Z,13.57
2022-08-31T08:00:27.072Z,14.02
2022-08-31T08:02:55.786Z,12.60
2022-08-31T08:05:28.946Z,13.15
2022-08-31T08:08:11.888Z,12.07
2022-08-31T08:10:46.855Z,12.10
2022-08-31T08:13:22.869Z,13.15
2022-08-31T08:18:21.473Z,15.90
2022-08-31T08:20:50.151Z,13.77
2022-08-31T08:23:26.682Z,19.95
2022-08-31T08:26:02.108Z,12.20
2022-08-31T08:28:40.158Z,12.30
2022-08-31T08:31:16.291Z,13.15
2022-08-31T08:33:44.600Z,13.50
2022-08-31T08:36:13.511Z,12.85
2022-08-31T08:38:44.622Z,12.75
2022-08-31T08:41:16.603Z,13.20
2022-08-31T08:43:53.201Z,12.18
2022-08-31T08:46:48.845Z,13.07
2022-08-31T08:49:36.316Z,12.45
2022-08-31T08:52:30.151Z,12.18
2022-08-31T08:55:04.865Z,12.85
2022-08-31T08:57:36.048Z,12.05
2022-08-31T09:00:12.028Z,15.18
2022-08-31T09:02:58.978Z,13.98
2022-08-31T09:05:43.844Z,13.60
2022-08-31T09:08:32.828Z,12.88
2022-08-31T09:11:21.083Z,18.53
2022-08-31T09:14:19.853Z,16.65
2022-08-31T09:17:18.778Z,13.32
2022-08-31T09:20:04.876Z,16.13
2022-08-31T09:22:51.093Z,15.02
2022-08-31T09:25:33.804Z,13.68
2022-08-31T09:28:10.661Z,15.60
2022-08-31T09:30:45.144Z,15.57
2022-08-31T09:33:48.238Z,15.00
2022-08-31T09:36:34.297Z,15.75
2022-08-31T09:39:37.154Z,15.55
2022-08-31T09:42:33.769Z,17.92
2022-08-31T09:45:14.155Z,15.25
2022-08-31T09:48:01.921Z,14.32
2022-08-31T09:50:36.275Z,14.25
2022-08-31T09:54:00.252Z,17.00
2022-08-31T09:56:29.189Z,15.80
2022-08-31T09:59:02.137Z,14.60
2022-08-31T10:01:46.535Z,16.55
2022-08-31T10:04:29.495Z,17.65
2022-08-31T10:07:23.015Z,15.55
2022-08-31T10:09:59.709Z,14.48
2022-08-31T10:12:30.624Z,16.80
2022-08-31T10:15:13.502Z,19.60
2022-08-31T10:17:57.222Z,16.35
2022-08-31T10:20:33.044Z,15.02
2022-08-31T10:23:15.319Z,22.02
2022-08-31T10:25:51.811Z,14.50
2022-08-31T10:28:32.683Z,17.40
2022-08-31T10:31:08.934Z,14.32
2022-08-31T10:34:10.033Z,16.35
2022-08-31T10:36:41.973Z,18.52
2022-08-31T10:39:42.205Z,15.82
2022-08-31T10:42:20.212Z,15.15
2022-08-31T10:45:13.307Z,17.23
2022-08-31T10:47:51.186Z,16.85
2022-08-31T10:50:28.852Z,20.17
2022-08-31T10:53:16.470Z,20.67
2022-08-31T10:56:19.372Z,17.00
2022-08-31T10:59:10.713Z,15.98
2022-08-31T11:01:54.989Z,16.25
2022-08-31T11:04:52.134Z,16.75
2022-08-31T11:07:38.539Z,15.98
2022-08-31T11:10:37.404Z,17.35
2022-08-31T11:13:17.965Z,17.05
2022-08-31T11:15:55.226Z,18.48
2022-08-31T11:18:40.707Z,18.65
2022-08-31T11:21:21.006Z,18.50
2022-08-31T11:24:21.611Z,18.63
2022-08-31T11:27:12.591Z,20.80
2022-08-31T11:29:57.185Z,19.95
2022-08-31T11:32:38.157Z,24.00
2022-08-31T11:40:42.437Z,23.98
2022-08-31T11:43:16.731Z,24.85
2022-08-31T11:45:45.023Z,30.17
2022-08-31T11:48:53.418Z,21.40
2022-08-31T11:51:38.650Z,28.65
2022-08-31T11:54:27.519Z,21.10
2022-08-31T11:56:59.571Z,24.67
2022-08-31T11:59:35.975Z,20.95
2022-08-31T12:02:23.497Z,23.48
2022-08-31T12:04:58.185Z,22.88
2022-08-31T12:07:36.402Z,20.23
2022-08-31T12:10:18.920Z,24.55
2022-08-31T12:13:08.065Z,17.92
2022-08-31T12:16:02.397Z,26.52
2022-08-31T12:18:45.364Z,26.17
2022-08-31T12:22:12.811Z,20.70
2022-08-31T12:25:04.581Z,25.08
2022-08-31T12:27:35.595Z,24.60
2022-08-31T12:30:36.739Z,22.70
2022-08-31T12:33:12.586Z,22.73
2022-08-31T12:35:40.637Z,23.85
2022-08-31T12:38:17.398Z,21.75
2022-08-31T12:40:49.175Z,20.45
2022-08-31T12:43:49.820Z,20.55
2022-08-31T12:46:47.355Z,26.83
2022-08-31T12:49:41.875Z,19.30
2022-08-31T12:52:21.338Z,18.13
2022-08-31T12:55:13.361Z,16.27
2022-08-31T12:58:00.598Z,17.48
2022-08-31T13:00:39.984Z,17.00
2022-08-31T13:03:25.779Z,18.50
2022-08-31T13:06:09.014Z,19.50
2022-08-31T13:08:41.696Z,25.65
2022-08-31T13:11:40.803Z,22.58
2022-08-31T13:16:43.935Z,19.08
2022-08-31T13:19:28.192Z,20.30
2022-08-31T13:21:59.850Z,20.75
2022-08-31T13:24:36.427Z,19.05
2022-08-31T13:27:18.643Z,15.70
2022-08-31T13:29:48.801Z,16.23
2022-08-31T13:32:26.027Z,17.80
2022-08-31T13:34:56.742Z,17.30
2022-08-31T13:37:41.636Z,19.40
2022-08-31T13:40:18.814Z,20.95
2022-08-31T13:42:57.221Z,16.60
2022-08-31T13:45:31.181Z,16.52
2022-08-31T13:48:05.137Z,17.85
2022-08-31T13:51:13.891Z,16.80
2022-08-31T13:53:48.931Z,17.73
2022-08-31T13:56:55.193Z,15.30
2022-08-31T13:59:27.291Z,14.40
2022-08-31T14:02:17.577Z,13.65
2022-08-31T14:05:11.774Z,11.90
2022-08-31T14:07:40.142Z,15.02
2022-08-31T14:10:20.120Z,13.05
2022-08-31T14:12:58.642Z,14.68
2022-08-31T14:15:41.690Z,14.35
2022-08-31T14:18:26.626Z,17.60
2022-08-31T14:21:20.589Z,16.25
2022-08-31T14:24:07.916Z,15.73
2022-08-31T14:26:42.316Z,16.40
2022-08-31T14:29:14.404Z,14.52
2022-08-31T14:31:54.291Z,13.15
2022-08-31T14:34:28.269Z,13.90
2022-08-31T14:37:07.416Z,16.30
2022-08-31T14:39:45.411Z,13.98
2022-08-31T14:42:21.919Z,14.82
2022-08-31T14:44:57.557Z,19.48
2022-08-31T14:47:28.892Z,18.88
2022-08-31T14:50:08.058Z,23.67
2022-08-31T14:52:38.820Z,21.40
2022-08-31T14:55:11.804Z,20.20
2022-08-31T14:57:47.379Z,16.80
2022-08-31T15:00:22.502Z,24.75
2022-08-31T15:02:55.759Z,33.03
2022-08-31T15:05:26.796Z,26.48
2022-08-31T15:07:55.885Z,22.90
2022-08-31T15:10:30.345Z,25.63
2022-08-31T15:13:06.329Z,32.28
2022-08-31T15:15:37.974Z,26.10
2022-08-31T15:18:07.178Z,20.40
2022-08-31T15:20:38.021Z,21.42
2022-08-31T15:23:07.638Z,20.02
2022-08-31T15:25:36.101Z,20.65
2022-08-31T15:28:04.907Z,20.98
2022-08-31T15:30:34.566Z,23.60
2022-08-31T15:33:02.669Z,23.15
2022-08-31T15:35:32.541Z,24.65
2022-08-31T15:38:04.942Z,23.67
2022-08-31T15:40:39.051Z,23.15
2022-08-31T15:43:10.045Z,23.45
2022-08-31T15:45:39.392Z,27.10
2022-08-31T15:48:25.931Z,30.75
2022-08-31T15:51:01.655Z,28.08
2022-08-31T15:53:31.312Z,30.23
2022-08-31T15:56:06.495Z,27.00
2022-08-31T15:58:39.565Z,25.95
2022-08-31T16:01:19.685Z,24.58
2022-08-31T16:03:57.582Z,21.88
2022-08-31T16:06:30.263Z,25.17
2022-08-31T16:08:58.889Z,32.20
2022-08-31T16:11:37.663Z,25.42
2022-08-31T16:14:11.665Z,20.50
2022-08-31T16:16:43.956Z,22.17
2022-08-31T16:19:33.351Z,24.67
2022-08-31T16:22:05.172Z,22.88
2022-08-31T16:24:36.556Z,25.08
2022-08-31T16:27:08.564Z,23.92
2022-08-31T16:29:37.598Z,27.42
2022-08-31T16:32:09.116Z,26.45
2022-08-31T16:34:57.534Z,22.52
2022-08-31T16:37:26.397Z,23.10
2022-08-31T16:39:54.589Z,21.27
2022-08-31T16:42:23.597Z,18.35
2022-08-31T16:44:51.633Z,25.37
2022-08-31T16:47:20.430Z,23.13
2022-08-31T16:49:49.521Z,21.60
2022-08-31T16:52:27.553Z,24.03
2022-08-31T16:55:01.209Z,21.73
2022-08-31T16:57:33.512Z,18.60
2022-08-31T17:00:04.170Z,22.13
2022-08-31T17:02:33.710Z,18.90
2022-08-31T17:05:05.148Z,20.23
2022-08-31T17:07:33.259Z,21.88
2022-08-31T17:10:07.756Z,21.63
2022-08-31T17:12:37.502Z,24.55
2022-08-31T17:15:07.495Z,25.77
2022-08-31T17:17:35.560Z,18.87
2022-08-31T17:20:05.086Z,19.05
2022-08-31T17:22:33.828Z,17.95
2022-08-31T17:25:05.123Z,19.55
2022-08-31T17:27:34.799Z,21.13
2022-08-31T17:30:07.738Z,23.90
2022-08-31T17:32:44.486Z,21.05
2022-08-31T17:35:19.744Z,21.75
2022-08-31T17:37:49.168Z,22.20
2022-08-31T17:40:36.309Z,23.90
2022-08-31T17:43:04.401Z,20.88
2022-08-31T17:45:32.651Z,22.17
2022-08-31T17:48:00.819Z,18.10
2022-08-31T17:50:28.918Z,25.40
2022-08-31T17:52:56.973Z,21.45
2022-08-31T17:55:25.130Z,21.75
2022-08-31T17:57:53.291Z,21.42
2022-08-31T18:00:21.411Z,22.00
2022-08-31T18:02:50.342Z,21.52
2022-08-31T18:05:18.403Z,25.00
2022-08-31T18:07:50.442Z,23.98
2022-08-31T18:10:19.488Z,24.95
2022-08-31T18:12:49.340Z,25.13
2022-08-31T18:17:50.325Z,22.73
2022-08-31T18:20:18.986Z,25.00
2022-08-31T18:22:52.021Z,27.55
2022-08-31T18:25:21.100Z,25.88
2022-08-31T18:27:49.816Z,22.98
2022-08-31T18:30:18.939Z,23.73
2022-08-31T18:32:49.499Z,27.85
2022-08-31T18:35:18.096Z,26.08
2022-08-31T18:37:46.217Z,25.42
2022-08-31T18:40:33.157Z,27.45
2022-08-31T18:43:19.895Z,28.08
2022-08-31T18:45:52.588Z,29.23
2022-08-31T18:48:26.438Z,30.50
2022-08-31T18:50:55.736Z,32.65
2022-08-31T18:53:27.498Z,28.87
2022-08-31T18:55:57.152Z,31.40
2022-08-31T18:58:25.166Z,25.25
2022-08-31T19:00:59.438Z,29.40
2022-08-31T19:03:46.413Z,33.95
2022-08-31T19:06:25.078Z,32.03
2022-08-31T19:08:53.626Z,28.10
2022-08-31T19:11:23.660Z,31.33
2022-08-31T19:16:39.531Z,30.42
2022-08-31T19:19:07.907Z,27.48
2022-08-31T19:21:37.773Z,30.20
2022-08-31T19:24:09.303Z,29.23
2022-08-31T19:26:41.695Z,26.88
2022-08-31T19:29:14.938Z,29.13
2022-08-31T19:31:47.033Z,31.85
2022-08-31T19:34:18.526Z,35.00
2022-08-31T19:36:51.380Z,30.77
2022-08-31T19:39:27.015Z,28.85
2022-08-31T19:41:57.783Z,30.85
2022-08-31T19:44:53.371Z,29.40
2022-08-31T19:47:26.114Z,32.75
2022-08-31T19:49:54.438Z,30.05
2022-08-31T19:52:25.530Z,27.98
2022-08-31T19:54:53.585Z,29.30
2022-08-31T19:57:23.261Z,35.33
2022-08-31T19:59:51.618Z,29.85
2022-08-31T20:02:19.853Z,30.40
2022-08-31T20:04:47.949Z,27.40
2022-08-31T20:07:20.430Z,32.28
2022-08-31T20:09:48.514Z,26.65
2022-08-31T20:12:17.981Z,35.25
2022-08-31T20:14:49.011Z,30.05
2022-08-31T20:17:21.043Z,30.23
2022-08-31T20:19:50.482Z,31.27
2022-08-31T20:22:21.043Z,27.02
2022-08-31T20:24:49.092Z,29.15
2022-08-31T20:27:18.807Z,31.20
2022-08-31T20:29:49.668Z,25.35
2022-08-31T20:32:17.849Z,31.52
2022-08-31T20:34:45.814Z,33.60
2022-08-31T20:37:14.155Z,30.90
2022-08-31T20:39:43.079Z,29.50
2022-08-31T20:42:11.077Z,30.48
2022-08-31T20:44:39.404Z,25.15
2022-08-31T20:47:28.303Z,32.58
2022-08-31T20:50:02.943Z,33.45
2022-08-31T20:52:35.603Z,31.15
2022-08-31T20:55:06.208Z,26.58
2022-08-31T20:57:36.379Z,28.80
2022-08-31T21:00:06.461Z,30.08
2022-08-31T21:02:40.385Z,28.00
2022-08-31T21:05:38.069Z,28.42
2022-08-31T21:08:00.581Z,28.98
2022-08-31T21:10:37.903Z,26.00
2022-08-31T21:13:10.573Z,26.13
2022-08-31T21:15:44.982Z,25.00
2022-08-31T21:18:19.659Z,26.05
2022-08-31T21:20:49.027Z,27.80
2022-08-31T21:23:17.717Z,24.90
2022-08-31T21:25:47.384Z,25.50
2022-08-31T21:28:18.443Z,25.25
2022-08-31T21:30:50.364Z,24.10
2022-08-31T21:33:19.496Z,26.70
2022-08-31T21:35:48.561Z,26.45
2022-08-31T21:38:16.784Z,26.17
2022-08-31T21:40:51.979Z,25.60
2022-08-31T21:43:20.906Z,25.27
2022-08-31T21:45:55.166Z,27.75
2022-08-31T21:48:26.117Z,29.75
2022-08-31T21:50:55.323Z,27.45
2022-08-31T21:53:27.720Z,31.00
2022-08-31T21:55:55.726Z,42.08
2022-08-31T21:58:24.600Z,23.25
2022-08-31T22:00:53.210Z,26.80
2022-08-31T22:03:21.885Z,27.00
2022-08-31T22:05:52.227Z,29.38
2022-08-31T22:08:21.570Z,42.63
2022-08-31T22:10:49.653Z,31.35
2022-08-31T22:13:19.601Z,44.85
2022-08-31T22:15:48.555Z,40.97
2022-08-31T22:18:59.009Z,30.13
2022-08-31T22:21:08.213Z,29.55
2022-08-31T22:23:36.460Z,34.13
2022-08-31T22:26:04.498Z,27.90
2022-08-31T22:28:36.265Z,28.20
2022-08-31T22:31:05.059Z,31.55
2022-08-31T22:33:33.072Z,25.65
2022-08-31T22:36:02.651Z,27.67
2022-08-31T22:38:30.818Z,31.02
2022-08-31T22:40:58.882Z,27.40
2022-08-31T22:43:46.049Z,30.60
2022-08-31T22:46:17.386Z,33.20
2022-08-31T22:48:46.118Z,29.33
2022-08-31T22:53:52.396Z,27.27
2022-08-31T22:56:28.091Z,28.45
2022-08-31T22:58:58.942Z,26.58
2022-08-31T23:01:30.551Z,30.73
2022-08-31T23:04:01.546Z,31.13
2022-08-31T23:06:30.978Z,28.42
2022-08-31T23:08:59.903Z,27.00
2022-08-31T23:11:29.181Z,34.13
2022-08-31T23:14:01.827Z,30.20
2022-08-31T23:16:38.824Z,31.70
2022-08-31T23:19:12.700Z,55.30
2022-08-31T23:21:52.994Z,27.77
2022-08-31T23:24:37.860Z,31.40
2022-08-31T23:27:12.198Z,24.27
2022-08-31T23:29:46.294Z,33.22
2022-08-31T23:32:18.744Z,29.45
2022-08-31T23:34:51.162Z,34.90
2022-08-31T23:37:20.387Z,54.88
2022-08-31T23:39:50.157Z,69.00
2022-08-31T23:42:18.426Z,40.10
2022-08-31T23:44:48.159Z,33.58
2022-08-31T23:47:22.209Z,30.05
2022-08-31T23:49:54.214Z,35.95
2022-08-31T23:52:27.214Z,31.80
2022-08-31T23:55:01.557Z,29.73
2022-08-31T23:57:33.619Z,28.75
