createdAt,value
2023-03-19T00:00:31.390Z,4.17
2023-03-19T00:02:59.805Z,4.40
2023-03-19T00:05:27.458Z,4.53
2023-03-19T00:07:55.114Z,4.80
2023-03-19T00:10:23.031Z,4.68
2023-03-19T00:12:50.675Z,4.67
2023-03-19T00:15:18.268Z,5.43
2023-03-19T00:17:46.131Z,4.75
2023-03-19T00:20:15.069Z,4.82
2023-03-19T00:22:42.826Z,4.95
2023-03-19T00:25:11.004Z,4.43
2023-03-19T00:27:38.763Z,5.00
2023-03-19T00:30:08.116Z,4.75
2023-03-19T00:32:36.966Z,4.57
2023-03-19T00:35:06.548Z,4.60
2023-03-19T00:37:35.191Z,4.90
2023-03-19T00:40:04.491Z,4.57
2023-03-19T00:42:33.009Z,4.72
2023-03-19T00:45:00.679Z,4.37
2023-03-19T00:47:28.385Z,4.57
2023-03-19T00:49:56.194Z,5.20
2023-03-19T00:52:23.742Z,4.55
2023-03-19T00:54:51.857Z,4.78
2023-03-19T00:57:19.841Z,4.87
2023-03-19T00:59:48.058Z,4.40
2023-03-19T01:02:15.910Z,3.93
2023-03-19T01:04:44.065Z,4.70
2023-03-19T01:07:12.170Z,4.45
2023-03-19T01:09:41.193Z,4.20
2023-03-19T01:12:09.002Z,4.57
2023-03-19T01:14:36.525Z,4.70
2023-03-19T01:17:04.345Z,4.70
2023-03-19T01:19:32.133Z,3.92
2023-03-19T01:21:59.696Z,4.45
2023-03-19T01:24:32.803Z,4.20
2023-03-19T01:27:00.622Z,4.00
2023-03-19T01:29:28.640Z,4.62
2023-03-19T01:31:57.379Z,3.95
2023-03-19T01:34:25.018Z,3.85
2023-03-19T01:36:53.334Z,4.20
2023-03-19T01:39:21.018Z,4.40
2023-03-19T01:41:48.990Z,4.20
2023-03-19T01:44:28.922Z,3.97
2023-03-19T01:46:57.987Z,4.18
2023-03-19T01:49:26.523Z,4.35
2023-03-19T01:51:55.797Z,4.10
2023-03-19T01:54:24.437Z,4.07
2023-03-19T01:57:00.604Z,4.00
2023-03-19T01:59:36.565Z,3.97
2023-03-19T02:02:21.657Z,3.53
2023-03-19T02:04:52.701Z,3.80
2023-03-19T02:07:20.921Z,3.30
2023-03-19T02:09:48.917Z,3.83
2023-03-19T02:12:16.779Z,3.22
2023-03-19T02:14:44.289Z,3.67
2023-03-19T02:17:12.453Z,3.50
2023-03-19T02:20:08.968Z,3.40
2023-03-19T02:22:37.647Z,3.70
2023-03-19T02:25:15.010Z,3.60
2023-03-19T02:27:43.951Z,3.72
2023-03-19T02:30:33.018Z,3.53
2023-03-19T02:33:01.445Z,3.65
2023-03-19T02:35:32.337Z,3.75
2023-03-19T02:38:01.921Z,3.90
2023-03-19T02:40:31.248Z,3.97
2023-03-19T02:43:00.001Z,3.90
2023-03-19T02:45:29.848Z,3.70
2023-03-19T02:47:59.995Z,4.18
2023-03-19T02:50:27.717Z,3.95
2023-03-19T02:52:55.343Z,3.55
2023-03-19T02:55:23.322Z,3.73
2023-03-19T02:57:51.572Z,3.62
2023-03-19T03:00:19.250Z,3.78
2023-03-19T03:02:47.389Z,4.00
2023-03-19T03:05:15.012Z,4.07
2023-03-19T03:07:44.917Z,3.97
2023-03-19T03:10:12.895Z,4.40
2023-03-19T03:12:41.632Z,4.10
2023-03-19T03:15:09.569Z,4.18
2023-03-19T03:17:38.803Z,3.50
2023-03-19T03:20:07.885Z,4.33
2023-03-19T03:22:35.871Z,4.78
2023-03-19T03:25:04.258Z,4.10
2023-03-19T03:27:31.795Z,4.03
2023-03-19T03:30:00.435Z,4.22
2023-03-19T03:32:28.298Z,3.93
2023-03-19T03:34:56.137Z,3.97
2023-03-19T03:37:23.602Z,4.82
2023-03-19T03:39:51.705Z,4.32
2023-03-19T03:42:19.612Z,4.35
2023-03-19T03:44:47.341Z,4.37
2023-03-19T03:47:16.330Z,4.40
2023-03-19T03:49:44.317Z,4.25
2023-03-19T03:52:12.441Z,4.75
2023-03-19T03:54:40.835Z,4.47
2023-03-19T03:57:08.595Z,4.23
2023-03-19T03:59:36.438Z,4.37
2023-03-19T04:02:04.257Z,4.07
2023-03-19T04:04:32.435Z,4.50
2023-03-19T04:06:59.989Z,5.03
2023-03-19T04:09:28.405Z,4.20
2023-03-19T04:11:56.226Z,4.65
2023-03-19T04:14:23.953Z,4.53
2023-03-19T04:16:52.178Z,4.45
2023-03-19T04:19:20.412Z,4.00
2023-03-19T04:21:48.315Z,4.33
2023-03-19T04:24:16.554Z,4.65
2023-03-19T04:26:44.413Z,5.40
2023-03-19T04:29:12.173Z,5.18
2023-03-19T04:31:40.649Z,4.70
2023-03-19T04:34:08.700Z,5.20
2023-03-19T04:36:36.775Z,4.87
2023-03-19T04:39:05.042Z,5.28
2023-03-19T04:41:33.173Z,5.32
2023-03-19T04:44:01.966Z,5.35
2023-03-19T04:46:29.790Z,4.77
2023-03-19T04:48:57.724Z,5.32
2023-03-19T04:51:25.404Z,5.22
2023-03-19T04:53:53.235Z,5.37
2023-03-19T04:56:21.944Z,4.87
2023-03-19T04:58:49.472Z,5.10
2023-03-19T05:01:17.369Z,5.00
2023-03-19T05:03:48.526Z,5.30
2023-03-19T05:06:17.388Z,6.07
2023-03-19T05:08:44.964Z,5.78
2023-03-19T05:11:14.432Z,5.13
2023-03-19T05:13:45.187Z,4.87
2023-03-19T05:16:13.367Z,5.57
2023-03-19T05:18:41.615Z,5.53
2023-03-19T05:21:12.258Z,5.35
2023-03-19T05:23:40.043Z,4.77
2023-03-19T05:26:08.607Z,5.37
2023-03-19T05:28:40.117Z,5.45
2023-03-19T05:31:08.124Z,5.25
2023-03-19T05:33:36.516Z,5.28
2023-03-19T05:36:05.163Z,5.63
2023-03-19T05:38:33.809Z,4.93
2023-03-19T05:41:05.578Z,5.35
2023-03-19T05:43:33.967Z,4.97
2023-03-19T05:46:03.243Z,4.93
2023-03-19T05:48:32.032Z,5.17
2023-03-19T05:51:00.698Z,5.75
2023-03-19T05:53:28.826Z,5.00
2023-03-19T05:55:57.111Z,5.37
2023-03-19T05:58:26.025Z,5.47
2023-03-19T06:00:56.558Z,5.53
2023-03-19T06:03:26.687Z,5.43
2023-03-19T06:05:54.409Z,5.40
2023-03-19T06:08:23.460Z,5.12
2023-03-19T06:10:53.180Z,4.87
2023-03-19T06:13:21.352Z,5.27
2023-03-19T06:15:49.900Z,5.90
2023-03-19T06:18:18.510Z,5.15
2023-03-19T06:20:47.029Z,4.65
2023-03-19T06:23:16.484Z,4.70
2023-03-19T06:25:44.674Z,5.40
2023-03-19T06:28:12.699Z,3.95
2023-03-19T06:30:40.871Z,5.62
2023-03-19T06:33:09.899Z,5.03
2023-03-19T06:35:37.512Z,4.78
2023-03-19T06:38:05.033Z,4.60
2023-03-19T06:40:33.021Z,4.95
2023-03-19T06:43:00.959Z,5.03
2023-03-19T06:45:28.670Z,4.07
2023-03-19T06:47:57.170Z,4.00
2023-03-19T06:50:24.684Z,3.63
2023-03-19T06:52:52.250Z,3.67
2023-03-19T06:55:20.799Z,3.75
2023-03-19T06:57:50.316Z,3.92
2023-03-19T07:00:18.674Z,3.83
2023-03-19T07:02:46.520Z,3.27
2023-03-19T07:05:14.509Z,3.70
2023-03-19T07:07:42.293Z,3.65
2023-03-19T07:10:10.520Z,3.40
2023-03-19T07:12:38.024Z,3.55
2023-03-19T07:15:06.846Z,4.10
2023-03-19T07:17:34.694Z,3.97
2023-03-19T07:20:02.207Z,3.85
2023-03-19T07:22:29.938Z,4.10
2023-03-19T07:24:58.057Z,3.72
2023-03-19T07:27:25.909Z,3.43
2023-03-19T07:29:55.605Z,3.92
2023-03-19T07:32:23.719Z,3.37
2023-03-19T07:34:51.152Z,3.85
2023-03-19T07:37:21.950Z,3.47
2023-03-19T07:39:50.224Z,3.10
2023-03-19T07:42:17.696Z,2.83
2023-03-19T07:44:45.552Z,3.72
2023-03-19T07:47:26.384Z,3.53
2023-03-19T07:49:56.905Z,3.65
2023-03-19T07:52:25.983Z,3.17
2023-03-19T07:54:53.729Z,3.10
2023-03-19T07:57:21.333Z,2.87
2023-03-19T07:59:49.255Z,3.22
2023-03-19T08:02:16.902Z,2.90
2023-03-19T08:04:44.761Z,3.23
2023-03-19T08:07:12.892Z,3.70
2023-03-19T08:09:40.792Z,6.43
2023-03-19T08:12:08.933Z,4.10
2023-03-19T08:14:36.529Z,5.55
2023-03-19T08:17:04.048Z,4.00
2023-03-19T08:19:32.477Z,5.30
2023-03-19T08:22:00.842Z,4.53
2023-03-19T08:24:28.394Z,3.45
2023-03-19T08:26:56.366Z,3.17
2023-03-19T08:29:26.384Z,3.50
2023-03-19T08:31:54.797Z,4.35
2023-03-19T08:34:23.276Z,3.87
2023-03-19T08:36:50.983Z,4.12
2023-03-19T08:39:18.840Z,3.28
2023-03-19T08:41:46.948Z,2.60
2023-03-19T08:44:14.531Z,4.90
2023-03-19T08:46:42.820Z,3.87
2023-03-19T08:49:10.773Z,3.08
2023-03-19T08:51:38.573Z,3.28
2023-03-19T08:54:06.442Z,3.23
2023-03-19T08:56:34.211Z,3.08
2023-03-19T08:59:01.929Z,3.70
2023-03-19T09:01:29.658Z,3.00
2023-03-19T09:03:57.537Z,3.87
2023-03-19T09:06:25.170Z,3.33
2023-03-19T09:08:53.521Z,3.37
2023-03-19T09:11:22.334Z,3.60
2023-03-19T09:13:49.898Z,5.90
2023-03-19T09:16:17.680Z,3.50
2023-03-19T09:18:45.615Z,3.47
2023-03-19T09:21:13.289Z,3.33
2023-03-19T09:23:40.990Z,3.22
2023-03-19T09:26:08.756Z,3.80
2023-03-19T09:28:38.157Z,3.37
2023-03-19T09:31:09.873Z,3.30
2023-03-19T09:33:37.947Z,3.40
2023-03-19T09:36:05.990Z,2.87
2023-03-19T09:38:33.668Z,3.03
2023-03-19T09:41:09.214Z,3.30
2023-03-19T09:43:54.539Z,3.20
2023-03-19T09:46:28.828Z,3.12
2023-03-19T09:49:14.958Z,3.10
2023-03-19T09:51:52.668Z,2.85
2023-03-19T09:54:33.064Z,3.40
2023-03-19T09:57:01.456Z,3.67
2023-03-19T09:59:29.852Z,3.60
2023-03-19T10:02:24.424Z,3.12
2023-03-19T10:05:16.567Z,3.12
2023-03-19T10:08:21.885Z,2.97
2023-03-19T10:11:13.447Z,3.17
2023-03-19T10:14:05.610Z,3.00
2023-03-19T10:16:34.981Z,3.50
2023-03-19T10:19:05.828Z,2.97
2023-03-19T10:21:52.606Z,5.43
2023-03-19T10:24:37.213Z,3.07
2023-03-19T10:27:15.045Z,5.35
2023-03-19T10:29:43.259Z,3.50
2023-03-19T10:32:48.981Z,3.50
2023-03-19T10:35:23.708Z,3.10
2023-03-19T10:37:51.965Z,2.80
2023-03-19T10:40:40.333Z,2.50
2023-03-19T10:43:18.780Z,2.50
2023-03-19T10:45:46.693Z,3.50
2023-03-19T10:48:19.214Z,2.70
2023-03-19T10:50:52.651Z,3.40
2023-03-19T10:53:20.588Z,3.42
2023-03-19T10:55:50.662Z,3.37
2023-03-19T10:58:20.375Z,2.80
2023-03-19T11:00:49.892Z,3.12
2023-03-19T11:03:32.559Z,3.10
2023-03-19T11:06:36.846Z,3.35
2023-03-19T11:09:10.804Z,5.40
2023-03-19T11:11:49.122Z,3.90
2023-03-19T11:14:29.025Z,2.90
2023-03-19T11:16:59.376Z,4.50
2023-03-19T11:19:29.598Z,3.40
2023-03-19T11:22:09.377Z,2.90
2023-03-19T11:24:41.338Z,2.53
2023-03-19T11:27:11.600Z,3.00
2023-03-19T11:29:43.878Z,3.23
2023-03-19T11:32:22.523Z,3.42
2023-03-19T11:34:57.026Z,4.65
2023-03-19T11:37:43.794Z,3.20
2023-03-19T11:40:14.036Z,3.03
2023-03-19T11:43:00.526Z,3.73
2023-03-19T11:45:54.598Z,3.10
2023-03-19T11:49:07.047Z,4.05
2023-03-19T11:52:02.519Z,4.45
2023-03-19T11:54:46.269Z,4.20
2023-03-19T11:57:51.315Z,4.27
2023-03-19T12:00:36.536Z,4.90
2023-03-19T12:03:19.613Z,4.53
2023-03-19T12:05:56.894Z,4.37
2023-03-19T12:08:40.187Z,3.53
2023-03-19T12:11:24.389Z,3.60
2023-03-19T12:13:59.130Z,4.07
2023-03-19T12:16:51.276Z,3.85
2023-03-19T12:19:32.118Z,4.12
2023-03-19T12:22:18.629Z,5.82
2023-03-19T12:25:34.780Z,3.70
2023-03-19T12:28:26.706Z,4.05
2023-03-19T12:31:33.510Z,3.95
2023-03-19T12:34:14.935Z,3.83
2023-03-19T12:36:52.996Z,3.95
2023-03-19T12:39:24.873Z,5.47
2023-03-19T12:41:56.282Z,8.77
2023-03-19T12:44:37.705Z,3.65
2023-03-19T12:47:13.559Z,4.50
2023-03-19T12:49:42.324Z,3.97
2023-03-19T12:52:16.437Z,4.67
2023-03-19T12:54:47.006Z,3.70
2023-03-19T12:57:49.603Z,4.00
2023-03-19T13:00:41.031Z,3.87
2023-03-19T13:03:39.335Z,5.95
2023-03-19T13:06:19.634Z,4.17
2023-03-19T13:08:59.776Z,3.75
2023-03-19T13:11:49.431Z,3.75
2023-03-19T13:14:53.622Z,3.72
2023-03-19T13:17:41.536Z,4.07
2023-03-19T13:20:23.326Z,4.23
2023-03-19T13:22:56.758Z,4.40
2023-03-19T13:25:29.273Z,3.95
2023-03-19T13:27:57.113Z,4.15
2023-03-19T13:30:26.449Z,5.95
2023-03-19T13:33:03.407Z,9.00
2023-03-19T13:35:39.758Z,3.45
2023-03-19T13:38:14.361Z,3.05
2023-03-19T13:40:50.579Z,3.87
2023-03-19T13:43:30.166Z,3.65
2023-03-19T13:46:11.986Z,3.50
2023-03-19T13:48:45.667Z,3.83
2023-03-19T13:51:19.502Z,3.53
2023-03-19T13:53:58.913Z,6.10
2023-03-19T13:56:30.585Z,4.53
2023-03-19T13:59:16.932Z,4.90
2023-03-19T14:01:45.228Z,15.80
2023-03-19T14:04:16.047Z,4.35
2023-03-19T14:06:46.284Z,3.83
2023-03-19T14:09:36.053Z,5.30
2023-03-19T14:12:22.848Z,4.27
2023-03-19T14:15:01.749Z,3.30
2023-03-19T14:17:37.198Z,3.35
2023-03-19T14:20:28.061Z,4.07
2023-03-19T14:23:11.322Z,3.42
2023-03-19T14:25:57.999Z,4.20
2023-03-19T14:28:32.378Z,4.28
2023-03-19T14:31:00.393Z,3.40
2023-03-19T14:34:07.672Z,4.10
2023-03-19T14:36:38.346Z,4.55
2023-03-19T14:39:21.756Z,3.77
2023-03-19T14:41:52.761Z,4.85
2023-03-19T14:44:26.186Z,3.65
2023-03-19T14:47:31.296Z,3.80
2023-03-19T14:50:27.757Z,4.70
2023-03-19T14:53:15.038Z,3.80
2023-03-19T14:55:42.797Z,5.28
2023-03-19T14:58:12.499Z,3.50
2023-03-19T15:00:51.194Z,4.12
2023-03-19T15:03:34.912Z,3.55
2023-03-19T15:06:04.483Z,3.33
2023-03-19T15:08:35.005Z,4.22
2023-03-19T15:11:19.703Z,3.95
2023-03-19T15:13:59.653Z,3.97
2023-03-19T15:17:04.518Z,3.65
2023-03-19T15:19:36.639Z,3.83
2023-03-19T15:22:06.384Z,3.65
2023-03-19T15:24:36.178Z,4.28
2023-03-19T15:27:19.000Z,3.97
2023-03-19T15:29:49.241Z,4.00
2023-03-19T15:33:09.164Z,4.03
2023-03-19T15:35:34.698Z,4.53
2023-03-19T15:38:07.878Z,3.80
2023-03-19T15:40:37.428Z,3.85
2023-03-19T15:43:06.165Z,4.07
2023-03-19T15:45:34.664Z,4.33
2023-03-19T15:48:08.698Z,4.20
2023-03-19T15:50:40.820Z,4.30
2023-03-19T15:53:13.539Z,3.70
2023-03-19T15:55:41.372Z,4.35
2023-03-19T15:58:16.872Z,5.17
2023-03-19T16:00:44.928Z,4.80
2023-03-19T16:03:17.606Z,6.35
2023-03-19T16:05:45.957Z,11.77
2023-03-19T16:08:24.914Z,12.57
2023-03-19T16:10:53.272Z,9.83
2023-03-19T16:13:23.715Z,12.18
2023-03-19T16:16:21.629Z,13.02
2023-03-19T16:18:55.526Z,10.57
2023-03-19T16:21:27.636Z,8.13
2023-03-19T16:24:30.851Z,8.73
2023-03-19T16:26:59.041Z,7.82
2023-03-19T16:29:38.902Z,6.65
2023-03-19T16:32:14.393Z,8.13
2023-03-19T16:34:46.694Z,11.60
2023-03-19T16:37:26.695Z,11.20
2023-03-19T16:39:56.904Z,9.02
2023-03-19T16:42:28.786Z,12.80
2023-03-19T16:44:56.912Z,18.15
2023-03-19T16:47:24.460Z,19.02
2023-03-19T16:49:52.288Z,13.80
2023-03-19T16:52:23.009Z,14.15
2023-03-19T16:54:51.942Z,8.50
2023-03-19T16:57:20.083Z,6.40
2023-03-19T16:59:48.468Z,5.70
2023-03-19T17:02:17.811Z,5.70
2023-03-19T17:04:46.395Z,5.03
2023-03-19T17:07:14.219Z,11.90
2023-03-19T17:09:41.849Z,17.10
2023-03-19T17:12:15.765Z,16.50
2023-03-19T17:14:43.734Z,15.57
2023-03-19T17:17:21.944Z,14.70
2023-03-19T17:19:49.738Z,23.38
2023-03-19T17:22:18.217Z,24.33
2023-03-19T17:24:46.190Z,12.02
2023-03-19T17:27:15.446Z,11.47
2023-03-19T17:29:43.541Z,9.35
2023-03-19T17:32:18.629Z,9.48
2023-03-19T17:34:46.851Z,8.45
2023-03-19T17:37:15.519Z,9.10
2023-03-19T17:39:45.909Z,10.43
2023-03-19T17:42:24.579Z,10.25
2023-03-19T17:44:52.328Z,10.10
2023-03-19T17:47:20.575Z,12.45
2023-03-19T17:49:48.672Z,13.30
2023-03-19T17:52:17.746Z,14.00
2023-03-19T17:54:45.925Z,14.95
2023-03-19T17:57:14.658Z,15.98
2023-03-19T17:59:42.702Z,15.27
2023-03-19T18:02:36.992Z,15.32
2023-03-19T18:05:05.442Z,15.17
2023-03-19T18:07:34.248Z,14.85
2023-03-19T18:10:02.288Z,13.40
2023-03-19T18:12:30.667Z,12.30
2023-03-19T18:14:58.284Z,11.95
2023-03-19T18:17:26.172Z,11.20
2023-03-19T18:19:54.452Z,11.48
2023-03-19T18:22:22.026Z,11.02
2023-03-19T18:24:49.971Z,11.10
2023-03-19T18:27:19.350Z,14.87
2023-03-19T18:29:47.199Z,13.50
2023-03-19T18:32:30.213Z,15.95
2023-03-19T18:34:58.352Z,16.87
2023-03-19T18:37:26.094Z,14.25
2023-03-19T18:39:53.624Z,13.10
2023-03-19T18:42:23.607Z,14.03
2023-03-19T18:44:51.480Z,15.73
2023-03-19T18:47:19.305Z,14.77
2023-03-19T18:49:47.144Z,14.63
2023-03-19T18:52:19.117Z,14.87
2023-03-19T18:54:47.524Z,18.10
2023-03-19T18:57:15.822Z,17.98
2023-03-19T18:59:43.991Z,17.45
2023-03-19T19:02:19.460Z,14.27
2023-03-19T19:04:47.819Z,15.98
2023-03-19T19:07:16.442Z,15.43
2023-03-19T19:09:44.360Z,15.63
2023-03-19T19:12:18.435Z,15.50
2023-03-19T19:14:46.974Z,14.70
2023-03-19T19:17:17.966Z,17.17
2023-03-19T19:19:46.412Z,18.00
2023-03-19T19:22:16.549Z,19.92
2023-03-19T19:24:45.659Z,19.55
2023-03-19T19:27:18.896Z,19.42
2023-03-19T19:29:46.878Z,17.48
2023-03-19T19:32:24.958Z,17.83
2023-03-19T19:34:52.892Z,18.62
2023-03-19T19:37:23.204Z,16.85
2023-03-19T19:39:51.504Z,19.60
2023-03-19T19:42:21.447Z,18.92
2023-03-19T19:44:58.748Z,20.50
2023-03-19T19:47:27.045Z,19.02
2023-03-19T19:49:56.580Z,18.12
2023-03-19T19:52:24.109Z,17.20
2023-03-19T19:54:52.077Z,16.77
2023-03-19T19:57:22.909Z,16.20
2023-03-19T19:59:51.970Z,17.62
2023-03-19T20:02:31.101Z,16.35
2023-03-19T20:04:59.237Z,17.08
2023-03-19T20:07:27.237Z,16.10
2023-03-19T20:09:54.861Z,16.73
2023-03-19T20:12:26.532Z,18.25
2023-03-19T20:14:54.725Z,16.85
2023-03-19T20:17:23.010Z,16.70
2023-03-19T20:19:51.331Z,17.37
2023-03-19T20:22:19.358Z,17.67
2023-03-19T20:24:50.807Z,19.65
2023-03-19T20:27:22.132Z,21.05
2023-03-19T20:29:50.854Z,20.20
2023-03-19T20:32:37.591Z,19.52
2023-03-19T20:35:16.248Z,18.87
2023-03-19T20:37:53.100Z,19.15
2023-03-19T20:40:23.060Z,19.42
2023-03-19T20:42:51.984Z,20.45
2023-03-19T20:45:22.094Z,19.33
2023-03-19T20:47:54.180Z,18.93
2023-03-19T20:50:25.639Z,19.55
2023-03-19T20:52:55.435Z,18.98
2023-03-19T20:55:25.897Z,19.55
2023-03-19T20:57:54.589Z,19.65
2023-03-19T21:00:28.203Z,21.00
2023-03-19T21:02:58.153Z,19.52
2023-03-19T21:05:36.622Z,19.62
2023-03-19T21:08:06.750Z,18.73
2023-03-19T21:10:39.177Z,19.98
2023-03-19T21:13:13.382Z,18.63
2023-03-19T21:15:42.981Z,18.48
2023-03-19T21:18:11.397Z,19.58
2023-03-19T21:20:42.535Z,19.42
2023-03-19T21:23:28.317Z,18.17
2023-03-19T21:25:57.113Z,18.23
2023-03-19T21:28:37.361Z,18.45
2023-03-19T21:31:06.423Z,18.65
2023-03-19T21:33:35.530Z,19.12
2023-03-19T21:36:04.280Z,19.37
2023-03-19T21:38:33.089Z,18.43
2023-03-19T21:41:03.650Z,17.87
2023-03-19T21:43:36.809Z,17.30
2023-03-19T21:46:22.826Z,17.30
2023-03-19T21:48:52.677Z,18.52
2023-03-19T21:51:21.179Z,17.63
2023-03-19T21:53:49.022Z,17.48
2023-03-19T21:56:22.759Z,18.70
2023-03-19T21:58:52.200Z,17.65
2023-03-19T22:01:23.717Z,17.62
2023-03-19T22:03:53.123Z,16.73
2023-03-19T22:06:22.113Z,16.33
2023-03-19T22:08:51.185Z,16.67
2023-03-19T22:11:28.129Z,16.85
2023-03-19T22:14:01.008Z,18.92
2023-03-19T22:16:29.833Z,16.10
2023-03-19T22:18:57.750Z,15.95
2023-03-19T22:21:25.723Z,15.35
2023-03-19T22:23:54.043Z,15.40
2023-03-19T22:26:24.245Z,15.85
2023-03-19T22:28:52.176Z,15.57
2023-03-19T22:31:21.080Z,14.70
2023-03-19T22:33:48.856Z,15.05
2023-03-19T22:36:16.478Z,14.93
2023-03-19T22:38:45.052Z,15.07
2023-03-19T22:41:16.196Z,14.50
2023-03-19T22:43:45.350Z,13.35
2023-03-19T22:46:15.810Z,13.38
2023-03-19T22:48:50.816Z,13.43
2023-03-19T22:51:27.379Z,13.77
2023-03-19T22:53:55.194Z,12.73
2023-03-19T22:56:23.401Z,12.90
2023-03-19T22:58:51.390Z,13.18
2023-03-19T23:01:20.493Z,13.88
2023-03-19T23:03:49.929Z,14.32
2023-03-19T23:06:30.060Z,12.87
2023-03-19T23:08:58.635Z,11.63
2023-03-19T23:11:27.071Z,13.10
2023-03-19T23:13:56.673Z,12.65
2023-03-19T23:16:28.235Z,13.10
2023-03-19T23:18:58.905Z,12.90
2023-03-19T23:21:27.812Z,12.40
2023-03-19T23:23:55.317Z,13.27
2023-03-19T23:26:29.780Z,14.07
2023-03-19T23:29:02.087Z,12.85
2023-03-19T23:31:29.825Z,13.47
2023-03-19T23:33:57.598Z,13.10
2023-03-19T23:36:25.757Z,11.65
2023-03-19T23:38:53.749Z,12.25
2023-03-19T23:41:25.992Z,13.15
2023-03-19T23:43:54.939Z,12.50
2023-03-19T23:46:22.578Z,13.32
2023-03-19T23:48:50.294Z,13.73
2023-03-19T23:51:18.742Z,13.88
2023-03-19T23:53:46.697Z,14.27
2023-03-19T23:56:23.181Z,13.40
2023-03-19T23:58:52.722Z,14.27
