createdAt,value
2022-10-17T00:00:12.283Z,7.53
2022-10-17T00:02:42.912Z,7.83
2022-10-17T00:05:13.339Z,7.50
2022-10-17T00:07:43.744Z,9.55
2022-10-17T00:10:14.488Z,8.00
2022-10-17T00:12:45.177Z,7.58
2022-10-17T00:15:21.664Z,7.83
2022-10-17T00:17:51.957Z,7.78
2022-10-17T00:20:22.397Z,7.92
2022-10-17T00:22:53.088Z,8.98
2022-10-17T00:25:23.596Z,8.38
2022-10-17T00:27:54.015Z,7.70
2022-10-17T00:30:24.378Z,7.40
2022-10-17T00:32:54.643Z,7.65
2022-10-17T00:35:25.033Z,7.55
2022-10-17T00:37:55.551Z,7.30
2022-10-17T00:40:26.282Z,7.58
2022-10-17T00:42:56.607Z,7.85
2022-10-17T00:45:29.697Z,7.28
2022-10-17T00:48:06.126Z,7.58
2022-10-17T00:50:39.376Z,7.35
2022-10-17T00:53:10.824Z,7.30
2022-10-17T00:55:47.438Z,6.40
2022-10-17T00:58:18.981Z,7.22
2022-10-17T01:00:49.994Z,6.67
2022-10-17T01:03:20.379Z,7.00
2022-10-17T01:05:50.951Z,6.20
2022-10-17T01:08:21.443Z,7.37
2022-10-17T01:11:19.004Z,7.78
2022-10-17T01:13:52.468Z,7.17
2022-10-17T01:16:40.884Z,7.20
2022-10-17T01:19:29.305Z,6.60
2022-10-17T01:22:19.495Z,7.37
2022-10-17T01:25:18.437Z,6.33
2022-10-17T01:28:17.533Z,7.45
2022-10-17T01:31:06.026Z,7.40
2022-10-17T01:34:05.419Z,6.35
2022-10-17T01:36:41.390Z,6.62
2022-10-17T01:39:43.898Z,5.78
2022-10-17T01:42:24.263Z,6.05
2022-10-17T01:45:09.897Z,5.62
2022-10-17T01:47:42.629Z,5.75
2022-10-17T01:50:16.008Z,5.08
2022-10-17T01:52:49.469Z,5.62
2022-10-17T01:55:22.752Z,5.35
2022-10-17T01:57:56.046Z,5.42
2022-10-17T02:00:28.478Z,5.60
2022-10-17T02:03:02.306Z,5.65
2022-10-17T02:05:35.922Z,5.60
2022-10-17T02:08:06.835Z,5.80
2022-10-17T02:10:49.100Z,5.72
2022-10-17T02:13:42.147Z,5.87
2022-10-17T02:16:21.101Z,5.50
2022-10-17T02:19:09.562Z,5.78
2022-10-17T02:21:43.000Z,6.40
2022-10-17T02:24:21.983Z,6.22
2022-10-17T02:26:59.824Z,6.50
2022-10-17T02:29:33.197Z,6.80
2022-10-17T02:32:12.581Z,6.78
2022-10-17T02:34:48.334Z,6.33
2022-10-17T02:37:21.804Z,7.00
2022-10-17T02:39:52.720Z,6.35
2022-10-17T02:42:25.731Z,6.30
2022-10-17T02:44:58.396Z,5.78
2022-10-17T02:47:38.037Z,6.20
2022-10-17T02:50:08.959Z,6.22
2022-10-17T02:52:42.338Z,5.65
2022-10-17T02:55:18.930Z,5.90
2022-10-17T02:57:52.136Z,6.60
2022-10-17T03:00:24.484Z,6.22
2022-10-17T03:02:55.891Z,6.05
2022-10-17T03:05:29.441Z,6.60
2022-10-17T03:07:59.803Z,6.50
2022-10-17T03:10:30.187Z,6.35
2022-10-17T03:13:00.505Z,6.60
2022-10-17T03:15:30.907Z,6.22
2022-10-17T03:18:01.437Z,6.95
2022-10-17T03:20:31.840Z,6.58
2022-10-17T03:23:02.244Z,6.55
2022-10-17T03:25:32.842Z,6.30
2022-10-17T03:28:05.411Z,6.60
2022-10-17T03:30:35.775Z,6.80
2022-10-17T03:33:06.237Z,6.95
2022-10-17T03:35:40.387Z,6.22
2022-10-17T03:38:10.833Z,6.45
2022-10-17T03:40:41.174Z,7.25
2022-10-17T03:43:11.801Z,6.22
2022-10-17T03:45:42.254Z,6.65
2022-10-17T03:48:12.652Z,6.72
2022-10-17T03:50:43.041Z,6.45
2022-10-17T03:53:13.486Z,6.78
2022-10-17T03:55:43.855Z,6.65
2022-10-17T03:58:14.235Z,7.20
2022-10-17T04:00:44.646Z,6.58
2022-10-17T04:03:17.349Z,7.15
2022-10-17T04:05:47.195Z,6.80
2022-10-17T04:08:17.662Z,7.28
2022-10-17T04:10:48.080Z,6.65
2022-10-17T04:13:18.475Z,6.95
2022-10-17T04:15:56.341Z,6.97
2022-10-17T04:18:27.532Z,7.17
2022-10-17T04:20:58.007Z,7.10
2022-10-17T04:23:28.432Z,7.47
2022-10-17T04:26:00.584Z,7.20
2022-10-17T04:28:31.480Z,7.47
2022-10-17T04:31:05.406Z,7.72
2022-10-17T04:33:36.050Z,7.45
2022-10-17T04:36:09.402Z,7.67
2022-10-17T04:38:40.540Z,7.42
2022-10-17T04:41:14.011Z,7.60
2022-10-17T04:43:48.421Z,7.92
2022-10-17T04:46:17.026Z,7.42
2022-10-17T04:48:47.435Z,7.70
2022-10-17T04:51:21.845Z,7.37
2022-10-17T04:53:51.547Z,7.45
2022-10-17T04:56:27.212Z,7.80
2022-10-17T04:58:59.434Z,7.87
2022-10-17T05:01:29.801Z,7.80
2022-10-17T05:04:00.255Z,7.62
2022-10-17T05:06:31.622Z,7.50
2022-10-17T05:09:02.209Z,7.62
2022-10-17T05:11:32.589Z,7.58
2022-10-17T05:14:03.444Z,7.60
2022-10-17T05:16:33.773Z,7.92
2022-10-17T05:19:04.647Z,7.90
2022-10-17T05:21:36.613Z,7.40
2022-10-17T05:24:12.342Z,7.60
2022-10-17T05:26:42.756Z,8.25
2022-10-17T05:29:13.136Z,17.07
2022-10-17T05:31:43.540Z,8.38
2022-10-17T05:34:14.111Z,8.00
2022-10-17T05:36:44.694Z,7.83
2022-10-17T05:39:16.948Z,7.95
2022-10-17T05:41:47.914Z,8.18
2022-10-17T05:44:18.455Z,7.55
2022-10-17T05:46:52.122Z,7.65
2022-10-17T05:49:32.986Z,8.33
2022-10-17T05:51:54.682Z,7.47
2022-10-17T05:54:25.078Z,8.10
2022-10-17T05:56:56.456Z,7.87
2022-10-17T05:59:28.190Z,8.20
2022-10-17T06:01:58.946Z,9.18
2022-10-17T06:04:29.515Z,7.75
2022-10-17T06:06:59.894Z,7.90
2022-10-17T06:09:30.306Z,8.15
2022-10-17T06:12:00.728Z,8.38
2022-10-17T06:14:31.104Z,7.85
2022-10-17T06:17:02.716Z,7.83
2022-10-17T06:19:33.160Z,8.13
2022-10-17T06:22:03.485Z,7.28
2022-10-17T06:24:33.962Z,8.00
2022-10-17T06:27:09.357Z,8.10
2022-10-17T06:29:36.626Z,8.48
2022-10-17T06:32:09.920Z,8.13
2022-10-17T06:34:40.053Z,7.70
2022-10-17T06:37:10.625Z,7.92
2022-10-17T06:39:41.046Z,7.58
2022-10-17T06:42:11.459Z,7.70
2022-10-17T06:44:42.113Z,7.90
2022-10-17T06:47:15.434Z,7.70
2022-10-17T06:49:45.646Z,8.20
2022-10-17T06:52:17.035Z,7.55
2022-10-17T06:54:47.437Z,7.37
2022-10-17T06:57:17.769Z,7.37
2022-10-17T06:59:48.153Z,6.85
2022-10-17T07:02:18.665Z,7.10
2022-10-17T07:04:49.062Z,7.65
2022-10-17T07:07:19.453Z,7.15
2022-10-17T07:09:49.840Z,7.17
2022-10-17T07:12:20.249Z,6.33
2022-10-17T07:14:50.957Z,6.72
2022-10-17T07:17:21.283Z,6.47
2022-10-17T07:19:51.899Z,6.47
2022-10-17T07:22:22.237Z,6.25
2022-10-17T07:24:52.562Z,6.37
2022-10-17T07:27:22.960Z,6.40
2022-10-17T07:29:53.359Z,5.80
2022-10-17T07:32:23.718Z,6.30
2022-10-17T07:34:54.060Z,6.42
2022-10-17T07:37:24.525Z,5.97
2022-10-17T07:39:56.489Z,6.58
2022-10-17T07:42:28.381Z,6.20
2022-10-17T07:44:58.958Z,6.40
2022-10-17T07:47:31.428Z,6.08
2022-10-17T07:50:03.174Z,5.50
2022-10-17T07:52:33.757Z,6.12
2022-10-17T07:55:04.281Z,5.92
2022-10-17T07:57:34.597Z,8.75
2022-10-17T08:00:05.492Z,5.58
2022-10-17T08:02:35.795Z,5.67
2022-10-17T08:05:06.813Z,5.85
2022-10-17T08:07:37.204Z,5.20
2022-10-17T08:12:39.809Z,5.40
2022-10-17T08:15:11.199Z,5.37
2022-10-17T08:17:41.784Z,5.20
2022-10-17T08:20:13.323Z,4.87
2022-10-17T08:22:43.713Z,5.70
2022-10-17T08:25:14.002Z,4.92
2022-10-17T08:27:44.396Z,5.53
2022-10-17T08:30:14.804Z,4.40
2022-10-17T08:32:45.286Z,4.90
2022-10-17T08:35:15.670Z,4.72
2022-10-17T08:37:46.065Z,4.92
2022-10-17T08:40:25.854Z,4.60
2022-10-17T08:43:08.440Z,4.33
2022-10-17T08:45:54.005Z,4.30
2022-10-17T08:48:26.541Z,4.40
2022-10-17T08:51:18.176Z,4.15
2022-10-17T08:53:51.635Z,4.22
2022-10-17T08:56:47.607Z,6.58
2022-10-17T08:59:00.744Z,4.35
2022-10-17T09:01:41.003Z,6.85
2022-10-17T09:04:23.235Z,4.12
2022-10-17T09:07:08.504Z,3.92
2022-10-17T09:10:02.947Z,3.75
2022-10-17T09:12:39.171Z,5.20
2022-10-17T09:15:30.493Z,3.35
2022-10-17T09:18:17.577Z,3.90
2022-10-17T09:20:58.075Z,5.97
2022-10-17T09:23:42.434Z,3.35
2022-10-17T09:26:13.051Z,5.50
2022-10-17T09:28:44.642Z,3.40
2022-10-17T09:31:29.709Z,3.80
2022-10-17T09:34:02.996Z,3.90
2022-10-17T09:36:38.381Z,3.55
2022-10-17T09:39:23.369Z,3.50
2022-10-17T09:41:56.175Z,3.60
2022-10-17T09:44:35.144Z,3.52
2022-10-17T09:47:34.248Z,3.62
2022-10-17T09:50:06.298Z,3.37
2022-10-17T09:52:39.659Z,3.50
2022-10-17T09:55:33.038Z,3.37
2022-10-17T09:58:05.652Z,3.42
2022-10-17T10:00:39.175Z,3.20
2022-10-17T10:03:15.154Z,3.80
2022-10-17T10:06:05.292Z,3.70
2022-10-17T10:08:38.439Z,3.25
2022-10-17T10:11:13.764Z,3.92
2022-10-17T10:13:44.818Z,3.33
2022-10-17T10:16:24.485Z,3.30
2022-10-17T10:18:54.857Z,3.25
2022-10-17T10:21:27.569Z,3.33
2022-10-17T10:24:13.037Z,3.80
2022-10-17T10:26:46.594Z,3.20
2022-10-17T10:29:37.406Z,3.58
2022-10-17T10:32:28.791Z,3.60
2022-10-17T10:35:05.173Z,3.30
2022-10-17T10:37:41.543Z,3.20
2022-10-17T10:40:30.069Z,3.83
2022-10-17T10:43:05.476Z,3.58
2022-10-17T10:45:48.315Z,3.37
2022-10-17T10:48:21.817Z,3.12
2022-10-17T10:50:55.279Z,3.60
2022-10-17T10:53:35.542Z,3.77
2022-10-17T10:56:21.394Z,3.58
2022-10-17T10:59:09.221Z,3.30
2022-10-17T11:01:48.312Z,3.30
2022-10-17T11:04:30.797Z,3.22
2022-10-17T11:07:07.021Z,3.08
2022-10-17T11:10:09.071Z,3.30
2022-10-17T11:13:01.973Z,3.22
2022-10-17T11:15:50.696Z,3.22
2022-10-17T11:18:33.009Z,3.00
2022-10-17T11:21:17.838Z,3.10
2022-10-17T11:23:53.798Z,3.10
2022-10-17T11:26:27.224Z,2.83
2022-10-17T11:29:00.293Z,3.00
2022-10-17T11:31:36.832Z,2.90
2022-10-17T11:34:10.273Z,3.00
2022-10-17T11:36:43.741Z,2.87
2022-10-17T11:39:23.188Z,3.05
2022-10-17T11:41:58.853Z,3.17
2022-10-17T11:44:35.458Z,3.35
2022-10-17T11:47:32.144Z,3.00
2022-10-17T11:52:55.935Z,3.20
2022-10-17T11:55:21.637Z,3.40
2022-10-17T11:58:22.371Z,3.10
2022-10-17T12:01:10.849Z,3.30
2022-10-17T12:03:53.380Z,3.40
2022-10-17T12:06:47.683Z,3.10
2022-10-17T12:09:21.090Z,3.02
2022-10-17T12:11:54.550Z,3.30
2022-10-17T12:14:46.464Z,3.35
2022-10-17T12:17:25.684Z,3.30
2022-10-17T12:20:15.799Z,3.10
2022-10-17T12:22:51.436Z,3.25
2022-10-17T12:25:26.118Z,3.33
2022-10-17T12:28:10.898Z,3.62
2022-10-17T12:30:52.787Z,3.05
2022-10-17T12:33:32.293Z,3.20
2022-10-17T12:36:29.607Z,3.40
2022-10-17T12:39:07.875Z,3.12
2022-10-17T12:41:45.982Z,3.27
2022-10-17T12:44:22.267Z,3.30
2022-10-17T12:47:11.181Z,3.30
2022-10-17T12:49:46.787Z,2.90
2022-10-17T12:52:36.644Z,3.05
2022-10-17T12:55:14.061Z,3.40
2022-10-17T12:58:08.282Z,3.17
2022-10-17T13:01:05.153Z,3.40
2022-10-17T13:03:25.151Z,3.30
2022-10-17T13:05:58.372Z,3.37
2022-10-17T13:08:40.526Z,3.37
2022-10-17T13:11:11.736Z,3.50
2022-10-17T13:13:48.821Z,3.10
2022-10-17T13:16:39.925Z,3.22
2022-10-17T13:19:19.245Z,3.08
2022-10-17T13:22:07.036Z,2.92
2022-10-17T13:24:39.207Z,3.20
2022-10-17T13:27:24.910Z,3.22
2022-10-17T13:29:56.538Z,3.37
2022-10-17T13:32:29.522Z,3.42
2022-10-17T13:35:13.034Z,3.37
2022-10-17T13:37:47.370Z,3.30
2022-10-17T13:40:49.621Z,3.30
2022-10-17T13:43:02.094Z,3.22
2022-10-17T13:45:35.286Z,3.12
2022-10-17T13:48:10.213Z,2.80
2022-10-17T13:50:44.858Z,3.27
2022-10-17T13:53:34.005Z,2.55
2022-10-17T13:56:29.792Z,2.83
2022-10-17T13:59:05.121Z,2.72
2022-10-17T14:01:35.893Z,2.62
2022-10-17T14:04:17.102Z,2.90
2022-10-17T14:06:46.402Z,3.40
2022-10-17T14:09:32.797Z,2.52
2022-10-17T14:12:14.977Z,2.80
2022-10-17T14:15:09.876Z,2.67
2022-10-17T14:17:27.348Z,2.77
2022-10-17T14:22:38.229Z,5.08
2022-10-17T14:25:28.586Z,5.47
2022-10-17T14:28:06.471Z,3.20
2022-10-17T14:33:17.756Z,3.10
2022-10-17T14:35:53.027Z,3.20
2022-10-17T14:38:24.004Z,3.20
2022-10-17T14:41:37.772Z,2.95
2022-10-17T14:43:35.386Z,3.40
2022-10-17T14:46:06.115Z,2.98
2022-10-17T14:48:37.085Z,3.45
2022-10-17T14:51:16.312Z,2.87
2022-10-17T14:54:05.308Z,3.12
2022-10-17T14:56:44.040Z,2.72
2022-10-17T14:59:30.125Z,2.92
2022-10-17T15:01:48.065Z,3.47
2022-10-17T15:04:18.932Z,2.95
2022-10-17T15:06:52.386Z,2.90
2022-10-17T15:09:23.753Z,3.47
2022-10-17T15:11:54.174Z,3.10
2022-10-17T15:14:24.826Z,4.20
2022-10-17T15:16:55.255Z,3.45
2022-10-17T15:19:25.614Z,3.58
2022-10-17T15:21:55.995Z,4.17
2022-10-17T15:24:26.503Z,3.40
2022-10-17T15:26:56.909Z,3.50
2022-10-17T15:29:28.253Z,3.85
2022-10-17T15:31:58.672Z,3.47
2022-10-17T15:34:29.026Z,3.92
2022-10-17T15:36:59.484Z,3.20
2022-10-17T15:39:30.184Z,3.27
2022-10-17T15:42:00.925Z,3.37
2022-10-17T15:44:31.597Z,3.55
2022-10-17T15:47:03.105Z,3.60
2022-10-17T15:49:34.736Z,3.80
2022-10-17T15:52:05.772Z,4.15
2022-10-17T15:54:36.333Z,3.92
2022-10-17T15:57:06.771Z,4.33
2022-10-17T15:59:37.090Z,3.98
2022-10-17T16:02:14.388Z,3.70
2022-10-17T16:04:45.277Z,3.92
2022-10-17T16:07:16.131Z,4.28
2022-10-17T16:09:49.314Z,3.50
2022-10-17T16:12:25.714Z,3.95
2022-10-17T16:14:57.251Z,3.60
2022-10-17T16:17:27.879Z,4.12
2022-10-17T16:20:01.194Z,3.30
2022-10-17T16:22:35.947Z,6.45
2022-10-17T16:25:10.043Z,3.52
2022-10-17T16:27:40.921Z,3.90
2022-10-17T16:30:11.461Z,3.80
2022-10-17T16:32:42.440Z,3.70
2022-10-17T16:35:18.536Z,4.28
2022-10-17T16:37:49.265Z,4.70
2022-10-17T16:40:20.258Z,3.75
2022-10-17T16:42:50.605Z,3.25
2022-10-17T16:45:23.467Z,3.77
2022-10-17T16:47:53.860Z,4.03
2022-10-17T16:50:24.508Z,3.72
2022-10-17T16:52:54.934Z,3.55
2022-10-17T16:55:25.530Z,3.75
2022-10-17T16:57:55.933Z,4.72
2022-10-17T17:00:26.735Z,3.80
2022-10-17T17:02:57.189Z,3.72
2022-10-17T17:05:28.217Z,3.33
2022-10-17T17:07:59.910Z,3.83
2022-10-17T17:10:30.275Z,3.90
2022-10-17T17:16:07.939Z,5.08
2022-10-17T17:18:39.040Z,8.13
2022-10-17T17:21:11.321Z,4.83
2022-10-17T17:23:43.375Z,3.67
2022-10-17T17:26:19.215Z,4.83
2022-10-17T17:28:50.818Z,4.10
2022-10-17T17:31:23.891Z,4.20
2022-10-17T17:36:28.594Z,4.33
2022-10-17T17:39:00.759Z,4.30
2022-10-17T17:41:31.682Z,4.35
2022-10-17T17:44:03.462Z,5.00
2022-10-17T17:46:34.180Z,4.40
2022-10-17T17:49:04.918Z,7.95
2022-10-17T17:51:36.943Z,5.22
2022-10-17T17:54:09.081Z,4.65
2022-10-17T17:56:40.565Z,4.22
2022-10-17T17:59:13.465Z,4.75
2022-10-17T18:01:44.518Z,4.20
2022-10-17T18:04:16.533Z,4.70
2022-10-17T18:06:46.922Z,4.85
2022-10-17T18:09:17.241Z,5.40
2022-10-17T18:11:47.542Z,4.42
2022-10-17T18:14:19.097Z,4.08
2022-10-17T18:16:49.464Z,5.00
2022-10-17T18:19:20.195Z,5.12
2022-10-17T18:21:50.696Z,4.83
2022-10-17T18:24:21.065Z,4.87
2022-10-17T18:26:53.259Z,4.87
2022-10-17T18:29:23.722Z,7.40
2022-10-17T18:31:54.333Z,5.30
2022-10-17T18:34:25.151Z,7.95
2022-10-17T18:36:56.073Z,5.30
2022-10-17T18:39:26.670Z,4.95
2022-10-17T18:41:57.366Z,5.40
2022-10-17T18:44:28.218Z,5.22
2022-10-17T18:47:02.959Z,5.40
2022-10-17T18:49:32.809Z,5.40
2022-10-17T18:52:03.177Z,5.62
2022-10-17T18:54:34.624Z,5.70
2022-10-17T18:57:05.226Z,6.00
2022-10-17T18:59:35.770Z,5.30
2022-10-17T19:02:06.665Z,5.53
2022-10-17T19:04:37.388Z,6.20
2022-10-17T19:07:07.821Z,5.62
2022-10-17T19:09:38.286Z,5.65
2022-10-17T19:12:08.596Z,5.45
2022-10-17T19:14:39.486Z,7.40
2022-10-17T19:17:10.004Z,6.10
2022-10-17T19:19:40.681Z,5.25
2022-10-17T19:22:11.117Z,5.50
2022-10-17T19:24:41.672Z,5.35
2022-10-17T19:27:12.287Z,6.10
2022-10-17T19:29:44.082Z,5.40
2022-10-17T19:32:17.918Z,6.40
2022-10-17T19:34:46.572Z,6.33
2022-10-17T19:37:16.929Z,5.85
2022-10-17T19:39:49.050Z,5.97
2022-10-17T19:42:19.549Z,5.97
2022-10-17T19:44:49.951Z,6.50
2022-10-17T19:47:20.338Z,5.92
2022-10-17T19:49:51.045Z,6.53
2022-10-17T19:52:21.391Z,6.80
2022-10-17T19:54:51.711Z,6.83
2022-10-17T19:57:22.109Z,5.90
2022-10-17T19:59:55.835Z,6.55
2022-10-17T20:02:24.741Z,6.12
2022-10-17T20:05:13.780Z,6.42
2022-10-17T20:07:27.143Z,6.40
2022-10-17T20:09:57.397Z,6.60
2022-10-17T20:12:28.357Z,6.50
2022-10-17T20:14:59.066Z,6.70
2022-10-17T20:17:29.728Z,6.22
2022-10-17T20:20:02.440Z,6.55
2022-10-17T20:22:32.631Z,7.08
2022-10-17T20:25:03.165Z,7.28
2022-10-17T20:27:33.586Z,7.00
2022-10-17T20:30:04.639Z,6.87
2022-10-17T20:32:39.524Z,7.05
2022-10-17T20:35:09.644Z,6.78
2022-10-17T20:37:42.668Z,7.60
2022-10-17T20:42:45.163Z,7.17
2022-10-17T20:45:15.450Z,7.28
2022-10-17T20:47:49.193Z,7.47
2022-10-17T20:50:17.947Z,6.62
2022-10-17T20:52:50.633Z,6.80
2022-10-17T20:55:21.163Z,7.37
2022-10-17T20:57:53.931Z,7.55
2022-10-17T21:00:24.309Z,8.10
2022-10-17T21:05:25.160Z,7.80
2022-10-17T21:07:55.523Z,8.68
2022-10-17T21:10:36.065Z,8.18
2022-10-17T21:12:59.538Z,7.83
2022-10-17T21:15:30.203Z,7.72
2022-10-17T21:18:00.489Z,7.83
2022-10-17T21:20:30.914Z,7.90
2022-10-17T21:23:01.220Z,7.85
2022-10-17T21:25:32.368Z,7.10
2022-10-17T21:28:02.652Z,7.92
2022-10-17T21:30:33.008Z,7.70
2022-10-17T21:33:03.379Z,9.45
2022-10-17T21:35:33.787Z,7.85
2022-10-17T21:38:04.537Z,8.40
2022-10-17T21:40:34.858Z,7.53
2022-10-17T21:43:05.232Z,8.83
2022-10-17T21:45:37.178Z,8.08
2022-10-17T21:48:14.743Z,8.03
2022-10-17T21:50:40.964Z,7.53
2022-10-17T21:53:11.253Z,7.95
2022-10-17T21:55:41.647Z,8.20
2022-10-17T21:58:12.126Z,7.83
2022-10-17T22:00:42.567Z,8.00
2022-10-17T22:03:14.633Z,8.33
2022-10-17T22:05:45.906Z,8.30
2022-10-17T22:08:16.202Z,8.43
2022-10-17T22:10:46.605Z,8.15
2022-10-17T22:13:16.977Z,8.48
2022-10-17T22:15:47.293Z,7.83
2022-10-17T22:18:17.732Z,8.38
2022-10-17T22:20:48.132Z,8.70
2022-10-17T22:23:18.744Z,7.17
2022-10-17T22:25:57.263Z,7.75
2022-10-17T22:28:27.790Z,7.80
2022-10-17T22:30:58.115Z,7.17
2022-10-17T22:33:28.429Z,8.55
2022-10-17T22:35:59.188Z,7.28
2022-10-17T22:38:29.722Z,7.47
2022-10-17T22:41:00.287Z,7.37
2022-10-17T22:43:30.956Z,7.45
2022-10-17T22:46:03.780Z,7.03
2022-10-17T22:48:34.665Z,7.30
2022-10-17T22:51:05.174Z,7.67
2022-10-17T22:53:37.313Z,6.92
2022-10-17T22:56:13.607Z,6.83
2022-10-17T22:58:44.373Z,7.85
2022-10-17T23:01:17.871Z,7.20
2022-10-17T23:03:48.758Z,6.67
2022-10-17T23:06:19.594Z,7.65
2022-10-17T23:08:50.256Z,6.95
2022-10-17T23:11:21.042Z,7.50
2022-10-17T23:13:51.597Z,7.15
2022-10-17T23:16:22.079Z,7.05
2022-10-17T23:18:52.542Z,6.70
2022-10-17T23:21:22.909Z,7.53
2022-10-17T23:23:53.292Z,7.90
2022-10-17T23:26:23.674Z,7.37
2022-10-17T23:28:56.819Z,7.83
2022-10-17T23:31:27.274Z,7.20
2022-10-17T23:33:59.044Z,7.28
2022-10-17T23:36:29.602Z,7.15
2022-10-17T23:38:59.858Z,7.53
2022-10-17T23:41:30.334Z,6.83
2022-10-17T23:44:00.655Z,6.92
2022-10-17T23:46:31.363Z,6.97
2022-10-17T23:49:01.821Z,7.87
2022-10-17T23:51:32.497Z,6.67
2022-10-17T23:54:02.889Z,7.15
2022-10-17T23:56:33.296Z,7.35
2022-10-17T23:59:03.749Z,7.58
