createdAt,value
2023-03-23T16:00:13.187Z,19.70
2023-03-23T16:02:39.983Z,19.74
2023-03-23T16:05:06.967Z,19.79
2023-03-23T16:07:33.748Z,19.83
2023-03-23T16:10:00.230Z,19.87
2023-03-23T16:12:26.718Z,19.90
2023-03-23T16:14:53.634Z,19.93
2023-03-23T16:17:21.592Z,19.97
2023-03-23T16:19:48.226Z,20.01
2023-03-23T16:22:16.068Z,20.06
2023-03-23T16:24:43.677Z,20.07
2023-03-23T16:27:13.852Z,20.10
2023-03-23T16:30:02.349Z,20.10
2023-03-23T16:32:27.325Z,20.12
2023-03-23T16:34:53.863Z,20.11
2023-03-23T16:37:20.557Z,20.10
2023-03-23T16:39:47.212Z,20.08
2023-03-23T16:42:13.626Z,20.06
2023-03-23T16:44:40.752Z,20.04
2023-03-23T16:47:27.450Z,19.98
2023-03-23T16:49:54.349Z,20.00
2023-03-23T16:52:21.268Z,19.98
2023-03-23T16:54:47.714Z,19.94
2023-03-23T16:57:14.676Z,19.91
2023-03-23T16:59:41.249Z,19.88
2023-03-23T17:02:09.499Z,19.86
2023-03-23T17:04:36.268Z,19.84
2023-03-23T17:07:02.734Z,19.80
2023-03-23T17:09:29.252Z,19.79
2023-03-23T17:11:55.670Z,19.75
2023-03-23T17:14:22.074Z,19.74
2023-03-23T17:16:48.476Z,19.73
2023-03-23T17:19:15.029Z,19.71
2023-03-23T17:21:41.977Z,19.70
2023-03-23T17:24:08.663Z,19.68
2023-03-23T17:26:35.964Z,19.69
2023-03-23T17:29:03.923Z,19.69
2023-03-23T17:31:30.453Z,19.68
2023-03-23T17:33:57.736Z,19.68
2023-03-23T17:36:24.729Z,19.66
2023-03-23T17:38:51.211Z,19.65
2023-03-23T17:41:17.821Z,19.63
2023-03-23T17:43:44.389Z,19.59
2023-03-23T17:46:11.032Z,19.56
2023-03-23T17:48:37.715Z,19.53
2023-03-23T17:51:04.697Z,19.48
2023-03-23T17:53:32.452Z,19.44
2023-03-23T17:55:59.212Z,19.41
2023-03-23T17:58:26.910Z,19.38
2023-03-23T18:00:57.572Z,19.31
2023-03-23T18:03:25.816Z,19.27
2023-03-23T18:05:58.830Z,19.24
2023-03-23T18:08:26.332Z,19.20
2023-03-23T18:10:54.891Z,19.15
2023-03-23T18:13:21.850Z,19.15
2023-03-23T18:15:48.633Z,19.12
2023-03-23T18:18:15.917Z,19.12
2023-03-23T18:20:42.484Z,19.09
2023-03-23T18:23:08.888Z,19.08
2023-03-23T18:25:36.609Z,19.05
2023-03-23T18:28:04.736Z,19.05
2023-03-23T18:30:34.816Z,19.03
2023-03-23T18:33:01.603Z,19.04
2023-03-23T18:35:28.454Z,19.05
2023-03-23T18:37:54.981Z,19.04
2023-03-23T18:40:21.516Z,19.05
2023-03-23T18:42:48.970Z,19.03
2023-03-23T18:45:15.397Z,19.02
2023-03-23T18:47:42.041Z,19.02
2023-03-23T18:50:10.837Z,19.00
2023-03-23T18:52:37.495Z,19.00
2023-03-23T18:55:04.565Z,19.00
2023-03-23T18:57:30.954Z,18.99
2023-03-23T18:59:57.552Z,18.98
2023-03-23T19:02:23.992Z,18.97
2023-03-23T19:04:50.930Z,18.96
2023-03-23T19:07:19.704Z,18.95
2023-03-23T19:09:47.411Z,18.93
2023-03-23T19:12:15.866Z,18.91
2023-03-23T19:14:43.269Z,18.89
2023-03-23T19:17:10.785Z,18.88
2023-03-23T19:19:37.285Z,18.85
2023-03-23T19:22:05.648Z,18.83
2023-03-23T19:24:31.974Z,18.82
2023-03-23T19:26:59.947Z,18.81
2023-03-23T19:29:27.429Z,18.79
2023-03-23T19:31:55.970Z,18.78
2023-03-23T19:34:24.116Z,18.77
2023-03-23T19:36:56.257Z,18.77
2023-03-23T19:39:26.048Z,18.75
2023-03-23T19:41:52.706Z,18.73
2023-03-23T19:44:19.016Z,18.72
2023-03-23T19:46:45.654Z,18.70
2023-03-23T19:49:12.214Z,18.68
2023-03-23T19:51:39.722Z,18.67
2023-03-23T19:54:09.244Z,18.66
2023-03-23T19:56:36.220Z,18.66
2023-03-23T19:59:03.625Z,18.65
2023-03-23T20:01:31.146Z,18.66
2023-03-23T20:04:00.039Z,18.66
2023-03-23T20:06:29.220Z,18.67
2023-03-23T20:08:56.809Z,18.67
2023-03-23T20:11:23.647Z,18.67
2023-03-23T20:13:50.608Z,18.66
2023-03-23T20:16:18.091Z,18.64
2023-03-23T20:21:14.792Z,18.66
2023-03-23T20:23:42.842Z,18.66
2023-03-23T20:26:25.555Z,18.65
2023-03-23T20:28:52.369Z,18.69
2023-03-23T20:31:27.147Z,18.67
2023-03-23T20:34:01.957Z,18.67
2023-03-23T20:36:36.130Z,18.68
2023-03-23T20:39:10.388Z,18.68
2023-03-23T20:41:38.425Z,18.72
2023-03-23T20:44:07.069Z,18.72
2023-03-23T20:46:34.379Z,18.72
2023-03-23T20:49:01.112Z,18.72
2023-03-23T20:51:27.831Z,18.72
2023-03-23T20:53:54.688Z,18.71
2023-03-23T20:56:21.156Z,18.72
2023-03-23T21:01:14.335Z,18.73
2023-03-23T21:03:41.919Z,18.73
2023-03-23T21:06:09.069Z,18.74
2023-03-23T21:08:37.802Z,18.73
2023-03-23T21:11:07.122Z,18.74
2023-03-23T21:13:34.225Z,18.74
2023-03-23T21:16:04.359Z,18.73
2023-03-23T21:18:31.596Z,18.74
2023-03-23T21:20:59.023Z,18.74
2023-03-23T21:23:26.771Z,18.76
2023-03-23T21:25:54.872Z,18.76
2023-03-23T21:28:22.259Z,18.80
2023-03-23T21:30:51.148Z,18.78
2023-03-23T21:33:17.458Z,18.79
2023-03-23T21:35:43.828Z,18.79
2023-03-23T21:38:14.171Z,18.81
2023-03-23T21:40:42.044Z,18.80
2023-03-23T21:43:17.094Z,18.82
2023-03-23T21:45:45.543Z,18.81
2023-03-23T21:48:13.011Z,18.83
2023-03-23T21:50:44.609Z,18.84
2023-03-23T21:53:18.380Z,18.86
2023-03-23T21:55:51.040Z,18.85
2023-03-23T21:58:25.085Z,18.87
2023-03-23T22:00:54.096Z,18.89
2023-03-23T22:03:25.562Z,18.89
2023-03-23T22:05:56.728Z,18.90
2023-03-23T22:08:28.676Z,18.89
2023-03-23T22:11:03.081Z,18.89
2023-03-23T22:13:31.114Z,18.90
2023-03-23T22:16:01.796Z,18.91
2023-03-23T22:18:28.701Z,18.92
2023-03-23T22:20:55.403Z,18.93
2023-03-23T22:23:22.570Z,18.92
2023-03-23T22:25:49.146Z,18.93
2023-03-23T22:28:15.761Z,18.93
2023-03-23T22:30:42.090Z,18.93
2023-03-23T22:33:08.543Z,18.91
2023-03-23T22:35:35.007Z,18.89
2023-03-23T22:38:03.126Z,18.87
2023-03-23T22:40:31.397Z,18.85
2023-03-23T22:42:58.094Z,18.83
2023-03-23T22:45:26.197Z,18.81
2023-03-23T22:47:52.858Z,18.79
2023-03-23T22:50:21.451Z,18.76
2023-03-23T22:52:48.324Z,18.73
2023-03-23T22:55:14.979Z,18.75
2023-03-23T22:57:41.379Z,18.71
2023-03-23T23:00:14.326Z,18.68
2023-03-23T23:02:44.129Z,18.67
2023-03-23T23:05:11.746Z,18.65
2023-03-23T23:07:38.647Z,18.63
2023-03-23T23:10:05.699Z,18.63
2023-03-23T23:12:35.139Z,18.61
2023-03-23T23:15:02.804Z,18.57
2023-03-23T23:17:31.770Z,18.55
2023-03-23T23:19:59.540Z,18.51
2023-03-23T23:22:26.453Z,18.49
2023-03-23T23:24:53.072Z,18.46
2023-03-23T23:27:19.829Z,18.45
2023-03-23T23:29:46.207Z,18.44
2023-03-23T23:32:13.008Z,18.41
2023-03-23T23:34:39.366Z,18.41
2023-03-23T23:37:08.881Z,18.40
2023-03-23T23:39:38.514Z,18.39
2023-03-23T23:42:05.799Z,18.38
2023-03-23T23:44:32.688Z,18.36
2023-03-23T23:46:59.323Z,18.35
2023-03-23T23:49:28.881Z,18.33
2023-03-23T23:51:56.486Z,18.31
2023-03-23T23:54:23.231Z,18.30
2023-03-23T23:56:50.825Z,18.28
2023-03-23T23:59:17.304Z,18.28
