createdAt,value
2018-07-26T00:00:58.299Z,6.62
2018-07-26T00:02:07.088Z,7.47
2018-07-26T00:03:20.840Z,7.05
2018-07-26T00:04:40.011Z,6.83
2018-07-26T00:05:43.651Z,6.87
2018-07-26T00:06:48.596Z,7.60
2018-07-26T00:07:55.319Z,8.10
2018-07-26T00:08:58.819Z,7.47
2018-07-26T00:10:02.377Z,7.20
2018-07-26T00:11:05.912Z,7.37
2018-07-26T00:12:09.459Z,7.37
2018-07-26T00:13:13.669Z,7.55
2018-07-26T00:14:17.250Z,8.10
2018-07-26T00:15:20.779Z,7.60
2018-07-26T00:16:24.232Z,7.92
2018-07-26T00:17:27.786Z,7.70
2018-07-26T00:18:31.422Z,7.22
2018-07-26T00:19:34.917Z,7.30
2018-07-26T00:20:38.422Z,7.50
2018-07-26T00:21:41.974Z,7.50
2018-07-26T00:22:45.488Z,7.47
2018-07-26T00:23:49.011Z,8.00
2018-07-26T00:24:52.465Z,7.17
2018-07-26T00:25:55.958Z,8.45
2018-07-26T00:26:59.441Z,8.28
2018-07-26T00:28:02.946Z,8.10
2018-07-26T00:29:06.481Z,7.20
2018-07-26T00:30:11.890Z,7.25
2018-07-26T00:31:15.355Z,7.55
2018-07-26T00:32:18.816Z,7.60
2018-07-26T00:33:22.334Z,7.65
2018-07-26T00:34:25.862Z,8.00
2018-07-26T00:35:29.358Z,7.87
2018-07-26T00:36:33.177Z,7.20
2018-07-26T00:37:36.770Z,6.78
2018-07-26T00:38:40.816Z,7.45
2018-07-26T00:39:47.198Z,6.97
2018-07-26T00:40:50.688Z,7.22
2018-07-26T00:41:54.194Z,8.03
2018-07-26T00:42:57.712Z,7.53
2018-07-26T00:44:01.273Z,8.10
2018-07-26T00:45:05.091Z,7.60
2018-07-26T00:46:08.570Z,7.65
2018-07-26T00:47:13.333Z,7.95
2018-07-26T00:48:16.910Z,8.55
2018-07-26T00:49:20.356Z,7.45
2018-07-26T00:50:23.868Z,7.80
2018-07-26T00:51:27.423Z,8.00
2018-07-26T00:52:30.939Z,8.28
2018-07-26T00:53:34.425Z,7.47
2018-07-26T00:54:37.907Z,9.13
2018-07-26T00:55:41.378Z,8.30
2018-07-26T00:56:44.846Z,8.68
2018-07-26T00:57:48.411Z,8.10
2018-07-26T00:58:51.917Z,7.87
2018-07-26T00:59:59.590Z,8.13
2018-07-26T01:01:06.340Z,7.70
2018-07-26T01:02:10.424Z,8.05
2018-07-26T01:03:14.271Z,7.62
2018-07-26T01:04:17.921Z,8.45
2018-07-26T01:05:21.433Z,8.23
2018-07-26T01:06:24.972Z,7.45
2018-07-26T01:07:28.445Z,8.05
2018-07-26T01:08:31.963Z,7.30
2018-07-26T01:09:35.477Z,7.97
2018-07-26T01:10:38.993Z,8.15
2018-07-26T01:11:42.446Z,8.00
2018-07-26T01:12:46.028Z,8.33
2018-07-26T01:13:49.497Z,8.08
2018-07-26T01:14:52.947Z,8.48
2018-07-26T01:15:56.448Z,8.53
2018-07-26T01:16:59.906Z,8.20
2018-07-26T01:18:03.522Z,8.30
2018-07-26T01:19:07.004Z,9.25
2018-07-26T01:20:11.078Z,9.78
2018-07-26T01:21:14.913Z,8.73
2018-07-26T01:22:18.669Z,8.10
2018-07-26T01:23:22.141Z,8.60
2018-07-26T01:24:25.690Z,8.60
2018-07-26T01:25:29.156Z,7.65
2018-07-26T01:26:32.607Z,8.45
2018-07-26T01:27:36.122Z,9.40
2018-07-26T01:28:39.711Z,9.65
2018-07-26T01:29:43.310Z,8.40
2018-07-26T01:30:46.828Z,7.90
2018-07-26T01:31:53.780Z,8.78
2018-07-26T01:32:57.195Z,8.78
2018-07-26T01:34:00.703Z,8.58
2018-07-26T01:35:04.241Z,8.28
2018-07-26T01:36:07.743Z,8.98
2018-07-26T01:37:12.475Z,9.05
2018-07-26T01:38:15.917Z,8.65
2018-07-26T01:39:19.631Z,8.85
2018-07-26T01:40:23.071Z,8.65
2018-07-26T01:41:26.550Z,8.50
2018-07-26T01:42:34.621Z,8.43
2018-07-26T01:43:50.285Z,7.95
2018-07-26T01:44:53.879Z,9.05
2018-07-26T01:45:57.399Z,9.05
2018-07-26T01:47:00.844Z,9.15
2018-07-26T01:48:04.873Z,8.55
2018-07-26T01:49:08.303Z,9.38
2018-07-26T01:50:12.977Z,9.13
2018-07-26T01:51:16.547Z,8.98
2018-07-26T01:52:19.986Z,9.13
2018-07-26T01:53:23.505Z,8.98
2018-07-26T01:54:26.960Z,8.95
2018-07-26T01:55:30.420Z,9.40
2018-07-26T01:56:33.941Z,9.43
2018-07-26T01:57:37.397Z,8.90
2018-07-26T01:58:40.907Z,9.08
2018-07-26T01:59:44.384Z,8.40
2018-07-26T02:00:47.904Z,9.35
2018-07-26T02:01:51.474Z,9.43
2018-07-26T02:02:54.967Z,8.60
2018-07-26T02:03:58.469Z,8.65
2018-07-26T02:05:01.911Z,9.03
2018-07-26T02:06:05.413Z,9.55
2018-07-26T02:07:09.657Z,8.60
2018-07-26T02:08:13.328Z,9.20
2018-07-26T02:09:16.812Z,8.83
2018-07-26T02:10:20.257Z,8.95
2018-07-26T02:11:23.829Z,8.55
2018-07-26T02:12:27.399Z,9.03
2018-07-26T02:13:32.366Z,8.65
2018-07-26T02:14:35.873Z,8.63
2018-07-26T02:15:39.328Z,8.65
2018-07-26T02:16:42.801Z,9.18
2018-07-26T02:17:46.263Z,8.95
2018-07-26T02:18:49.884Z,9.10
2018-07-26T02:19:53.357Z,9.43
2018-07-26T02:20:56.822Z,9.15
2018-07-26T02:22:00.398Z,9.28
2018-07-26T02:23:03.884Z,9.25
2018-07-26T02:24:07.122Z,8.75
2018-07-26T02:25:11.102Z,9.05
2018-07-26T02:26:15.503Z,9.85
2018-07-26T02:27:19.828Z,9.85
2018-07-26T02:28:23.439Z,9.88
2018-07-26T02:29:26.875Z,9.18
2018-07-26T02:30:30.383Z,9.00
2018-07-26T02:31:33.915Z,9.15
2018-07-26T02:32:37.434Z,9.43
2018-07-26T02:33:40.578Z,8.90
2018-07-26T02:34:44.052Z,8.93
2018-07-26T02:35:47.509Z,9.28
2018-07-26T02:36:51.074Z,9.23
2018-07-26T02:37:54.709Z,9.58
2018-07-26T02:38:58.202Z,8.95
2018-07-26T02:40:01.734Z,9.08
2018-07-26T02:41:05.192Z,9.70
2018-07-26T02:42:08.835Z,9.43
2018-07-26T02:43:13.474Z,9.75
2018-07-26T02:44:17.103Z,9.53
2018-07-26T02:45:21.384Z,9.85
2018-07-26T02:46:24.868Z,9.40
2018-07-26T02:47:28.288Z,9.15
2018-07-26T02:48:31.816Z,9.18
2018-07-26T02:49:35.321Z,9.03
2018-07-26T02:50:38.784Z,8.58
2018-07-26T02:51:42.247Z,8.85
2018-07-26T02:52:45.735Z,9.55
2018-07-26T02:53:49.206Z,9.75
2018-07-26T02:54:52.676Z,8.90
2018-07-26T02:55:56.203Z,8.70
2018-07-26T02:56:59.699Z,9.45
2018-07-26T02:58:03.204Z,8.83
2018-07-26T02:59:06.699Z,8.38
2018-07-26T03:00:11.470Z,9.00
2018-07-26T03:01:15.846Z,9.90
2018-07-26T03:02:21.079Z,8.78
2018-07-26T03:03:24.622Z,8.70
2018-07-26T03:04:28.116Z,8.03
2018-07-26T03:05:31.568Z,8.28
2018-07-26T03:06:35.032Z,9.03
2018-07-26T03:07:38.566Z,8.80
2018-07-26T03:08:41.986Z,8.75
2018-07-26T03:09:45.615Z,9.45
2018-07-26T03:10:49.092Z,9.18
2018-07-26T03:11:52.683Z,10.30
2018-07-26T03:12:56.193Z,9.95
2018-07-26T03:13:59.735Z,8.50
2018-07-26T03:15:03.255Z,9.65
2018-07-26T03:16:06.760Z,9.33
2018-07-26T03:17:11.413Z,9.33
2018-07-26T03:18:18.871Z,9.25
2018-07-26T03:19:22.445Z,8.88
2018-07-26T03:20:25.895Z,9.93
2018-07-26T03:21:29.331Z,9.18
2018-07-26T03:22:32.888Z,9.70
2018-07-26T03:23:36.343Z,8.80
2018-07-26T03:24:39.778Z,9.15
2018-07-26T03:25:43.675Z,9.55
2018-07-26T03:26:47.161Z,8.50
2018-07-26T03:27:50.744Z,8.95
2018-07-26T03:28:54.253Z,8.98
2018-07-26T03:29:57.411Z,9.40
2018-07-26T03:31:00.868Z,9.45
2018-07-26T03:32:04.461Z,8.68
2018-07-26T03:33:08.597Z,9.95
2018-07-26T03:34:15.364Z,9.25
2018-07-26T03:35:30.867Z,8.63
2018-07-26T03:36:39.077Z,8.55
2018-07-26T03:37:43.635Z,9.03
2018-07-26T03:38:50.204Z,8.78
2018-07-26T03:39:53.647Z,8.28
2018-07-26T03:40:57.162Z,7.97
2018-07-26T03:42:00.721Z,9.05
2018-07-26T03:43:04.215Z,8.23
2018-07-26T03:44:07.690Z,9.33
2018-07-26T03:45:15.850Z,8.95
2018-07-26T03:46:19.667Z,8.93
2018-07-26T03:47:23.177Z,9.10
2018-07-26T03:48:26.646Z,8.68
2018-07-26T03:49:30.178Z,8.45
2018-07-26T03:50:34.239Z,9.43
2018-07-26T03:51:37.740Z,9.60
2018-07-26T03:52:41.235Z,9.63
2018-07-26T03:53:44.761Z,9.00
2018-07-26T03:54:48.311Z,8.33
2018-07-26T03:55:51.838Z,8.95
2018-07-26T03:56:55.489Z,9.33
2018-07-26T03:57:58.927Z,8.83
2018-07-26T03:59:02.565Z,8.20
2018-07-26T04:00:06.532Z,8.53
2018-07-26T04:01:10.605Z,9.10
2018-07-26T04:02:17.936Z,8.40
2018-07-26T04:03:21.442Z,9.25
2018-07-26T04:04:24.881Z,9.00
2018-07-26T04:05:28.047Z,9.23
2018-07-26T04:06:31.465Z,7.80
2018-07-26T04:07:35.030Z,8.70
2018-07-26T04:08:38.695Z,9.40
2018-07-26T04:09:42.287Z,8.65
2018-07-26T04:10:45.709Z,8.75
2018-07-26T04:11:49.172Z,8.70
2018-07-26T04:12:52.707Z,8.65
2018-07-26T04:13:56.197Z,10.28
2018-07-26T04:14:59.618Z,8.95
2018-07-26T04:16:03.145Z,8.30
2018-07-26T04:17:06.632Z,8.45
2018-07-26T04:18:11.016Z,9.60
2018-07-26T04:19:19.059Z,9.33
2018-07-26T04:20:22.592Z,8.75
2018-07-26T04:21:26.106Z,7.72
2018-07-26T04:22:29.791Z,8.23
2018-07-26T04:23:33.303Z,8.65
2018-07-26T04:24:36.868Z,8.45
2018-07-26T04:25:40.374Z,9.70
2018-07-26T04:26:43.833Z,8.10
2018-07-26T04:27:47.300Z,8.63
2018-07-26T04:28:50.805Z,8.55
2018-07-26T04:29:54.293Z,8.43
2018-07-26T04:30:57.920Z,8.38
2018-07-26T04:32:01.473Z,8.48
2018-07-26T04:33:05.013Z,7.67
2018-07-26T04:34:08.551Z,7.83
2018-07-26T04:35:13.713Z,7.50
2018-07-26T04:36:20.184Z,8.25
2018-07-26T04:37:23.641Z,7.62
2018-07-26T04:38:28.079Z,8.00
2018-07-26T04:39:31.573Z,7.37
2018-07-26T04:40:35.009Z,8.13
2018-07-26T04:41:38.862Z,8.20
2018-07-26T04:42:42.408Z,7.62
2018-07-26T04:43:45.959Z,7.55
2018-07-26T04:44:49.437Z,7.83
2018-07-26T04:45:53.171Z,6.92
2018-07-26T04:46:56.697Z,6.50
2018-07-26T04:48:00.151Z,6.60
2018-07-26T04:49:03.733Z,6.67
2018-07-26T04:50:07.351Z,7.55
2018-07-26T04:51:12.619Z,7.75
2018-07-26T04:52:26.352Z,6.97
2018-07-26T04:53:30.021Z,7.17
2018-07-26T04:54:33.807Z,6.70
2018-07-26T04:55:37.243Z,6.80
2018-07-26T04:56:40.783Z,7.08
2018-07-26T04:57:44.256Z,6.92
2018-07-26T04:58:47.739Z,6.65
2018-07-26T04:59:51.257Z,6.83
2018-07-26T05:00:54.959Z,7.45
2018-07-26T05:01:58.622Z,7.15
2018-07-26T05:03:02.247Z,6.90
2018-07-26T05:04:05.780Z,7.10
2018-07-26T05:05:09.708Z,7.28
2018-07-26T05:06:16.733Z,7.12
2018-07-26T05:07:20.630Z,7.95
2018-07-26T05:08:24.568Z,7.42
2018-07-26T05:09:28.116Z,6.55
2018-07-26T05:10:31.601Z,7.15
2018-07-26T05:11:35.089Z,7.60
2018-07-26T05:12:38.588Z,7.10
2018-07-26T05:13:42.166Z,7.70
2018-07-26T05:14:45.649Z,7.70
2018-07-26T05:15:49.252Z,7.35
2018-07-26T05:16:53.126Z,7.90
2018-07-26T05:17:56.818Z,7.53
2018-07-26T05:19:00.284Z,7.70
2018-07-26T05:20:04.153Z,7.90
2018-07-26T05:21:07.745Z,7.37
2018-07-26T05:22:14.161Z,6.72
2018-07-26T05:23:19.266Z,6.80
2018-07-26T05:24:22.526Z,6.30
2018-07-26T05:25:26.192Z,7.28
2018-07-26T05:26:29.684Z,7.12
2018-07-26T05:27:33.201Z,7.03
2018-07-26T05:28:36.694Z,7.33
2018-07-26T05:29:40.271Z,7.50
2018-07-26T05:30:44.441Z,6.83
2018-07-26T05:31:47.953Z,7.37
2018-07-26T05:32:51.590Z,7.47
2018-07-26T05:33:55.173Z,7.83
2018-07-26T05:34:58.834Z,7.60
2018-07-26T05:36:02.421Z,8.00
2018-07-26T05:37:05.906Z,8.10
2018-07-26T05:38:09.416Z,8.38
2018-07-26T05:39:13.030Z,7.37
2018-07-26T05:40:16.585Z,8.60
2018-07-26T05:41:20.128Z,7.58
2018-07-26T05:42:23.695Z,8.18
2018-07-26T05:43:27.294Z,8.68
2018-07-26T05:44:30.751Z,7.28
2018-07-26T05:45:34.214Z,7.80
2018-07-26T05:46:38.721Z,7.70
2018-07-26T05:47:42.288Z,7.67
2018-07-26T05:48:46.435Z,7.65
2018-07-26T05:49:50.023Z,8.15
2018-07-26T05:50:53.666Z,7.75
2018-07-26T05:51:57.177Z,8.20
2018-07-26T05:53:00.666Z,7.47
2018-07-26T05:54:04.241Z,8.38
2018-07-26T05:55:10.206Z,8.60
2018-07-26T05:56:14.750Z,8.23
2018-07-26T05:57:18.887Z,8.40
2018-07-26T05:58:22.601Z,8.83
2018-07-26T05:59:26.186Z,8.58
2018-07-26T06:00:29.921Z,8.83
2018-07-26T06:01:34.420Z,8.45
2018-07-26T06:02:37.955Z,7.95
2018-07-26T06:03:41.509Z,8.23
2018-07-26T06:04:45.107Z,8.78
2018-07-26T06:05:48.677Z,7.62
2018-07-26T06:06:52.202Z,8.03
2018-07-26T06:07:55.739Z,8.75
2018-07-26T06:08:59.242Z,7.83
2018-07-26T06:10:02.776Z,8.83
2018-07-26T06:11:06.562Z,8.50
2018-07-26T06:12:13.513Z,9.03
2018-07-26T06:13:19.388Z,8.80
2018-07-26T06:14:22.993Z,8.88
2018-07-26T06:15:26.488Z,8.80
2018-07-26T06:16:29.959Z,8.58
2018-07-26T06:17:34.053Z,8.58
2018-07-26T06:18:37.547Z,9.03
2018-07-26T06:19:41.145Z,8.33
2018-07-26T06:20:44.728Z,8.98
2018-07-26T06:21:48.389Z,8.45
2018-07-26T06:22:51.933Z,7.85
2018-07-26T06:23:55.462Z,9.03
2018-07-26T06:24:58.928Z,9.33
2018-07-26T06:26:02.557Z,8.25
2018-07-26T06:27:06.338Z,9.20
2018-07-26T06:28:13.367Z,8.93
2018-07-26T06:29:18.411Z,8.63
2018-07-26T06:30:21.944Z,8.45
2018-07-26T06:31:25.485Z,9.10
2018-07-26T06:32:29.269Z,9.88
2018-07-26T06:33:32.903Z,8.13
2018-07-26T06:34:36.418Z,8.40
2018-07-26T06:35:39.882Z,8.03
2018-07-26T06:36:44.383Z,8.25
2018-07-26T06:37:48.024Z,8.63
2018-07-26T06:38:51.481Z,8.83
2018-07-26T06:39:55.079Z,8.48
2018-07-26T06:40:58.747Z,8.38
2018-07-26T06:42:02.263Z,7.72
2018-07-26T06:43:06.110Z,8.33
2018-07-26T06:44:10.155Z,8.13
2018-07-26T06:45:16.733Z,8.98
2018-07-26T06:46:21.586Z,8.58
2018-07-26T06:47:25.101Z,8.40
2018-07-26T06:48:28.869Z,8.68
2018-07-26T06:49:32.343Z,7.90
2018-07-26T06:50:36.114Z,8.00
2018-07-26T06:51:39.654Z,8.60
2018-07-26T06:52:43.781Z,8.20
2018-07-26T06:53:48.245Z,7.70
2018-07-26T06:54:53.032Z,7.85
2018-07-26T06:55:56.608Z,8.10
2018-07-26T06:57:00.070Z,8.45
2018-07-26T06:58:04.159Z,7.40
2018-07-26T06:59:07.687Z,7.67
2018-07-26T07:00:12.987Z,8.40
2018-07-26T07:01:18.423Z,7.45
2018-07-26T07:02:22.115Z,8.80
2018-07-26T07:03:25.704Z,8.40
2018-07-26T07:04:29.248Z,7.72
2018-07-26T07:05:32.756Z,7.83
2018-07-26T07:06:36.315Z,7.12
2018-07-26T07:07:40.208Z,7.40
2018-07-26T07:08:43.816Z,7.50
2018-07-26T07:09:47.497Z,6.75
2018-07-26T07:10:51.021Z,7.33
2018-07-26T07:11:54.744Z,7.33
2018-07-26T07:12:58.230Z,7.20
2018-07-26T07:14:01.859Z,7.33
2018-07-26T07:15:05.684Z,6.80
2018-07-26T07:16:09.220Z,6.60
2018-07-26T07:17:12.958Z,7.12
2018-07-26T07:18:16.463Z,7.55
2018-07-26T07:19:21.108Z,6.75
2018-07-26T07:20:24.781Z,7.55
2018-07-26T07:21:28.572Z,7.70
2018-07-26T07:22:32.279Z,7.60
2018-07-26T07:23:36.076Z,7.05
2018-07-26T07:24:39.513Z,8.33
2018-07-26T07:25:42.948Z,7.58
2018-07-26T07:26:46.415Z,7.30
2018-07-26T07:27:50.051Z,8.30
2018-07-26T07:28:53.726Z,7.92
2018-07-26T07:29:57.226Z,8.38
2018-07-26T07:31:01.002Z,7.58
2018-07-26T07:32:04.632Z,7.80
2018-07-26T07:33:08.254Z,7.55
2018-07-26T07:34:11.882Z,7.80
2018-07-26T07:35:15.509Z,7.37
2018-07-26T07:36:19.080Z,7.50
2018-07-26T07:37:22.645Z,7.53
2018-07-26T07:38:26.168Z,7.97
2018-07-26T07:39:29.813Z,7.60
2018-07-26T07:40:33.296Z,6.83
2018-07-26T07:41:37.114Z,8.20
2018-07-26T07:42:40.646Z,7.60
2018-07-26T07:43:44.220Z,8.40
2018-07-26T07:44:47.721Z,6.90
2018-07-26T07:45:51.854Z,6.92
2018-07-26T07:46:55.855Z,7.62
2018-07-26T07:47:59.458Z,7.92
2018-07-26T07:49:03.012Z,8.00
2018-07-26T07:50:06.907Z,7.90
2018-07-26T07:51:10.537Z,7.62
2018-07-26T07:52:14.184Z,7.05
2018-07-26T07:53:17.834Z,6.72
2018-07-26T07:54:21.393Z,6.90
2018-07-26T07:55:25.157Z,6.67
2018-07-26T07:56:28.756Z,7.70
2018-07-26T07:57:32.262Z,7.28
2018-07-26T07:58:35.718Z,7.12
2018-07-26T07:59:39.280Z,6.37
2018-07-26T08:00:42.804Z,6.30
2018-07-26T08:01:46.915Z,6.47
2018-07-26T08:02:50.803Z,5.97
2018-07-26T08:03:54.325Z,7.10
2018-07-26T08:04:57.881Z,6.45
2018-07-26T08:06:01.448Z,6.00
2018-07-26T08:07:05.782Z,5.90
2018-07-26T08:08:09.344Z,6.75
2018-07-26T08:09:13.272Z,5.92
2018-07-26T08:10:16.893Z,6.17
2018-07-26T08:11:21.198Z,5.87
2018-07-26T08:12:25.371Z,6.03
2018-07-26T08:13:29.228Z,5.87
2018-07-26T08:14:33.232Z,6.12
2018-07-26T08:15:37.677Z,6.08
2018-07-26T08:16:41.187Z,5.72
2018-07-26T08:17:44.683Z,5.42
2018-07-26T08:18:49.470Z,6.20
2018-07-26T08:19:53.113Z,5.80
2018-07-26T08:20:56.628Z,5.45
2018-07-26T08:22:00.198Z,6.05
2018-07-26T08:23:04.436Z,5.92
2018-07-26T08:24:07.957Z,5.85
2018-07-26T08:25:11.538Z,5.60
2018-07-26T08:26:15.227Z,5.47
2018-07-26T08:27:18.789Z,5.97
2018-07-26T08:28:23.453Z,5.65
2018-07-26T08:29:27.146Z,5.50
2018-07-26T08:30:31.130Z,5.78
2018-07-26T08:31:35.097Z,5.85
2018-07-26T08:32:38.712Z,5.65
2018-07-26T08:33:42.429Z,6.08
2018-07-26T08:34:46.546Z,5.30
2018-07-26T08:35:50.079Z,5.85
2018-07-26T08:36:53.679Z,5.95
2018-07-26T08:37:58.395Z,5.60
2018-07-26T08:39:02.290Z,5.10
2018-07-26T08:40:06.325Z,5.33
2018-07-26T08:41:09.987Z,4.95
2018-07-26T08:42:13.625Z,5.95
2018-07-26T08:43:17.180Z,5.33
2018-07-26T08:44:20.821Z,5.37
2018-07-26T08:45:24.290Z,5.30
2018-07-26T08:46:27.905Z,5.67
2018-07-26T08:47:31.209Z,5.80
2018-07-26T08:48:34.741Z,5.58
2018-07-26T08:49:38.314Z,5.60
2018-07-26T08:50:42.136Z,5.83
2018-07-26T08:51:45.647Z,5.60
2018-07-26T08:52:51.379Z,5.12
2018-07-26T08:53:55.441Z,5.37
2018-07-26T08:54:58.954Z,4.70
2018-07-26T08:56:02.613Z,5.12
2018-07-26T08:57:06.618Z,5.00
2018-07-26T08:58:10.354Z,4.65
2018-07-26T08:59:13.935Z,5.00
2018-07-26T09:00:18.543Z,4.58
2018-07-26T09:01:22.197Z,4.97
2018-07-26T09:02:25.715Z,4.80
2018-07-26T09:03:29.456Z,4.78
2018-07-26T09:04:33.065Z,5.20
2018-07-26T09:05:36.758Z,4.40
2018-07-26T09:06:40.356Z,4.70
2018-07-26T09:07:44.225Z,4.70
2018-07-26T09:08:48.159Z,5.30
2018-07-26T09:09:51.682Z,4.60
2018-07-26T09:10:55.507Z,4.50
2018-07-26T09:11:59.092Z,4.62
2018-07-26T09:13:02.286Z,4.10
2018-07-26T09:14:06.177Z,3.58
2018-07-26T09:15:09.806Z,3.12
2018-07-26T09:16:15.569Z,3.17
2018-07-26T09:17:19.230Z,3.05
2018-07-26T09:18:22.734Z,3.17
2018-07-26T09:19:26.347Z,3.25
2018-07-26T09:20:30.996Z,3.60
2018-07-26T09:21:34.542Z,3.10
2018-07-26T09:22:38.270Z,3.37
2018-07-26T09:23:41.829Z,3.35
2018-07-26T09:24:45.408Z,3.30
2018-07-26T09:25:48.956Z,3.37
2018-07-26T09:26:52.463Z,3.17
2018-07-26T09:27:55.990Z,3.10
2018-07-26T09:28:59.479Z,3.30
2018-07-26T09:30:03.068Z,3.12
2018-07-26T09:31:06.592Z,2.92
2018-07-26T09:32:10.407Z,3.05
2018-07-26T09:33:14.150Z,2.95
2018-07-26T09:34:17.689Z,2.85
2018-07-26T09:35:21.304Z,2.87
2018-07-26T09:36:24.742Z,3.00
2018-07-26T09:37:27.893Z,3.12
2018-07-26T09:38:31.445Z,2.95
2018-07-26T09:39:35.006Z,2.87
2018-07-26T09:40:38.411Z,3.55
2018-07-26T09:41:42.010Z,2.65
2018-07-26T09:42:45.548Z,2.87
2018-07-26T09:43:49.171Z,2.55
2018-07-26T09:44:52.698Z,2.70
2018-07-26T09:45:56.323Z,2.90
2018-07-26T09:46:59.817Z,2.30
2018-07-26T09:48:03.704Z,2.70
2018-07-26T09:49:07.384Z,2.30
2018-07-26T09:50:10.884Z,2.27
2018-07-26T09:51:14.576Z,2.47
2018-07-26T09:52:18.324Z,2.55
2018-07-26T09:53:21.789Z,2.50
2018-07-26T09:54:25.424Z,2.60
2018-07-26T09:55:29.510Z,2.47
2018-07-26T09:56:33.442Z,2.47
2018-07-26T09:57:37.397Z,2.25
2018-07-26T09:58:40.852Z,2.02
2018-07-26T09:59:44.543Z,1.77
2018-07-26T10:00:53.342Z,1.87
2018-07-26T10:01:56.910Z,2.08
2018-07-26T10:03:00.467Z,2.00
2018-07-26T10:04:04.323Z,2.02
2018-07-26T10:05:07.934Z,1.75
2018-07-26T10:06:11.836Z,2.02
2018-07-26T10:07:15.437Z,1.90
2018-07-26T10:08:19.851Z,2.15
2018-07-26T10:09:23.322Z,2.00
2018-07-26T10:10:26.876Z,2.15
2018-07-26T10:11:30.553Z,1.87
2018-07-26T10:12:34.077Z,1.82
2018-07-26T10:13:37.607Z,2.27
2018-07-26T10:14:41.126Z,2.02
2018-07-26T10:15:45.060Z,1.80
2018-07-26T10:16:48.731Z,1.90
2018-07-26T10:17:52.373Z,1.87
2018-07-26T10:18:55.970Z,1.92
2018-07-26T10:20:00.227Z,2.22
2018-07-26T10:21:04.126Z,1.80
2018-07-26T10:22:07.843Z,1.90
2018-07-26T10:23:11.598Z,2.00
2018-07-26T10:24:15.339Z,1.87
2018-07-26T10:25:18.888Z,1.50
2018-07-26T10:26:23.460Z,1.77
2018-07-26T10:27:26.975Z,2.00
2018-07-26T10:28:30.533Z,1.80
2018-07-26T10:29:34.170Z,1.75
2018-07-26T10:30:37.693Z,1.85
2018-07-26T10:31:41.322Z,1.75
2018-07-26T10:32:44.934Z,2.27
2018-07-26T10:33:48.583Z,1.95
2018-07-26T10:34:52.322Z,1.80
2018-07-26T10:35:55.868Z,2.00
2018-07-26T10:36:59.924Z,2.25
2018-07-26T10:38:03.488Z,1.90
2018-07-26T10:39:08.953Z,2.05
2018-07-26T10:40:12.638Z,2.47
2018-07-26T10:41:16.145Z,2.12
2018-07-26T10:42:19.715Z,2.02
2018-07-26T10:43:23.196Z,2.15
2018-07-26T10:44:26.716Z,2.30
2018-07-26T10:45:30.407Z,2.12
2018-07-26T10:46:33.868Z,2.27
2018-07-26T10:47:37.514Z,2.20
2018-07-26T10:48:41.115Z,2.10
2018-07-26T10:49:44.621Z,2.12
2018-07-26T10:50:48.112Z,2.30
2018-07-26T10:51:51.663Z,2.20
2018-07-26T10:52:55.354Z,2.17
2018-07-26T10:53:59.008Z,2.22
2018-07-26T10:55:02.488Z,1.95
2018-07-26T10:56:06.342Z,2.35
2018-07-26T10:57:10.049Z,2.27
2018-07-26T10:58:13.721Z,1.98
2018-07-26T10:59:17.303Z,2.25
2018-07-26T11:00:21.317Z,1.98
2018-07-26T11:01:25.292Z,2.20
2018-07-26T11:02:28.559Z,2.65
2018-07-26T11:03:32.168Z,2.40
2018-07-26T11:04:35.684Z,2.00
2018-07-26T11:05:39.295Z,2.10
2018-07-26T11:06:43.048Z,2.35
2018-07-26T11:07:46.640Z,2.45
2018-07-26T11:08:50.183Z,2.33
2018-07-26T11:09:53.899Z,2.30
2018-07-26T11:10:57.389Z,2.40
2018-07-26T11:12:00.954Z,2.37
2018-07-26T11:13:04.606Z,2.37
2018-07-26T11:14:08.650Z,2.50
2018-07-26T11:15:31.499Z,2.35
2018-07-26T11:16:35.143Z,2.00
2018-07-26T11:17:38.701Z,2.35
2018-07-26T11:18:42.252Z,2.15
2018-07-26T11:19:45.895Z,2.37
2018-07-26T11:20:49.536Z,2.30
2018-07-26T11:21:53.226Z,2.45
2018-07-26T11:22:56.835Z,2.37
2018-07-26T11:24:00.384Z,2.17
2018-07-26T11:25:03.997Z,2.58
2018-07-26T11:26:07.610Z,2.70
2018-07-26T11:27:11.348Z,2.45
2018-07-26T11:28:14.897Z,2.50
2018-07-26T11:29:18.482Z,2.25
2018-07-26T11:30:22.469Z,2.45
2018-07-26T11:31:26.668Z,2.40
2018-07-26T11:32:30.754Z,2.10
2018-07-26T11:33:35.101Z,2.35
2018-07-26T11:34:39.692Z,2.60
2018-07-26T11:35:43.268Z,2.40
2018-07-26T11:36:46.878Z,2.35
2018-07-26T11:37:50.550Z,1.92
2018-07-26T11:38:54.118Z,2.00
2018-07-26T11:39:57.809Z,2.60
2018-07-26T11:41:01.296Z,2.02
2018-07-26T11:42:04.864Z,2.30
2018-07-26T11:43:08.316Z,2.40
2018-07-26T11:44:12.068Z,2.25
2018-07-26T11:45:15.693Z,2.08
2018-07-26T11:46:19.263Z,2.20
2018-07-26T11:47:22.873Z,2.12
2018-07-26T11:48:27.376Z,2.20
2018-07-26T11:49:30.917Z,2.02
2018-07-26T11:50:34.706Z,2.22
2018-07-26T11:51:38.283Z,2.20
2018-07-26T11:52:41.878Z,2.40
2018-07-26T11:53:45.334Z,2.40
2018-07-26T11:54:49.078Z,2.55
2018-07-26T11:55:53.183Z,2.60
2018-07-26T11:56:56.843Z,2.42
2018-07-26T11:58:00.410Z,2.33
2018-07-26T11:59:04.166Z,2.27
2018-07-26T12:00:08.672Z,2.15
2018-07-26T12:01:12.320Z,2.67
2018-07-26T12:02:16.215Z,2.27
2018-07-26T12:03:19.672Z,2.25
2018-07-26T12:04:23.264Z,2.02
2018-07-26T12:05:26.721Z,2.25
2018-07-26T12:06:30.263Z,2.20
2018-07-26T12:07:33.723Z,2.50
2018-07-26T12:08:37.270Z,2.55
2018-07-26T12:09:41.156Z,2.15
2018-07-26T12:10:44.819Z,2.45
2018-07-26T12:11:48.367Z,2.27
2018-07-26T12:12:51.890Z,1.82
2018-07-26T12:13:55.339Z,2.10
2018-07-26T12:14:58.977Z,2.05
2018-07-26T12:16:02.904Z,2.33
2018-07-26T12:17:06.462Z,2.20
2018-07-26T12:18:10.354Z,2.25
2018-07-26T12:19:13.880Z,1.98
2018-07-26T12:20:17.457Z,2.10
2018-07-26T12:21:21.069Z,1.92
2018-07-26T12:22:24.564Z,1.90
2018-07-26T12:23:28.064Z,2.00
2018-07-26T12:24:32.385Z,2.17
2018-07-26T12:25:36.202Z,1.87
2018-07-26T12:26:39.904Z,1.90
2018-07-26T12:27:43.616Z,2.10
2018-07-26T12:28:47.083Z,2.27
2018-07-26T12:29:50.615Z,2.40
2018-07-26T12:30:53.792Z,2.40
2018-07-26T12:31:57.412Z,2.22
2018-07-26T12:33:00.996Z,2.17
2018-07-26T12:34:04.465Z,2.35
2018-07-26T12:35:08.104Z,2.17
2018-07-26T12:36:12.241Z,1.95
2018-07-26T12:37:15.811Z,1.95
2018-07-26T12:38:19.358Z,2.17
2018-07-26T12:39:23.058Z,2.00
2018-07-26T12:40:26.589Z,2.02
2018-07-26T12:41:30.241Z,2.20
2018-07-26T12:42:33.926Z,2.22
2018-07-26T12:43:37.814Z,2.00
2018-07-26T12:44:41.345Z,2.20
2018-07-26T12:45:45.107Z,2.10
2018-07-26T12:46:48.630Z,2.20
2018-07-26T12:47:52.550Z,1.90
2018-07-26T12:48:55.936Z,2.05
2018-07-26T12:49:59.660Z,2.08
2018-07-26T12:51:03.788Z,1.95
2018-07-26T12:52:07.417Z,2.27
2018-07-26T12:53:10.979Z,2.00
2018-07-26T12:54:14.480Z,2.37
2018-07-26T12:55:18.076Z,2.08
2018-07-26T12:56:21.623Z,2.08
2018-07-26T12:57:25.855Z,2.40
2018-07-26T12:58:29.381Z,2.27
2018-07-26T12:59:32.953Z,2.10
2018-07-26T13:00:36.536Z,2.55
2018-07-26T13:01:40.812Z,1.90
2018-07-26T13:02:44.547Z,2.00
2018-07-26T13:03:48.083Z,1.85
2018-07-26T13:04:51.686Z,1.82
2018-07-26T13:05:55.230Z,1.80
2018-07-26T13:06:58.765Z,2.00
2018-07-26T13:08:02.445Z,2.10
2018-07-26T13:09:07.892Z,2.20
2018-07-26T13:10:11.644Z,1.82
2018-07-26T13:11:15.216Z,2.05
2018-07-26T13:12:19.230Z,2.27
2018-07-26T13:13:23.070Z,2.40
2018-07-26T13:14:26.880Z,2.70
2018-07-26T13:15:30.336Z,2.25
2018-07-26T13:16:33.605Z,1.92
2018-07-26T13:17:37.087Z,2.27
2018-07-26T13:18:40.596Z,1.70
2018-07-26T13:19:44.125Z,1.70
2018-07-26T13:20:47.789Z,1.75
2018-07-26T13:21:51.327Z,1.90
2018-07-26T13:22:54.936Z,1.55
2018-07-26T13:23:58.629Z,1.80
2018-07-26T13:25:02.218Z,1.62
2018-07-26T13:26:06.458Z,1.60
2018-07-26T13:27:10.103Z,1.75
2018-07-26T13:28:13.834Z,1.90
2018-07-26T13:29:17.383Z,2.30
2018-07-26T13:30:21.002Z,1.70
2018-07-26T13:31:24.548Z,1.92
2018-07-26T13:32:28.402Z,1.90
2018-07-26T13:33:31.989Z,1.85
2018-07-26T13:34:35.559Z,1.57
2018-07-26T13:35:39.648Z,1.80
2018-07-26T13:36:43.899Z,1.62
2018-07-26T13:37:47.394Z,2.00
2018-07-26T13:38:50.985Z,1.98
2018-07-26T13:39:54.684Z,1.72
2018-07-26T13:40:58.355Z,2.02
2018-07-26T13:42:01.825Z,2.20
2018-07-26T13:43:05.539Z,2.05
2018-07-26T13:44:09.944Z,2.30
2018-07-26T13:45:13.596Z,1.85
2018-07-26T13:46:17.188Z,1.80
2018-07-26T13:47:20.720Z,1.90
2018-07-26T13:48:24.410Z,2.15
2018-07-26T13:49:28.815Z,1.95
2018-07-26T13:50:33.063Z,2.50
2018-07-26T13:51:36.708Z,1.87
2018-07-26T13:52:40.792Z,2.10
2018-07-26T13:53:44.345Z,1.52
2018-07-26T13:54:47.916Z,1.95
2018-07-26T13:55:51.408Z,2.02
2018-07-26T13:56:54.935Z,1.98
2018-07-26T13:57:58.920Z,2.02
2018-07-26T13:59:02.565Z,2.00
2018-07-26T14:00:07.512Z,1.82
2018-07-26T14:01:11.712Z,1.80
2018-07-26T14:02:15.867Z,1.85
2018-07-26T14:03:19.519Z,1.80
2018-07-26T14:04:23.024Z,2.10
2018-07-26T14:05:27.324Z,2.00
2018-07-26T14:06:30.973Z,1.90
2018-07-26T14:07:34.562Z,1.92
2018-07-26T14:08:38.607Z,1.67
2018-07-26T14:09:42.327Z,1.85
2018-07-26T14:10:45.978Z,2.15