createdAt,value
2019-04-20T00:01:26.199Z,97052.86
2019-04-20T00:03:53.538Z,97047.77
2019-04-20T00:06:19.921Z,97040.84
2019-04-20T00:08:47.494Z,97046.64
2019-04-20T00:11:21.001Z,97041.66
2019-04-20T00:13:52.027Z,97046.22
2019-04-20T00:16:10.321Z,97040.42
2019-04-20T00:18:43.020Z,97045.80
2019-04-20T00:21:22.842Z,97043.09
2019-04-20T00:23:50.246Z,97040.52
2019-04-20T00:26:33.809Z,97041.77
2019-04-20T00:29:07.264Z,97042.84
2019-04-20T00:31:31.763Z,97037.05
2019-04-20T00:33:56.255Z,97035.65
2019-04-20T00:36:13.835Z,97036.67
2019-04-20T00:38:47.759Z,97038.34
2019-04-20T00:41:12.070Z,97038.16
2019-04-20T00:43:39.109Z,97035.18
2019-04-20T00:46:09.151Z,97036.02
2019-04-20T00:48:41.622Z,97040.64
2019-04-20T00:51:21.293Z,97040.50
2019-04-20T00:53:34.178Z,97041.07
2019-04-20T00:55:57.111Z,97037.61
2019-04-20T00:58:31.021Z,97036.86
2019-04-20T01:01:12.786Z,97038.83
2019-04-20T01:03:33.866Z,97039.47
2019-04-20T01:06:11.052Z,97030.41
2019-04-20T01:08:25.559Z,97033.89
2019-04-20T01:10:54.521Z,97034.44
2019-04-20T01:13:23.380Z,97032.90
2019-04-20T01:15:55.147Z,97025.36
2019-04-20T01:18:15.908Z,97032.64
2019-04-20T01:20:43.071Z,97029.59
2019-04-20T01:23:13.916Z,97023.89
2019-04-20T01:25:40.978Z,97022.72
2019-04-20T01:28:26.356Z,97016.82
2019-04-20T01:30:40.860Z,97023.73
2019-04-20T01:33:18.819Z,97024.77
2019-04-20T01:35:43.917Z,97018.13
2019-04-20T01:38:16.666Z,97019.61
2019-04-20T01:40:25.671Z,97025.94
2019-04-20T01:42:53.131Z,97019.77
2019-04-20T01:45:26.826Z,97022.91
2019-04-20T01:47:52.369Z,97023.65
2019-04-20T01:50:20.991Z,97024.25
2019-04-20T01:52:56.706Z,97029.02
2019-04-20T01:55:33.271Z,97031.52
2019-04-20T02:00:34.937Z,97030.50
2019-04-20T02:03:13.161Z,97024.37
2019-04-20T02:05:40.723Z,97029.02
2019-04-20T02:08:12.833Z,97020.97
2019-04-20T02:10:44.150Z,97030.84
2019-04-20T02:13:06.574Z,97024.80
2019-04-20T02:15:39.952Z,97030.76
2019-04-20T02:18:14.923Z,97027.10
2019-04-20T02:20:53.269Z,97023.70
2019-04-20T02:23:10.759Z,97024.64
2019-04-20T02:25:24.933Z,97016.73
2019-04-20T02:27:57.815Z,97023.02
2019-04-20T02:30:55.622Z,97020.74
2019-04-20T02:33:37.892Z,97017.22
2019-04-20T02:39:17.522Z,97022.56
2019-04-20T02:41:17.802Z,97029.41
2019-04-20T02:46:07.889Z,97026.46
2019-04-20T02:48:41.827Z,97027.53
2019-04-20T02:51:08.923Z,97026.95
2019-04-20T02:53:41.205Z,97027.33
2019-04-20T02:56:08.653Z,97026.88
2019-04-20T02:58:31.124Z,97027.27
2019-04-20T03:00:57.150Z,97029.25
2019-04-20T03:03:07.722Z,97032.44
2019-04-20T03:05:37.287Z,97026.75
2019-04-20T03:08:08.926Z,97020.37
2019-04-20T03:10:46.375Z,97030.59
2019-04-20T03:13:09.816Z,97028.97
2019-04-20T03:15:40.547Z,97027.80
2019-04-20T03:18:03.431Z,97036.56
2019-04-20T03:20:36.769Z,97034.55
2019-04-20T03:23:17.647Z,97035.51
2019-04-20T03:25:48.338Z,97032.65
2019-04-20T03:28:18.265Z,97040.02
2019-04-20T03:31:22.935Z,97033.16
2019-04-20T03:33:31.389Z,97037.80
2019-04-20T03:35:57.478Z,97036.27
2019-04-20T03:38:17.195Z,97032.45
2019-04-20T03:40:37.297Z,97040.53
2019-04-20T03:42:52.733Z,97038.64
2019-04-20T03:45:22.660Z,97042.09
2019-04-20T03:47:57.567Z,97039.27
2019-04-20T03:50:38.538Z,97043.77
2019-04-20T03:56:02.568Z,97042.47
2019-04-20T03:58:47.438Z,97041.66
2019-04-20T04:04:14.995Z,97038.34
2019-04-20T04:06:35.083Z,97046.50
2019-04-20T04:09:07.313Z,97054.20
2019-04-20T04:11:41.409Z,97045.44
2019-04-20T04:13:50.303Z,97053.86
2019-04-20T04:16:20.210Z,97051.59
2019-04-20T04:18:48.023Z,97051.47
2019-04-20T04:21:21.263Z,97054.79
2019-04-20T04:23:58.798Z,97055.84
2019-04-20T04:26:26.156Z,97051.81
2019-04-20T04:28:55.978Z,97059.30
2019-04-20T04:31:20.386Z,97055.38
2019-04-20T04:33:55.993Z,97057.73
2019-04-20T04:36:17.815Z,97050.63
2019-04-20T04:38:56.096Z,97056.06
2019-04-20T04:41:19.949Z,97047.98
2019-04-20T04:43:44.458Z,97054.96
2019-04-20T04:45:53.381Z,97060.55
2019-04-20T04:48:27.571Z,97057.09
2019-04-20T04:50:56.090Z,97058.15
2019-04-20T04:53:27.162Z,97055.66
2019-04-20T04:55:50.815Z,97056.20
2019-04-20T04:58:12.771Z,97052.28
2019-04-20T05:00:39.630Z,97050.95
2019-04-20T05:03:31.083Z,97053.78
2019-04-20T05:05:54.360Z,97041.67
2019-04-20T05:08:17.404Z,97045.55
2019-04-20T05:10:34.857Z,97045.53
2019-04-20T05:13:01.107Z,97045.38
2019-04-20T05:15:37.306Z,97049.49
2019-04-20T05:18:16.778Z,97052.66
2019-04-20T05:20:47.528Z,97053.94
2019-04-20T05:28:39.249Z,97044.66
2019-04-20T05:30:59.974Z,97046.98
2019-04-20T05:33:36.440Z,97044.54
2019-04-20T05:36:12.722Z,97049.94
2019-04-20T05:38:41.770Z,97043.56
2019-04-20T05:41:09.477Z,97035.55
2019-04-20T05:43:41.207Z,97040.34
2019-04-20T05:46:15.825Z,97037.55
2019-04-20T05:48:48.881Z,97036.76
2019-04-20T05:51:12.355Z,97036.11
2019-04-20T05:53:38.513Z,97038.73
2019-04-20T05:56:06.080Z,97031.17
2019-04-20T05:58:34.419Z,97015.80
2019-04-20T06:01:05.617Z,97034.92
2019-04-20T06:03:32.483Z,97028.04
2019-04-20T06:06:08.402Z,97025.59
2019-04-20T06:08:41.671Z,97020.13
2019-04-20T06:11:01.951Z,97022.06
2019-04-20T06:13:28.993Z,97024.81
2019-04-20T06:16:07.427Z,97017.45
2019-04-20T06:18:37.056Z,97006.40
2019-04-20T06:21:20.031Z,97019.27
2019-04-20T06:23:47.118Z,97012.90
2019-04-20T06:26:35.193Z,97009.22
2019-04-20T06:28:35.072Z,97011.41
2019-04-20T06:31:10.752Z,97013.50
2019-04-20T07:02:51.212Z,96998.70
2019-04-20T07:05:23.645Z,96998.61
2019-04-20T07:10:18.277Z,96987.41
2019-04-20T07:12:40.939Z,96983.70
2019-04-20T07:15:06.504Z,96982.91
2019-04-20T07:17:49.091Z,96975.37
2019-04-20T07:20:10.529Z,96976.56
2019-04-20T07:23:11.557Z,96977.53
2019-04-20T07:25:13.991Z,96974.06
2019-04-20T07:27:45.083Z,96973.05
2019-04-20T07:30:07.962Z,96968.90
2019-04-20T07:32:42.662Z,96960.78
2019-04-20T07:35:08.390Z,96967.78
2019-04-20T07:40:05.837Z,96966.17
2019-04-20T07:42:35.053Z,96963.73
2019-04-20T07:45:19.930Z,96953.06
2019-04-20T07:50:04.831Z,96953.38
2019-04-20T07:52:16.404Z,96951.98
2019-04-20T07:55:28.517Z,96946.72
2019-04-20T07:57:31.317Z,96946.53
2019-04-20T07:59:59.139Z,96947.80
2019-04-20T08:02:36.660Z,96945.05
2019-04-20T08:05:02.162Z,96939.48
2019-04-20T08:07:14.112Z,96930.05
2019-04-20T08:09:47.851Z,96932.26
2019-04-20T08:12:41.813Z,96932.10
2019-04-20T08:15:14.801Z,96933.26
2019-04-20T08:17:55.251Z,96935.53
2019-04-20T08:20:05.641Z,96930.66
2019-04-20T08:22:42.442Z,96919.44
2019-04-20T08:24:59.290Z,96918.11
2019-04-20T08:27:16.313Z,96915.25
2019-04-20T08:29:59.035Z,96924.50
2019-04-20T08:32:34.545Z,96922.47
2019-04-20T08:35:05.429Z,96920.03
2019-04-20T08:37:32.958Z,96915.13
2019-04-20T08:42:29.915Z,96914.59
2019-04-20T08:50:36.144Z,96921.56
2019-04-20T08:53:15.641Z,96913.06
2019-04-20T08:55:23.884Z,96911.64
2019-04-20T08:57:37.941Z,96904.13
2019-04-20T09:02:30.628Z,96908.64
2019-04-20T09:05:03.218Z,96915.38
2019-04-20T09:07:28.846Z,96906.58
2019-04-20T09:10:22.540Z,96903.89
2019-04-20T09:12:35.443Z,96894.22
2019-04-20T09:14:48.900Z,96885.92
2019-04-20T09:17:25.296Z,96887.36
2019-04-20T09:19:54.456Z,96888.59
2019-04-20T09:22:40.872Z,96877.30
2019-04-20T09:25:40.603Z,96873.05
2019-04-20T09:27:38.371Z,96875.08
2019-04-20T09:30:09.034Z,96873.85
2019-04-20T09:32:39.695Z,96870.72
2019-04-20T09:35:15.949Z,96885.64
2019-04-20T09:37:51.094Z,96861.70
2019-04-20T09:40:43.546Z,96878.47
2019-04-20T09:42:39.619Z,96866.53
2019-04-20T09:45:08.295Z,96872.09
2019-04-20T09:47:41.938Z,96865.38
2019-04-20T09:50:23.609Z,96864.14
2019-04-20T09:52:51.396Z,96854.71
2019-04-20T09:55:14.340Z,96852.00
2019-04-20T09:57:50.171Z,96850.61
2019-04-20T10:00:16.745Z,96845.87
2019-04-20T10:02:31.027Z,96859.52
2019-04-20T10:04:53.835Z,96847.38
2019-04-20T10:07:26.190Z,96853.50
2019-04-20T10:09:51.933Z,96853.78
2019-04-20T10:12:19.657Z,96846.64
2019-04-20T10:14:49.188Z,96841.08
2019-04-20T10:17:15.876Z,96835.48
2019-04-20T10:19:44.483Z,96832.63
2019-04-20T10:22:11.273Z,96841.69
2019-04-20T10:24:38.788Z,96826.61
2019-04-20T10:27:06.317Z,96825.16
2019-04-20T10:29:33.578Z,96810.77
2019-04-20T10:32:01.631Z,96826.27
2019-04-20T10:34:28.502Z,96818.41
2019-04-20T10:36:57.541Z,96816.33
2019-04-20T10:39:26.640Z,96824.88
2019-04-20T10:41:58.715Z,96830.77
2019-04-20T10:44:21.043Z,96822.87
2019-04-20T10:46:47.180Z,96813.37
2019-04-20T10:49:13.593Z,96812.63
2019-04-20T10:51:40.010Z,96813.23
2019-04-20T10:54:06.724Z,96822.14
2019-04-20T10:56:33.699Z,96832.85
2019-04-20T10:59:01.321Z,96812.86
2019-04-20T11:01:27.780Z,96807.66
2019-04-20T11:03:54.484Z,96818.81
2019-04-20T11:06:20.718Z,96801.27
2019-04-20T11:08:46.863Z,96810.63
2019-04-20T11:11:21.503Z,96809.87
2019-04-20T11:13:55.110Z,96802.30
2019-04-20T11:16:22.236Z,96802.75
2019-04-20T11:18:51.416Z,96800.22
2019-04-20T11:21:17.608Z,96794.77
2019-04-20T11:23:44.514Z,96794.27
2019-04-20T11:26:10.727Z,96810.97
2019-04-20T11:28:37.822Z,96798.60
2019-04-20T11:31:04.145Z,96787.10
2019-04-20T11:33:30.339Z,96783.73
2019-04-20T11:35:57.164Z,96791.70
2019-04-20T11:38:24.065Z,96784.49
2019-04-20T11:41:07.326Z,96789.23
2019-04-20T11:43:23.978Z,96790.98
2019-04-20T11:45:51.097Z,96774.69
2019-04-20T11:48:17.521Z,96777.34
2019-04-20T11:50:45.308Z,96774.69
2019-04-20T11:53:17.426Z,96765.71
2019-04-20T11:55:44.605Z,96762.25
2019-04-20T11:58:19.730Z,96747.52
2019-04-20T12:00:56.260Z,96758.23
2019-04-20T12:03:28.205Z,96749.55
2019-04-20T12:05:53.681Z,96747.70
2019-04-20T12:08:18.689Z,96749.84
2019-04-20T12:10:52.028Z,96756.14
2019-04-20T12:13:16.576Z,96741.98
2019-04-20T12:15:43.418Z,96741.00
2019-04-20T12:18:11.684Z,96738.00
2019-04-20T12:20:38.901Z,96738.00
2019-04-20T12:23:08.433Z,96730.90
2019-04-20T12:25:36.785Z,96729.63
2019-04-20T12:28:05.294Z,96741.11
2019-04-20T12:30:33.177Z,96733.78
2019-04-20T12:33:02.164Z,96724.28
2019-04-20T12:35:30.492Z,96716.80
2019-04-20T12:37:57.000Z,96710.41
2019-04-20T12:40:30.289Z,96711.34
2019-04-20T12:42:57.200Z,96714.81
2019-04-20T12:45:24.335Z,96698.97
2019-04-20T12:47:51.520Z,96707.77
2019-04-20T12:50:19.321Z,96704.09
2019-04-20T12:52:48.463Z,96705.02
2019-04-20T12:55:16.840Z,96687.66
2019-04-20T12:57:45.208Z,96692.20
2019-04-20T13:00:13.527Z,96678.91
2019-04-20T13:02:41.141Z,96688.77
2019-04-20T13:05:09.299Z,96677.66
2019-04-20T13:07:39.576Z,96678.45
2019-04-20T13:10:09.728Z,96676.14
2019-04-20T13:12:56.329Z,96681.24
2019-04-20T13:15:36.507Z,96685.78
2019-04-20T13:18:03.743Z,96666.36
2019-04-20T13:20:30.205Z,96672.13
2019-04-20T13:22:57.213Z,96670.78
2019-04-20T13:25:23.475Z,96664.71
2019-04-20T13:27:50.449Z,96654.77
2019-04-20T13:30:17.359Z,96661.30
2019-04-20T13:32:44.190Z,96662.06
2019-04-20T13:35:10.417Z,96672.03
2019-04-20T13:37:38.724Z,96667.73
2019-04-20T13:40:05.203Z,96673.55
2019-04-20T13:42:33.051Z,96662.52
2019-04-20T13:44:59.626Z,96653.40
2019-04-20T13:47:28.112Z,96647.39
2019-04-20T13:49:56.949Z,96645.99
2019-04-20T13:52:23.170Z,96641.75
2019-04-20T13:54:51.789Z,96650.56
2019-04-20T13:57:26.134Z,96645.72
2019-04-20T13:59:54.567Z,96643.28
2019-04-20T14:02:39.034Z,96635.72
2019-04-20T14:05:06.765Z,96628.43
2019-04-20T14:07:33.519Z,96631.56
2019-04-20T14:09:59.794Z,96633.92
2019-04-20T14:12:32.372Z,96641.27
2019-04-20T14:14:55.202Z,96617.87
2019-04-20T14:17:21.760Z,96610.25
2019-04-20T14:19:49.248Z,96608.20
2019-04-20T14:22:16.512Z,96599.94
2019-04-20T14:24:42.795Z,96605.70
2019-04-20T14:27:09.069Z,96604.63
2019-04-20T14:29:35.191Z,96602.84
2019-04-20T14:32:05.310Z,96594.48
2019-04-20T14:34:33.026Z,96586.59
2019-04-20T14:37:00.258Z,96586.86
2019-04-20T14:39:28.016Z,96583.91
2019-04-20T14:41:54.463Z,96590.67
2019-04-20T14:44:22.046Z,96577.56
2019-04-20T14:46:49.608Z,96577.53
2019-04-20T14:49:16.647Z,96589.85
2019-04-20T14:51:43.679Z,96580.95
2019-04-20T14:54:11.600Z,96569.83
2019-04-20T14:56:38.021Z,96579.44
2019-04-20T14:59:07.423Z,96573.83
2019-04-20T15:01:38.738Z,96566.81
2019-04-20T15:04:11.559Z,96565.53
2019-04-20T15:06:36.215Z,96568.05
2019-04-20T15:09:01.153Z,96558.14
2019-04-20T15:11:27.286Z,96555.80
2019-04-20T15:13:53.409Z,96558.83
2019-04-20T15:16:20.285Z,96558.67
2019-04-20T15:18:51.103Z,96549.50
2019-04-20T15:21:24.263Z,96537.96
2019-04-20T15:23:51.242Z,96547.77
2019-04-20T15:26:18.385Z,96549.63
2019-04-20T15:28:44.657Z,96544.75
2019-04-20T15:31:12.068Z,96539.20
2019-04-20T15:33:39.111Z,96540.73
2019-04-20T15:36:06.273Z,96541.98
2019-04-20T15:38:33.293Z,96539.49
2019-04-20T15:41:00.843Z,96536.78
2019-04-20T15:43:28.017Z,96532.52
2019-04-20T15:45:55.148Z,96523.61
2019-04-20T15:48:22.006Z,96521.86
2019-04-20T15:50:49.799Z,96518.74
2019-04-20T15:53:17.571Z,96513.15
2019-04-20T15:55:46.922Z,96520.71
2019-04-20T15:58:12.402Z,96519.86
2019-04-20T16:00:40.534Z,96522.52
2019-04-20T16:03:25.591Z,96528.75
2019-04-20T16:05:53.683Z,96520.50
2019-04-20T16:08:28.273Z,96517.58
2019-04-20T16:10:55.291Z,96515.69
2019-04-20T16:13:36.112Z,96514.31
2019-04-20T16:18:48.577Z,96506.48
2019-04-20T16:21:37.162Z,96514.31
2019-04-20T16:24:15.128Z,96501.48
2019-04-20T16:26:49.624Z,96503.83
2019-04-20T16:29:25.858Z,96506.70
2019-04-20T16:31:52.369Z,96500.66
2019-04-20T16:34:21.387Z,96508.89
2019-04-20T16:36:48.669Z,96502.13
2019-04-20T16:39:16.519Z,96484.00
2019-04-20T16:41:44.373Z,96495.97
2019-04-20T16:47:10.421Z,96501.13
2019-04-20T16:49:37.147Z,96489.27
2019-04-20T16:52:03.307Z,96491.41
2019-04-20T16:54:30.129Z,96487.93
2019-04-20T16:56:56.919Z,96488.17
2019-04-20T16:59:33.571Z,96484.91
2019-04-20T17:01:58.243Z,96484.23
2019-04-20T17:04:25.112Z,96489.75
2019-04-20T17:07:12.461Z,96488.70
2019-04-20T17:09:45.957Z,96483.66
2019-04-20T17:12:13.608Z,96490.48
2019-04-20T17:14:40.522Z,96488.25
2019-04-20T17:17:09.387Z,96490.52
2019-04-20T17:19:35.662Z,96494.32
2019-04-20T17:22:03.601Z,96502.33
2019-04-20T17:24:31.344Z,96501.59
2019-04-20T17:27:17.033Z,96499.12
2019-04-20T17:29:50.075Z,96501.29
2019-04-20T17:32:19.249Z,96502.08
2019-04-20T17:35:00.522Z,96511.78
2019-04-20T17:37:14.903Z,96512.80
2019-04-20T17:40:02.833Z,96509.23
2019-04-20T17:42:27.687Z,96515.94
2019-04-20T17:44:49.286Z,96519.63
2019-04-20T17:47:25.835Z,96514.87
2019-04-20T17:49:55.902Z,96520.63
2019-04-20T17:52:44.824Z,96524.77
2019-04-20T17:54:54.056Z,96521.25
2019-04-20T17:57:21.466Z,96522.86
2019-04-20T17:59:54.162Z,96521.09
2019-04-20T18:02:53.504Z,96524.58
2019-04-20T18:05:27.248Z,96530.06
2019-04-20T18:08:02.088Z,96532.18
2019-04-20T18:10:26.179Z,96534.50
2019-04-20T18:12:43.058Z,96528.25
2019-04-20T18:15:31.497Z,96532.37
2019-04-20T18:18:18.732Z,96537.22
2019-04-20T18:20:40.887Z,96538.51
2019-04-20T18:23:08.229Z,96535.51
2019-04-20T18:26:02.848Z,96534.88
2019-04-20T18:28:15.192Z,96532.05
2019-04-20T18:30:44.857Z,96540.81
2019-04-20T18:33:03.589Z,96532.05
2019-04-20T18:35:37.103Z,96535.19
2019-04-20T18:38:01.672Z,96537.89
2019-04-20T18:40:32.584Z,96539.98
2019-04-20T18:43:04.040Z,96543.80
2019-04-20T18:45:36.449Z,96543.08
2019-04-20T18:48:12.978Z,96545.84
2019-04-20T18:50:27.728Z,96540.87
2019-04-20T18:52:47.669Z,96537.23
2019-04-20T18:55:22.020Z,96540.93
2019-04-20T18:57:44.446Z,96538.59
2019-04-20T19:00:20.109Z,96541.80
2019-04-20T19:02:47.500Z,96541.21
2019-04-20T19:05:11.713Z,96544.39
2019-04-20T19:07:42.505Z,96540.73
2019-04-20T19:10:16.669Z,96534.50
2019-04-20T19:18:45.287Z,96535.34
2019-04-20T19:21:03.445Z,96544.11
2019-04-20T19:23:37.132Z,96540.84
2019-04-20T19:26:15.477Z,96545.78
2019-04-20T19:28:44.468Z,96545.25
2019-04-20T19:31:26.891Z,96550.45
2019-04-20T19:34:07.198Z,96546.22
2019-04-20T19:36:24.506Z,96547.84
2019-04-20T19:38:52.424Z,96545.80
2019-04-20T19:41:25.472Z,96537.83
2019-04-20T19:43:48.910Z,96539.15
2019-04-20T19:46:42.019Z,96542.39
2019-04-20T19:48:46.238Z,96533.62
2019-04-20T19:51:23.981Z,96532.37
2019-04-20T19:53:52.812Z,96533.58
2019-04-20T19:56:09.934Z,96533.89
2019-04-20T19:58:37.892Z,96531.09
2019-04-20T20:00:57.526Z,96522.78
2019-04-20T20:03:28.280Z,96524.29
2019-04-20T20:06:01.709Z,96524.56
2019-04-20T20:08:34.497Z,96520.81
2019-04-20T20:11:01.273Z,96521.79
2019-04-20T20:13:34.591Z,96523.22
2019-04-20T20:16:08.220Z,96519.73
2019-04-20T20:18:42.607Z,96520.73
2019-04-20T20:21:09.952Z,96516.33
2019-04-20T20:23:22.079Z,96523.78
2019-04-20T20:25:50.090Z,96523.25
2019-04-20T20:28:29.815Z,96518.58
2019-04-20T20:30:56.854Z,96523.25
2019-04-20T20:33:27.828Z,96526.30
2019-04-20T20:35:49.193Z,96522.95
2019-04-20T20:38:21.525Z,96523.11
2019-04-20T20:40:51.604Z,96528.14
2019-04-20T20:43:14.839Z,96528.84
2019-04-20T20:45:39.600Z,96527.16
2019-04-20T20:48:15.840Z,96526.19
2019-04-20T20:50:49.107Z,96524.73
2019-04-20T20:53:05.048Z,96524.00
2019-04-20T20:55:35.550Z,96527.34
2019-04-20T20:58:00.882Z,96526.47
2019-04-20T21:00:35.894Z,96529.64
2019-04-20T21:02:58.499Z,96520.23
2019-04-20T21:05:17.710Z,96526.23
2019-04-20T21:07:45.100Z,96530.16
2019-04-20T21:10:15.346Z,96529.47
2019-04-20T21:12:46.690Z,96529.91
2019-04-20T21:15:16.393Z,96531.33
2019-04-20T21:17:56.274Z,96520.30
2019-04-20T21:20:20.325Z,96527.84
2019-04-20T21:22:54.896Z,96530.39
2019-04-20T21:28:02.570Z,96529.80
2019-04-20T21:30:35.094Z,96532.46
2019-04-20T21:33:03.668Z,96528.24
2019-04-20T21:35:32.443Z,96530.98
2019-04-20T21:38:04.482Z,96534.69
2019-04-20T21:40:35.274Z,96528.01
2019-04-20T21:42:59.219Z,96529.45
2019-04-20T21:45:27.383Z,96534.67
2019-04-20T21:47:50.554Z,96544.53
2019-04-20T21:50:33.889Z,96540.30
2019-04-20T21:52:49.701Z,96538.78
2019-04-20T21:55:14.091Z,96541.53
2019-04-20T21:57:46.202Z,96548.17
2019-04-20T22:00:19.412Z,96547.60
2019-04-20T22:02:50.060Z,96548.16
2019-04-20T22:05:09.475Z,96536.16
2019-04-20T22:07:36.702Z,96521.11
2019-04-20T22:10:06.963Z,96531.61
2019-04-20T22:12:39.890Z,96532.66
2019-04-20T22:15:08.152Z,96536.22
2019-04-20T22:17:30.981Z,96534.98
2019-04-20T22:20:08.340Z,96536.70
2019-04-20T22:22:42.427Z,96529.36
2019-04-20T22:25:08.306Z,96539.30
2019-04-20T22:27:25.866Z,96540.33
2019-04-20T22:29:48.152Z,96538.60
2019-04-20T22:32:17.368Z,96534.02
2019-04-20T22:34:46.442Z,96531.45
2019-04-20T22:37:17.832Z,96530.54
2019-04-20T22:39:46.499Z,96531.45
2019-04-20T22:42:11.481Z,96526.61
2019-04-20T22:44:36.799Z,96529.59
2019-04-20T22:47:07.559Z,96521.39
2019-04-20T22:49:47.367Z,96519.09
2019-04-20T22:52:11.839Z,96529.67
2019-04-20T22:54:39.838Z,96523.11
2019-04-20T22:57:03.623Z,96517.41
2019-04-20T22:59:35.276Z,96511.84
2019-04-20T23:01:56.175Z,96502.99
2019-04-20T23:04:19.247Z,96502.50
2019-04-20T23:06:49.951Z,96500.58
2019-04-20T23:09:14.874Z,96494.83
2019-04-20T23:11:42.249Z,96491.38
2019-04-20T23:14:08.737Z,96492.91
2019-04-20T23:16:42.762Z,96485.85
2019-04-20T23:19:04.341Z,96480.11
2019-04-20T23:21:32.051Z,96478.66
2019-04-20T23:24:00.450Z,96483.97
2019-04-20T23:26:33.549Z,96481.16
2019-04-20T23:28:57.568Z,96479.71
2019-04-20T23:31:25.616Z,96474.14
2019-04-20T23:33:52.016Z,96468.91
2019-04-20T23:36:25.672Z,96471.55
2019-04-20T23:38:49.011Z,96471.58
2019-04-20T23:41:15.478Z,96470.89
2019-04-20T23:43:43.607Z,96468.29
2019-04-20T23:46:24.070Z,96473.23
2019-04-20T23:49:07.483Z,96467.83
2019-04-20T23:51:49.582Z,96467.52
2019-04-20T23:54:10.172Z,96468.84
2019-04-20T23:56:28.256Z,96463.09
2019-04-20T23:58:56.708Z,96467.22
