createdAt,value
2022-12-08T00:00:54.658Z,14.55
2022-12-08T00:03:27.147Z,15.43
2022-12-08T00:06:17.458Z,12.65
2022-12-08T00:09:08.336Z,15.27
2022-12-08T00:11:40.002Z,12.93
2022-12-08T00:14:14.350Z,16.25
2022-12-08T00:16:46.293Z,13.02
2022-12-08T00:19:18.109Z,14.93
2022-12-08T00:21:53.613Z,15.65
2022-12-08T00:24:30.810Z,16.42
2022-12-08T00:27:03.006Z,13.98
2022-12-08T00:29:34.720Z,13.07
2022-12-08T00:32:06.680Z,14.32
2022-12-08T00:34:38.398Z,14.73
2022-12-08T00:37:10.005Z,13.27
2022-12-08T00:39:41.626Z,14.90
2022-12-08T00:42:13.273Z,16.40
2022-12-08T00:44:45.937Z,14.45
2022-12-08T00:47:24.501Z,13.80
2022-12-08T00:49:57.319Z,14.23
2022-12-08T00:52:28.945Z,13.60
2022-12-08T00:55:00.612Z,13.43
2022-12-08T00:57:35.038Z,14.57
2022-12-08T01:00:09.857Z,14.82
2022-12-08T01:05:12.920Z,15.75
2022-12-08T01:07:44.866Z,15.88
2022-12-08T01:10:17.004Z,14.93
2022-12-08T01:12:48.549Z,15.35
2022-12-08T01:15:20.188Z,14.98
2022-12-08T01:17:51.783Z,16.42
2022-12-08T01:20:23.435Z,15.30
2022-12-08T01:22:55.050Z,18.17
2022-12-08T01:25:29.652Z,15.07
2022-12-08T01:28:01.358Z,13.05
2022-12-08T01:30:33.112Z,14.57
2022-12-08T01:33:05.302Z,16.35
2022-12-08T01:35:40.469Z,14.43
2022-12-08T01:38:12.082Z,16.08
2022-12-08T01:40:43.805Z,16.08
2022-12-08T01:43:20.299Z,16.35
2022-12-08T01:45:51.982Z,15.10
2022-12-08T01:48:27.920Z,15.27
2022-12-08T01:51:02.630Z,15.80
2022-12-08T01:53:34.393Z,14.65
2022-12-08T01:56:10.051Z,16.63
2022-12-08T01:58:46.494Z,15.85
2022-12-08T02:01:23.613Z,16.23
2022-12-08T02:04:00.380Z,15.73
2022-12-08T02:06:36.688Z,15.25
2022-12-08T02:09:11.841Z,16.70
2022-12-08T02:11:43.516Z,17.30
2022-12-08T02:14:18.356Z,15.23
2022-12-08T02:20:20.357Z,15.93
2022-12-08T02:23:30.779Z,16.58
2022-12-08T02:26:20.611Z,14.30
2022-12-08T02:29:18.711Z,16.27
2022-12-08T02:32:15.217Z,18.52
2022-12-08T02:34:49.455Z,13.48
2022-12-08T02:37:32.759Z,19.55
2022-12-08T02:40:33.450Z,14.18
2022-12-08T02:43:14.338Z,14.63
2022-12-08T02:45:55.411Z,16.13
2022-12-08T02:48:28.977Z,16.75
2022-12-08T02:51:01.344Z,18.15
2022-12-08T02:53:35.165Z,16.38
2022-12-08T02:56:18.783Z,14.80
2022-12-08T02:58:52.931Z,14.77
2022-12-08T03:01:49.620Z,15.45
2022-12-08T03:04:33.148Z,14.82
2022-12-08T03:07:15.611Z,13.43
2022-12-08T03:09:55.061Z,14.60
2022-12-08T03:12:55.547Z,13.00
2022-12-08T03:15:27.687Z,15.45
2022-12-08T03:18:00.920Z,12.80
2022-12-08T03:20:34.904Z,13.30
2022-12-08T03:23:11.009Z,13.45
2022-12-08T03:26:08.595Z,15.30
2022-12-08T03:28:40.437Z,14.25
2022-12-08T03:31:16.061Z,14.25
2022-12-08T03:33:51.901Z,12.93
2022-12-08T03:36:24.079Z,12.88
2022-12-08T03:38:55.657Z,15.23
2022-12-08T03:41:30.151Z,14.07
2022-12-08T03:44:01.809Z,14.93
2022-12-08T03:46:33.557Z,15.10
2022-12-08T03:49:05.329Z,13.63
2022-12-08T03:51:37.008Z,14.43
2022-12-08T03:54:09.792Z,14.80
2022-12-08T03:56:41.411Z,19.48
2022-12-08T03:59:13.227Z,14.65
2022-12-08T04:01:44.951Z,17.83
2022-12-08T04:04:20.624Z,13.10
2022-12-08T04:06:54.839Z,14.13
2022-12-08T04:09:26.484Z,12.93
2022-12-08T04:11:58.094Z,14.27
2022-12-08T04:14:33.742Z,17.10
2022-12-08T04:17:05.719Z,15.32
2022-12-08T04:19:37.363Z,12.23
2022-12-08T04:22:09.033Z,13.38
2022-12-08T04:24:43.284Z,14.90
2022-12-08T04:27:14.994Z,13.07
2022-12-08T04:29:49.218Z,14.63
2022-12-08T04:32:20.864Z,14.35
2022-12-08T04:34:52.490Z,12.93
2022-12-08T04:37:24.153Z,15.27
2022-12-08T04:39:55.737Z,13.70
2022-12-08T04:42:27.358Z,16.10
2022-12-08T04:44:58.920Z,13.75
2022-12-08T04:47:30.540Z,16.63
2022-12-08T04:50:02.957Z,14.65
2022-12-08T04:52:35.216Z,12.23
2022-12-08T04:55:07.055Z,11.73
2022-12-08T04:57:38.712Z,13.70
2022-12-08T05:00:11.284Z,13.43
2022-12-08T05:02:42.990Z,16.38
2022-12-08T05:05:17.986Z,11.95
2022-12-08T05:07:49.629Z,15.32
2022-12-08T05:10:21.621Z,14.05
2022-12-08T05:12:53.520Z,13.48
2022-12-08T05:15:25.388Z,14.30
2022-12-08T05:17:57.016Z,15.15
2022-12-08T05:20:28.680Z,13.77
2022-12-08T05:23:00.643Z,13.40
2022-12-08T05:25:32.276Z,13.48
2022-12-08T05:28:32.909Z,12.60
2022-12-08T05:30:55.494Z,15.52
2022-12-08T05:33:27.101Z,14.48
2022-12-08T05:35:58.728Z,13.07
2022-12-08T05:38:30.823Z,16.42
2022-12-08T05:41:02.537Z,17.95
2022-12-08T05:43:34.460Z,14.25
2022-12-08T05:46:08.071Z,14.02
2022-12-08T05:48:40.184Z,16.23
2022-12-08T05:51:21.215Z,13.52
2022-12-08T05:53:55.104Z,17.55
2022-12-08T05:56:26.711Z,16.13
2022-12-08T05:58:58.347Z,17.65
2022-12-08T06:01:34.333Z,17.92
2022-12-08T06:04:05.959Z,16.17
2022-12-08T06:06:38.566Z,17.23
2022-12-08T06:09:10.410Z,16.55
2022-12-08T06:11:42.515Z,19.55
2022-12-08T06:14:14.208Z,21.75
2022-12-08T06:16:49.732Z,19.05
2022-12-08T06:19:21.373Z,17.42
2022-12-08T06:21:53.064Z,19.23
2022-12-08T06:24:24.737Z,19.38
2022-12-08T06:26:56.382Z,18.40
2022-12-08T06:29:28.043Z,17.08
2022-12-08T06:31:59.712Z,18.58
2022-12-08T06:34:31.788Z,18.77
2022-12-08T06:37:03.441Z,18.77
2022-12-08T06:39:36.114Z,18.42
2022-12-08T06:42:26.616Z,18.63
2022-12-08T06:44:58.524Z,15.88
2022-12-08T06:47:30.170Z,17.90
2022-12-08T06:50:02.470Z,17.40
2022-12-08T06:52:37.637Z,17.13
2022-12-08T06:55:29.166Z,15.85
2022-12-08T06:58:05.425Z,17.20
2022-12-08T07:00:37.070Z,20.58
2022-12-08T07:03:10.258Z,15.95
2022-12-08T07:05:41.912Z,15.13
2022-12-08T07:08:15.258Z,15.65
2022-12-08T07:10:46.895Z,16.75
2022-12-08T07:13:18.613Z,18.13
2022-12-08T07:15:50.279Z,15.00
2022-12-08T07:18:22.249Z,18.25
2022-12-08T07:20:53.797Z,16.60
2022-12-08T07:23:25.461Z,15.95
2022-12-08T07:26:02.423Z,19.02
2022-12-08T07:28:35.885Z,14.98
2022-12-08T07:31:15.983Z,16.17
2022-12-08T07:33:47.948Z,16.27
2022-12-08T07:36:19.677Z,16.60
2022-12-08T07:38:53.368Z,15.82
2022-12-08T07:41:26.321Z,15.18
2022-12-08T07:43:57.934Z,17.70
2022-12-08T07:46:29.632Z,15.75
2022-12-08T07:49:01.389Z,17.75
2022-12-08T07:51:33.077Z,14.60
2022-12-08T07:54:04.962Z,15.35
2022-12-08T07:56:36.546Z,14.38
2022-12-08T07:59:08.153Z,13.73
2022-12-08T08:01:40.434Z,14.82
2022-12-08T08:04:12.197Z,17.30
2022-12-08T08:06:43.823Z,18.48
2022-12-08T08:09:15.550Z,15.85
2022-12-08T08:12:01.294Z,16.02
2022-12-08T08:14:39.884Z,14.32
2022-12-08T08:17:11.609Z,17.15
2022-12-08T08:19:46.282Z,14.63
2022-12-08T08:22:17.931Z,15.25
2022-12-08T08:24:52.293Z,13.13
2022-12-08T08:27:25.057Z,14.30
2022-12-08T08:29:56.623Z,14.00
2022-12-08T08:32:28.292Z,11.43
2022-12-08T08:35:01.321Z,13.63
2022-12-08T08:37:32.949Z,15.73
2022-12-08T08:40:06.307Z,17.88
2022-12-08T08:42:38.047Z,12.30
2022-12-08T08:45:10.087Z,17.55
2022-12-08T08:47:41.730Z,15.27
2022-12-08T08:50:14.414Z,14.68
2022-12-08T08:52:46.058Z,20.20
2022-12-08T08:55:18.929Z,18.20
2022-12-08T08:57:50.572Z,16.17
2022-12-08T09:00:22.445Z,19.27
2022-12-08T09:02:54.021Z,14.95
2022-12-08T09:05:26.100Z,14.40
2022-12-08T09:07:57.888Z,12.68
2022-12-08T09:10:30.412Z,15.82
2022-12-08T09:13:02.066Z,15.43
2022-12-08T09:15:33.763Z,15.30
2022-12-08T09:18:06.867Z,16.20
2022-12-08T09:20:38.655Z,16.48
2022-12-08T09:23:10.321Z,13.80
2022-12-08T09:25:45.950Z,13.13
2022-12-08T09:28:17.557Z,14.85
2022-12-08T09:30:51.616Z,18.30
2022-12-08T09:33:26.472Z,15.68
2022-12-08T09:38:39.514Z,14.38
2022-12-08T09:41:36.559Z,16.10
2022-12-08T09:44:36.084Z,15.00
2022-12-08T09:47:35.349Z,12.95
2022-12-08T09:50:19.621Z,15.75
2022-12-08T09:53:08.539Z,12.98
2022-12-08T09:55:49.459Z,13.93
2022-12-08T09:58:47.586Z,12.77
2022-12-08T10:01:21.559Z,9.90
2022-12-08T10:03:58.825Z,8.63
2022-12-08T10:06:59.931Z,14.02
2022-12-08T10:09:41.796Z,14.32
2022-12-08T10:12:19.332Z,12.30
2022-12-08T10:15:12.620Z,11.73
2022-12-08T10:17:51.052Z,12.88
2022-12-08T10:20:34.200Z,13.50
2022-12-08T10:23:09.063Z,11.30
2022-12-08T10:26:08.092Z,16.67
2022-12-08T10:28:44.809Z,13.15
2022-12-08T10:31:20.015Z,14.25
2022-12-08T10:33:58.846Z,14.10
2022-12-08T10:36:49.769Z,11.35
2022-12-08T10:39:35.409Z,12.60
2022-12-08T10:42:16.415Z,12.32
2022-12-08T10:45:09.347Z,9.00
2022-12-08T10:47:55.597Z,11.25
2022-12-08T10:50:43.673Z,12.90
2022-12-08T10:53:20.752Z,13.98
2022-12-08T10:56:05.854Z,12.20
2022-12-08T11:01:28.207Z,11.57
2022-12-08T11:04:02.605Z,12.45
2022-12-08T11:06:35.680Z,12.35
2022-12-08T11:09:24.028Z,15.05
2022-12-08T11:11:59.484Z,12.00
2022-12-08T11:14:49.374Z,14.85
2022-12-08T11:17:29.835Z,11.23
2022-12-08T11:20:09.340Z,13.10
2022-12-08T11:22:46.395Z,9.80
2022-12-08T11:25:21.452Z,15.57
2022-12-08T11:27:59.548Z,9.98
2022-12-08T11:30:45.036Z,7.63
2022-12-08T11:33:21.667Z,8.65
2022-12-08T11:36:15.031Z,10.80
2022-12-08T11:38:49.229Z,7.85
2022-12-08T11:41:29.718Z,6.82
2022-12-08T11:44:07.583Z,7.90
2022-12-08T11:46:52.054Z,9.05
2022-12-08T11:49:39.904Z,7.50
2022-12-08T11:52:29.561Z,7.03
2022-12-08T11:55:25.614Z,9.70
2022-12-08T11:58:11.462Z,7.00
2022-12-08T12:00:43.187Z,8.35
2022-12-08T12:03:30.150Z,6.45
2022-12-08T12:06:53.203Z,8.43
2022-12-08T12:09:28.848Z,7.85
2022-12-08T12:12:23.061Z,5.68
2022-12-08T12:15:19.697Z,6.78
2022-12-08T12:17:54.517Z,9.57
2022-12-08T12:20:30.256Z,7.50
2022-12-08T12:23:07.204Z,9.57
2022-12-08T12:25:50.663Z,8.55
2022-12-08T12:28:26.806Z,8.40
2022-12-08T12:31:06.819Z,9.70
2022-12-08T12:33:38.551Z,8.27
2022-12-08T12:36:11.360Z,10.57
2022-12-08T12:39:01.221Z,11.50
2022-12-08T12:41:42.082Z,7.32
2022-12-08T12:44:13.678Z,9.90
2022-12-08T12:46:48.817Z,8.65
2022-12-08T12:49:38.843Z,8.77
2022-12-08T12:52:10.543Z,10.32
2022-12-08T12:54:43.959Z,6.93
2022-12-08T12:57:22.000Z,7.45
2022-12-08T12:59:55.845Z,9.82
2022-12-08T13:02:33.950Z,9.43
2022-12-08T13:05:21.962Z,8.00
2022-12-08T13:08:07.889Z,10.70
2022-12-08T13:10:48.578Z,7.13
2022-12-08T13:13:20.385Z,8.07
2022-12-08T13:15:55.521Z,9.77
2022-12-08T13:18:36.476Z,8.82
2022-12-08T13:21:10.901Z,9.27
2022-12-08T13:23:49.341Z,12.55
2022-12-08T13:26:26.932Z,13.77
2022-12-08T13:29:01.567Z,10.07
2022-12-08T13:31:36.091Z,11.00
2022-12-08T13:34:25.773Z,11.13
2022-12-08T13:37:06.272Z,10.32
2022-12-08T13:39:40.713Z,9.20
2022-12-08T13:42:12.453Z,10.57
2022-12-08T13:48:23.508Z,9.60
2022-12-08T13:55:06.871Z,10.40
2022-12-08T13:57:14.004Z,10.27
2022-12-08T13:59:45.963Z,11.50
2022-12-08T14:02:26.701Z,9.82
2022-12-08T14:07:54.954Z,13.85
2022-12-08T14:10:29.376Z,12.55
2022-12-08T14:13:05.499Z,12.70
2022-12-08T14:15:39.655Z,13.52
2022-12-08T14:18:31.034Z,9.75
2022-12-08T14:21:21.139Z,14.15
2022-12-08T14:23:53.341Z,9.70
2022-12-08T14:26:25.020Z,11.65
2022-12-08T14:28:56.881Z,11.15
2022-12-08T14:31:29.219Z,8.32
2022-12-08T14:34:00.952Z,11.93
2022-12-08T14:36:33.851Z,12.38
2022-12-08T14:39:05.564Z,11.85
2022-12-08T14:41:37.387Z,12.68
2022-12-08T14:44:27.653Z,11.35
2022-12-08T14:47:09.583Z,10.70
2022-12-08T14:49:41.440Z,9.52
2022-12-08T14:52:13.785Z,14.65
2022-12-08T14:54:46.053Z,9.63
2022-12-08T14:57:18.234Z,15.90
2022-12-08T14:59:50.358Z,12.70
2022-12-08T15:02:31.076Z,13.50
2022-12-08T15:05:22.527Z,11.85
2022-12-08T15:08:00.140Z,10.80
2022-12-08T15:10:37.699Z,13.70
2022-12-08T15:13:09.201Z,11.48
2022-12-08T15:15:54.299Z,15.10
2022-12-08T15:21:06.127Z,14.95
2022-12-08T15:23:44.730Z,11.65
2022-12-08T15:26:21.836Z,10.05
2022-12-08T15:28:54.595Z,12.32
2022-12-08T15:31:26.217Z,12.65
2022-12-08T15:33:57.813Z,12.85
2022-12-08T15:36:36.465Z,12.88
2022-12-08T15:39:20.752Z,11.35
2022-12-08T15:41:52.391Z,11.00
2022-12-08T15:44:24.078Z,11.55
2022-12-08T15:46:56.182Z,10.50
2022-12-08T15:49:28.021Z,12.98
2022-12-08T15:52:11.254Z,10.65
2022-12-08T15:54:43.589Z,11.60
2022-12-08T16:00:51.193Z,13.32
2022-12-08T16:09:31.521Z,11.85
2022-12-08T16:12:21.959Z,12.07
2022-12-08T16:17:45.804Z,12.23
2022-12-08T16:20:18.208Z,12.98
2022-12-08T16:22:59.541Z,10.50
2022-12-08T16:28:53.527Z,14.60
2022-12-08T16:31:23.100Z,12.75
2022-12-08T16:33:55.064Z,11.90
2022-12-08T16:36:26.661Z,12.73
2022-12-08T16:38:58.304Z,11.48
2022-12-08T16:41:48.259Z,14.20
2022-12-08T16:44:19.843Z,15.07
2022-12-08T16:46:51.461Z,13.18
2022-12-08T16:49:23.058Z,17.25
2022-12-08T16:51:54.738Z,16.48
2022-12-08T16:54:26.349Z,15.93
2022-12-08T16:56:58.065Z,16.88
2022-12-08T16:59:32.596Z,12.55
2022-12-08T17:02:04.469Z,16.85
2022-12-08T17:04:36.134Z,16.00
2022-12-08T17:07:07.852Z,13.18
2022-12-08T17:09:39.420Z,16.20
2022-12-08T17:12:11.101Z,15.23
2022-12-08T17:14:42.795Z,16.15
2022-12-08T17:17:16.400Z,14.68
2022-12-08T17:19:47.985Z,12.60
2022-12-08T17:22:19.577Z,18.98
2022-12-08T17:24:51.174Z,15.98
2022-12-08T17:27:25.943Z,17.15
2022-12-08T17:32:29.093Z,18.63
2022-12-08T17:35:03.243Z,14.40
2022-12-08T17:37:35.202Z,17.55
2022-12-08T17:40:07.920Z,19.20
2022-12-08T17:42:39.828Z,16.88
2022-12-08T17:45:11.529Z,14.60
2022-12-08T17:47:43.096Z,16.52
2022-12-08T17:50:14.769Z,18.90
2022-12-08T17:52:50.889Z,17.40
2022-12-08T17:55:25.311Z,17.63
2022-12-08T17:57:56.974Z,18.50
2022-12-08T18:00:28.968Z,17.35
2022-12-08T18:03:00.756Z,18.17
2022-12-08T18:05:35.223Z,18.95
2022-12-08T18:08:07.052Z,16.80
2022-12-08T18:10:39.031Z,16.85
2022-12-08T18:13:10.744Z,14.70
2022-12-08T18:15:42.349Z,15.85
2022-12-08T18:18:13.917Z,19.75
2022-12-08T18:20:46.518Z,19.88
2022-12-08T18:23:18.721Z,18.60
2022-12-08T18:25:50.320Z,20.55
2022-12-08T18:28:21.963Z,18.23
2022-12-08T18:30:53.708Z,17.73
2022-12-08T18:33:25.353Z,20.90
2022-12-08T18:35:56.933Z,19.27
2022-12-08T18:38:28.578Z,19.90
2022-12-08T18:41:10.861Z,22.35
2022-12-08T18:43:42.470Z,17.27
2022-12-08T18:46:16.143Z,18.65
2022-12-08T18:48:49.214Z,17.77
2022-12-08T18:51:23.534Z,17.80
2022-12-08T18:53:55.195Z,17.83
2022-12-08T18:56:32.169Z,19.35
2022-12-08T18:59:09.275Z,17.73
2022-12-08T19:01:41.033Z,19.77
2022-12-08T19:04:29.198Z,21.38
2022-12-08T19:07:01.332Z,18.17
2022-12-08T19:09:32.924Z,23.45
2022-12-08T19:12:05.152Z,21.20
2022-12-08T19:14:36.753Z,20.38
2022-12-08T19:17:08.342Z,20.67
2022-12-08T19:19:39.963Z,19.05
2022-12-08T19:22:12.323Z,21.40
2022-12-08T19:24:43.981Z,22.83
2022-12-08T19:27:15.575Z,22.77
2022-12-08T19:29:47.316Z,20.38
2022-12-08T19:32:19.028Z,23.85
2022-12-08T19:34:51.336Z,17.17
2022-12-08T19:37:22.962Z,22.73
2022-12-08T19:40:13.412Z,21.70
2022-12-08T19:43:03.625Z,23.42
2022-12-08T19:45:35.847Z,18.90
2022-12-08T19:48:08.450Z,19.50
2022-12-08T19:50:40.617Z,19.70
2022-12-08T19:53:14.719Z,19.85
2022-12-08T19:55:47.977Z,19.80
2022-12-08T19:58:19.661Z,22.70
2022-12-08T20:00:51.379Z,17.17
2022-12-08T20:03:23.173Z,20.85
2022-12-08T20:05:54.867Z,20.45
2022-12-08T20:08:26.544Z,18.17
2022-12-08T20:10:59.454Z,19.33
2022-12-08T20:13:45.787Z,18.30
2022-12-08T20:16:17.831Z,21.33
2022-12-08T20:18:52.267Z,25.60
2022-12-08T20:21:24.026Z,21.17
2022-12-08T20:23:55.803Z,22.30
2022-12-08T20:26:27.570Z,18.13
2022-12-08T20:28:59.368Z,19.88
2022-12-08T20:31:32.760Z,21.95
2022-12-08T20:34:04.548Z,18.83
2022-12-08T20:36:36.154Z,18.20
2022-12-08T20:39:12.615Z,17.75
2022-12-08T20:41:45.871Z,17.15
2022-12-08T20:44:17.977Z,22.38
2022-12-08T20:46:49.931Z,21.65
2022-12-08T20:49:28.321Z,19.27
2022-12-08T20:52:03.163Z,22.27
2022-12-08T20:54:35.719Z,20.90
2022-12-08T20:57:07.529Z,23.42
2022-12-08T20:59:39.158Z,22.08
2022-12-08T21:02:11.678Z,21.63
2022-12-08T21:04:43.549Z,23.63
2022-12-08T21:07:15.592Z,22.17
2022-12-08T21:09:47.846Z,26.67
2022-12-08T21:12:19.614Z,29.10
2022-12-08T21:14:51.264Z,25.48
2022-12-08T21:17:26.024Z,25.15
2022-12-08T21:19:57.691Z,23.95
2022-12-08T21:22:30.329Z,24.25
2022-12-08T21:25:02.032Z,22.98
2022-12-08T21:27:33.740Z,24.83
2022-12-08T21:30:08.198Z,28.40
2022-12-08T21:32:40.208Z,23.75
2022-12-08T21:35:12.173Z,25.35
2022-12-08T21:37:43.904Z,25.38
2022-12-08T21:40:15.699Z,28.75
2022-12-08T21:42:47.644Z,23.42
2022-12-08T21:45:20.653Z,26.73
2022-12-08T21:47:52.605Z,29.92
2022-12-08T21:50:24.440Z,21.40
2022-12-08T21:52:56.243Z,24.90
2022-12-08T21:55:28.080Z,26.52
2022-12-08T21:58:00.984Z,23.33
2022-12-08T22:00:32.920Z,23.05
2022-12-08T22:03:05.597Z,27.13
2022-12-08T22:05:37.559Z,25.45
2022-12-08T22:08:09.432Z,26.30
2022-12-08T22:10:46.320Z,26.73
2022-12-08T22:13:18.537Z,24.95
2022-12-08T22:16:10.448Z,24.77
2022-12-08T22:18:42.775Z,25.92
2022-12-08T22:21:18.070Z,23.80
2022-12-08T22:23:52.416Z,22.48
2022-12-08T22:26:24.147Z,26.33
2022-12-08T22:28:55.849Z,24.55
2022-12-08T22:31:27.813Z,24.58
2022-12-08T22:33:59.975Z,24.63
2022-12-08T22:36:31.643Z,23.77
2022-12-08T22:39:04.371Z,26.35
2022-12-08T22:41:36.132Z,26.83
2022-12-08T22:44:08.333Z,25.25
2022-12-08T22:46:40.064Z,25.27
2022-12-08T22:49:11.756Z,27.20
2022-12-08T22:51:43.347Z,26.63
2022-12-08T22:54:14.950Z,29.00
2022-12-08T22:56:46.555Z,30.65
2022-12-08T22:59:20.164Z,30.08
2022-12-08T23:01:53.968Z,28.30
2022-12-08T23:04:25.939Z,26.50
2022-12-08T23:06:57.668Z,27.63
2022-12-08T23:09:31.695Z,25.73
2022-12-08T23:12:04.141Z,25.67
2022-12-08T23:14:35.819Z,24.38
2022-12-08T23:17:08.119Z,28.90
2022-12-08T23:19:40.322Z,26.25
2022-12-08T23:22:11.905Z,28.75
2022-12-08T23:24:43.773Z,24.08
2022-12-08T23:27:15.395Z,26.98
2022-12-08T23:29:47.185Z,28.33
2022-12-08T23:32:18.882Z,27.02
2022-12-08T23:34:50.879Z,23.50
2022-12-08T23:37:22.787Z,25.08
2022-12-08T23:39:56.810Z,28.05
2022-12-08T23:42:31.495Z,25.83
2022-12-08T23:45:04.578Z,24.05
2022-12-08T23:47:36.431Z,28.05
2022-12-08T23:50:08.720Z,27.08
2022-12-08T23:52:40.648Z,26.38
2022-12-08T23:55:12.307Z,28.70
2022-12-08T23:57:44.100Z,27.02
