createdAt,value
2019-02-10T00:02:49.932Z,5.30
2019-02-10T00:08:22.548Z,5.30
2019-02-10T00:13:52.210Z,5.20
2019-02-10T00:19:21.598Z,5.10
2019-02-10T00:24:51.051Z,5.00
2019-02-10T00:30:20.378Z,5.00
2019-02-10T00:35:49.755Z,5.00
2019-02-10T00:41:19.166Z,5.00
2019-02-10T00:46:48.584Z,4.90
2019-02-10T00:52:17.912Z,4.90
2019-02-10T00:57:47.301Z,4.90
2019-02-10T01:03:17.103Z,4.80
2019-02-10T01:08:46.537Z,4.70
2019-02-10T01:14:15.897Z,4.60
2019-02-10T01:19:45.239Z,4.50
2019-02-10T01:25:14.655Z,4.40
2019-02-10T01:30:44.041Z,4.30
2019-02-10T01:36:13.865Z,4.30
2019-02-10T01:41:43.611Z,4.20
2019-02-10T01:47:12.939Z,4.10
2019-02-10T01:52:42.448Z,4.00
2019-02-10T01:58:11.852Z,3.90
2019-02-10T02:03:41.489Z,3.80
2019-02-10T02:09:12.540Z,3.70
2019-02-10T02:14:41.868Z,3.60
2019-02-10T02:20:13.178Z,3.50
2019-02-10T02:25:42.585Z,3.40
2019-02-10T02:31:12.058Z,3.30
2019-02-10T02:36:44.451Z,3.30
2019-02-10T02:42:13.907Z,3.20
2019-02-10T02:47:43.179Z,3.10
2019-02-10T02:53:12.451Z,3.10
2019-02-10T02:58:41.707Z,3.10
2019-02-10T03:04:10.977Z,3.10
2019-02-10T03:09:40.258Z,3.10
2019-02-10T03:15:10.056Z,3.10
2019-02-10T03:20:39.326Z,3.20
2019-02-10T03:26:08.592Z,3.20
2019-02-10T03:31:37.868Z,3.20
2019-02-10T03:37:07.140Z,3.30
2019-02-10T03:42:36.482Z,3.30
2019-02-10T03:48:05.810Z,3.30
2019-02-10T03:53:35.081Z,3.30
2019-02-10T03:59:04.441Z,3.40
2019-02-10T04:04:33.690Z,3.40
2019-02-10T04:10:03.225Z,3.30
2019-02-10T04:15:32.569Z,3.30
2019-02-10T04:21:02.269Z,3.30
2019-02-10T04:26:31.693Z,3.30
2019-02-10T04:32:00.950Z,3.30
2019-02-10T04:37:30.216Z,3.30
2019-02-10T04:42:59.490Z,3.30
2019-02-10T04:48:28.757Z,3.20
2019-02-10T04:53:58.040Z,3.20
2019-02-10T04:59:27.310Z,3.20
2019-02-10T05:04:56.577Z,3.10
2019-02-10T05:10:25.861Z,3.10
2019-02-10T05:15:55.133Z,3.10
2019-02-10T05:21:24.410Z,3.10
2019-02-10T05:26:53.739Z,3.10
2019-02-10T05:32:23.096Z,3.10
2019-02-10T05:37:52.358Z,3.10
2019-02-10T05:43:21.625Z,3.10
2019-02-10T05:48:50.905Z,3.10
2019-02-10T05:54:20.154Z,3.10
2019-02-10T05:59:49.463Z,3.10
2019-02-10T06:05:22.149Z,3.10
2019-02-10T06:10:52.376Z,3.10
2019-02-10T06:16:21.643Z,3.10
2019-02-10T06:21:50.913Z,3.00
2019-02-10T06:27:21.833Z,2.90
2019-02-10T06:32:51.107Z,2.80
2019-02-10T06:38:22.403Z,2.70
2019-02-10T06:43:51.367Z,2.60
2019-02-10T06:49:21.482Z,2.60
2019-02-10T06:54:53.441Z,2.60
2019-02-10T07:00:39.374Z,2.60
2019-02-10T07:06:10.043Z,2.70
2019-02-10T07:11:39.308Z,2.80
2019-02-10T07:17:19.122Z,3.00
2019-02-10T07:22:56.978Z,3.20
2019-02-10T07:28:30.974Z,3.40
2019-02-10T07:34:25.259Z,3.60
2019-02-10T07:40:19.076Z,3.80
2019-02-10T07:46:17.059Z,4.00
2019-02-10T07:52:16.325Z,4.20
2019-02-10T07:58:20.738Z,4.50
2019-02-10T08:04:21.543Z,4.80
2019-02-10T08:10:15.468Z,5.10
2019-02-10T08:16:20.872Z,5.60
2019-02-10T08:22:01.282Z,5.80
2019-02-10T08:28:05.235Z,5.90
2019-02-10T08:33:53.743Z,6.10
2019-02-10T08:39:59.488Z,6.20
2019-02-10T08:45:54.197Z,6.50
2019-02-10T08:51:41.186Z,6.90
2019-02-10T08:57:10.627Z,7.20
2019-02-10T09:02:41.378Z,7.30
2019-02-10T09:08:10.897Z,7.50
2019-02-10T09:13:40.546Z,7.70
2019-02-10T09:19:29.512Z,7.80
2019-02-10T09:24:59.116Z,7.90
2019-02-10T09:30:28.713Z,8.10
2019-02-10T09:35:58.148Z,8.10
2019-02-10T09:41:27.419Z,8.20
2019-02-10T09:46:56.854Z,8.20
2019-02-10T09:52:26.128Z,8.30
2019-02-10T09:57:55.484Z,8.30
2019-02-10T10:03:31.939Z,8.30
2019-02-10T10:09:02.227Z,8.50
2019-02-10T10:14:31.567Z,8.70
2019-02-10T10:20:00.997Z,9.00
2019-02-10T10:25:30.544Z,9.20
2019-02-10T10:31:00.161Z,9.40
2019-02-10T10:36:29.866Z,9.60
2019-02-10T10:41:59.422Z,9.70
2019-02-10T10:47:28.909Z,9.80
2019-02-10T10:53:00.637Z,10.10
2019-02-10T10:58:30.073Z,10.60
2019-02-10T11:03:59.383Z,10.90
2019-02-10T11:09:35.414Z,11.20
2019-02-10T11:14:59.675Z,11.40
2019-02-10T11:20:30.315Z,11.90
2019-02-10T11:25:59.579Z,12.20
2019-02-10T11:31:28.867Z,12.50
2019-02-10T11:36:58.141Z,12.80
2019-02-10T11:42:27.495Z,13.10
2019-02-10T11:47:56.776Z,13.40
2019-02-10T11:53:26.054Z,13.70
2019-02-10T11:58:55.334Z,13.70
2019-02-10T12:04:24.628Z,13.70
2019-02-10T12:09:53.904Z,13.90
2019-02-10T12:15:23.188Z,13.90
2019-02-10T12:20:52.481Z,13.90
2019-02-10T12:26:21.927Z,13.80
2019-02-10T12:31:51.195Z,13.90
2019-02-10T12:37:22.171Z,14.10
2019-02-10T12:42:51.616Z,14.20
2019-02-10T12:48:21.532Z,14.30
2019-02-10T12:53:50.966Z,14.20
2019-02-10T12:59:20.322Z,14.10
2019-02-10T13:04:49.734Z,14.30
2019-02-10T13:10:19.015Z,14.50
2019-02-10T13:15:48.432Z,14.80
2019-02-10T13:21:19.359Z,14.90
2019-02-10T13:26:48.651Z,15.30
2019-02-10T13:32:18.133Z,15.90
2019-02-10T13:37:47.443Z,16.60
2019-02-10T13:43:16.735Z,17.10
2019-02-10T13:48:46.157Z,17.10
2019-02-10T13:54:17.067Z,17.30
2019-02-10T13:59:46.487Z,17.90
2019-02-10T14:05:24.976Z,18.30
2019-02-10T14:10:54.324Z,18.20
2019-02-10T14:16:24.000Z,17.80
2019-02-10T14:21:53.340Z,17.30
2019-02-10T14:27:22.730Z,16.80
2019-02-10T14:32:51.980Z,16.20
2019-02-10T14:38:21.266Z,15.60
2019-02-10T14:43:50.615Z,15.20
2019-02-10T14:49:20.001Z,14.80
2019-02-10T14:54:49.416Z,14.50
2019-02-10T15:00:18.772Z,14.20
2019-02-10T15:05:48.055Z,14.00
2019-02-10T15:11:17.414Z,13.80
2019-02-10T15:16:46.687Z,13.70
2019-02-10T15:22:16.982Z,13.50
2019-02-10T15:27:47.597Z,13.40
2019-02-10T15:33:17.172Z,13.30
2019-02-10T15:38:48.117Z,13.10
2019-02-10T15:44:17.475Z,13.10
2019-02-10T15:49:46.845Z,12.90
2019-02-10T15:55:16.126Z,12.80
2019-02-10T16:00:45.405Z,12.70
2019-02-10T16:06:16.188Z,12.60
2019-02-10T16:11:45.484Z,12.40
2019-02-10T16:17:14.734Z,12.30
2019-02-10T16:22:44.074Z,12.10
2019-02-10T16:28:13.362Z,11.90
2019-02-10T16:33:42.635Z,11.80
2019-02-10T16:39:11.986Z,11.70
2019-02-10T16:44:42.340Z,11.60
2019-02-10T16:50:19.278Z,11.50
2019-02-10T16:55:48.572Z,11.40
2019-02-10T17:01:17.854Z,11.20
2019-02-10T17:06:47.328Z,11.10
2019-02-10T17:12:16.625Z,11.00
2019-02-10T17:17:45.975Z,10.80
2019-02-10T17:23:15.256Z,10.70
2019-02-10T17:28:44.544Z,10.50
2019-02-10T17:34:13.822Z,10.40
2019-02-10T17:39:43.113Z,10.30
2019-02-10T17:45:13.414Z,10.20
2019-02-10T17:50:43.693Z,10.10
2019-02-10T17:56:13.076Z,10.00
2019-02-10T18:01:42.351Z,9.90
2019-02-10T18:07:11.624Z,9.50
2019-02-10T18:12:40.895Z,8.80
2019-02-10T18:18:11.827Z,8.00
2019-02-10T18:23:51.694Z,7.20
2019-02-10T18:29:36.649Z,6.50
2019-02-10T18:35:24.376Z,5.80
2019-02-10T18:40:55.294Z,5.40
2019-02-10T18:46:41.448Z,5.10
2019-02-10T18:52:28.725Z,4.80
2019-02-10T18:58:02.374Z,4.60
2019-02-10T19:03:42.201Z,4.40
2019-02-10T19:09:32.627Z,4.20
2019-02-10T19:15:10.622Z,4.10
2019-02-10T19:20:41.701Z,4.10
2019-02-10T19:26:31.187Z,4.10
2019-02-10T19:32:10.997Z,4.10
2019-02-10T19:37:44.966Z,4.10
2019-02-10T19:43:18.853Z,4.10
2019-02-10T19:48:55.969Z,4.20
2019-02-10T19:54:26.912Z,4.30
2019-02-10T20:00:14.197Z,4.40
2019-02-10T20:05:51.060Z,4.40
2019-02-10T20:11:37.983Z,4.50
2019-02-10T20:17:25.041Z,4.50
2019-02-10T20:23:04.957Z,4.50
2019-02-10T20:28:41.764Z,4.50
2019-02-10T20:34:15.325Z,4.40
2019-02-10T20:40:04.806Z,4.40
2019-02-10T20:45:38.893Z,4.40
2019-02-10T20:51:15.778Z,4.50
2019-02-10T20:56:46.830Z,4.40
2019-02-10T21:02:29.791Z,4.50
2019-02-10T21:08:18.674Z,4.40
2019-02-10T21:14:04.640Z,4.20
2019-02-10T21:19:44.728Z,4.00
2019-02-10T21:25:15.702Z,3.80
2019-02-10T21:30:47.330Z,3.70
2019-02-10T21:36:18.305Z,3.60
2019-02-10T21:41:50.857Z,3.60
2019-02-10T21:47:24.742Z,3.70
2019-02-10T21:52:55.161Z,3.70
2019-02-10T21:58:24.445Z,3.80
2019-02-10T22:03:54.499Z,3.80
2019-02-10T22:09:24.116Z,3.80
2019-02-10T22:14:53.435Z,3.90
2019-02-10T22:20:22.712Z,3.90
2019-02-10T22:25:52.114Z,3.90
2019-02-10T22:31:29.343Z,3.90
2019-02-10T22:37:01.702Z,3.90
2019-02-10T22:42:32.622Z,3.90
2019-02-10T22:48:01.819Z,4.00
2019-02-10T22:53:32.640Z,4.10
2019-02-10T22:59:01.918Z,4.10
2019-02-10T23:04:31.201Z,4.20
2019-02-10T23:10:00.533Z,4.30
2019-02-10T23:15:31.766Z,4.30
2019-02-10T23:21:01.050Z,4.30
2019-02-10T23:26:32.160Z,4.30
2019-02-10T23:32:01.410Z,4.30
2019-02-10T23:37:30.677Z,4.30
2019-02-10T23:43:02.238Z,4.30
2019-02-10T23:48:33.655Z,4.30
2019-02-10T23:54:02.941Z,4.20
2019-02-10T23:59:32.474Z,4.30
