createdAt,value
2019-05-10T00:02:16.453Z,14.80
2019-05-10T00:04:42.685Z,14.80
2019-05-10T00:07:11.385Z,14.80
2019-05-10T00:09:15.375Z,14.80
2019-05-10T00:11:28.872Z,14.80
2019-05-10T00:13:36.031Z,14.80
2019-05-10T00:15:40.916Z,14.80
2019-05-10T00:17:46.804Z,14.80
2019-05-10T00:19:51.627Z,14.80
2019-05-10T00:21:56.289Z,14.80
2019-05-10T00:24:00.988Z,14.80
2019-05-10T00:26:05.861Z,14.80
2019-05-10T00:28:11.668Z,14.90
2019-05-10T00:30:16.417Z,14.90
2019-05-10T00:32:21.107Z,14.80
2019-05-10T00:34:25.814Z,14.80
2019-05-10T00:36:30.497Z,14.80
2019-05-10T00:38:35.260Z,14.80
2019-05-10T00:40:40.059Z,14.80
2019-05-10T00:42:44.805Z,14.80
2019-05-10T00:44:49.509Z,14.80
2019-05-10T00:46:54.256Z,14.80
2019-05-10T00:48:59.075Z,14.70
2019-05-10T00:51:03.834Z,14.70
2019-05-10T00:53:08.513Z,14.70
2019-05-10T00:55:18.756Z,14.70
2019-05-10T00:57:22.478Z,14.60
2019-05-10T00:59:31.219Z,14.60
2019-05-10T01:01:35.996Z,14.50
2019-05-10T01:03:40.747Z,14.50
2019-05-10T01:05:45.534Z,14.40
2019-05-10T01:07:50.204Z,14.40
2019-05-10T01:09:57.992Z,14.40
2019-05-10T01:12:02.747Z,14.30
2019-05-10T01:14:07.536Z,14.30
2019-05-10T01:16:12.301Z,14.30
2019-05-10T01:18:17.000Z,14.30
2019-05-10T01:20:21.796Z,14.20
2019-05-10T01:22:26.542Z,14.20
2019-05-10T01:24:31.320Z,14.20
2019-05-10T01:26:36.063Z,14.20
2019-05-10T01:28:40.745Z,14.20
2019-05-10T01:30:45.504Z,14.20
2019-05-10T01:32:50.414Z,14.10
2019-05-10T01:34:55.160Z,14.20
2019-05-10T01:37:00.147Z,14.20
2019-05-10T01:39:05.604Z,14.10
2019-05-10T01:41:10.377Z,14.20
2019-05-10T01:43:15.128Z,14.20
2019-05-10T01:45:19.829Z,14.20
2019-05-10T01:47:24.606Z,14.20
2019-05-10T01:49:29.376Z,14.20
2019-05-10T01:51:34.539Z,14.20
2019-05-10T01:53:39.207Z,14.20
2019-05-10T01:55:52.075Z,14.30
2019-05-10T01:57:50.301Z,14.30
2019-05-10T01:59:54.992Z,14.30
2019-05-10T02:01:59.763Z,14.30
2019-05-10T02:04:04.449Z,14.30
2019-05-10T02:06:09.180Z,14.30
2019-05-10T02:08:13.875Z,14.30
2019-05-10T02:10:18.558Z,14.40
2019-05-10T02:12:23.269Z,14.40
2019-05-10T02:14:28.038Z,14.30
2019-05-10T02:16:32.719Z,14.40
2019-05-10T02:18:37.497Z,14.40
2019-05-10T02:20:42.193Z,14.40
2019-05-10T02:22:46.958Z,14.40
2019-05-10T02:24:51.743Z,14.40
2019-05-10T02:26:56.427Z,14.50
2019-05-10T02:29:02.165Z,14.40
2019-05-10T02:31:06.838Z,14.50
2019-05-10T02:33:11.615Z,14.50
2019-05-10T02:35:16.337Z,14.50
2019-05-10T02:37:21.074Z,14.50
2019-05-10T02:39:25.859Z,14.50
2019-05-10T02:41:30.616Z,14.50
2019-05-10T02:43:35.402Z,14.50
2019-05-10T02:45:40.153Z,14.50
2019-05-10T02:47:44.949Z,14.50
2019-05-10T02:49:49.703Z,14.50
2019-05-10T02:51:54.481Z,14.50
2019-05-10T02:53:59.317Z,14.50
2019-05-10T02:56:29.586Z,14.50
2019-05-10T02:58:22.690Z,14.50
2019-05-10T03:00:27.450Z,14.50
2019-05-10T03:02:32.297Z,14.50
2019-05-10T03:04:37.645Z,14.50
2019-05-10T03:06:47.059Z,14.50
2019-05-10T03:08:52.161Z,14.50
2019-05-10T03:10:57.562Z,14.50
2019-05-10T03:13:03.462Z,14.50
2019-05-10T03:15:08.590Z,14.50
2019-05-10T03:17:13.360Z,14.50
2019-05-10T03:19:19.574Z,14.50
2019-05-10T03:21:24.423Z,14.40
2019-05-10T03:23:29.869Z,14.50
2019-05-10T03:25:34.634Z,14.50
2019-05-10T03:27:39.567Z,14.50
2019-05-10T03:29:44.974Z,14.50
2019-05-10T03:31:49.725Z,14.50
2019-05-10T03:33:57.964Z,14.50
2019-05-10T03:36:02.775Z,14.50
2019-05-10T03:38:09.481Z,14.50
2019-05-10T03:40:14.290Z,14.50
2019-05-10T03:42:19.074Z,14.40
2019-05-10T03:44:24.895Z,14.50
2019-05-10T03:46:29.678Z,14.40
2019-05-10T03:48:34.487Z,14.40
2019-05-10T03:50:39.378Z,14.40
2019-05-10T03:52:44.146Z,14.40
2019-05-10T03:54:52.077Z,14.40
2019-05-10T03:57:12.422Z,14.40
2019-05-10T03:59:04.285Z,14.40
2019-05-10T04:01:09.011Z,14.40
2019-05-10T04:03:17.691Z,14.40
2019-05-10T04:05:28.130Z,14.40
2019-05-10T04:07:32.884Z,14.40
2019-05-10T04:09:37.683Z,14.40
2019-05-10T04:11:42.461Z,14.30
2019-05-10T04:13:47.219Z,14.40
2019-05-10T04:15:54.468Z,14.30
2019-05-10T04:17:59.236Z,14.30
2019-05-10T04:20:06.221Z,14.30
2019-05-10T04:22:14.078Z,14.30
2019-05-10T04:24:19.927Z,14.30
2019-05-10T04:26:24.729Z,14.30
2019-05-10T04:28:32.471Z,14.30
2019-05-10T04:30:37.249Z,14.30
2019-05-10T04:32:42.113Z,14.30
2019-05-10T04:34:46.842Z,14.20
2019-05-10T04:36:51.728Z,14.20
2019-05-10T04:38:57.224Z,14.20
2019-05-10T04:41:01.998Z,14.20
2019-05-10T04:43:06.768Z,14.20
2019-05-10T04:45:11.569Z,14.20
2019-05-10T04:47:16.331Z,14.20
2019-05-10T04:49:21.100Z,14.20
2019-05-10T04:51:25.871Z,14.20
2019-05-10T04:53:30.646Z,14.20
2019-05-10T04:55:38.945Z,14.20
2019-05-10T04:57:50.417Z,14.20
2019-05-10T04:59:50.157Z,14.20
2019-05-10T05:01:55.360Z,14.20
2019-05-10T05:04:00.098Z,14.20
2019-05-10T05:06:04.874Z,14.30
2019-05-10T05:08:10.762Z,14.30
2019-05-10T05:10:15.442Z,14.30
2019-05-10T05:12:20.223Z,14.30
2019-05-10T05:14:24.992Z,14.30
2019-05-10T05:16:29.775Z,14.40
2019-05-10T05:18:34.547Z,14.40
2019-05-10T05:20:39.298Z,14.40
2019-05-10T05:22:47.008Z,14.50
2019-05-10T05:24:55.270Z,14.50
2019-05-10T05:27:01.158Z,14.50
2019-05-10T05:29:05.895Z,14.50
2019-05-10T05:31:10.671Z,14.50
2019-05-10T05:33:15.514Z,14.50
2019-05-10T05:35:20.369Z,14.50
2019-05-10T05:37:25.232Z,14.50
2019-05-10T05:39:30.007Z,14.50
2019-05-10T05:41:47.629Z,14.50
2019-05-10T05:43:46.425Z,14.60
2019-05-10T05:46:02.688Z,14.60
2019-05-10T05:48:07.486Z,14.60
2019-05-10T05:50:12.167Z,14.60
2019-05-10T05:52:17.006Z,14.60
2019-05-10T05:54:22.662Z,14.60
2019-05-10T05:56:29.176Z,14.60
2019-05-10T05:58:38.130Z,14.60
2019-05-10T06:00:46.595Z,14.60
2019-05-10T06:02:50.189Z,14.60
2019-05-10T06:04:54.859Z,14.60
2019-05-10T06:07:00.581Z,14.60
2019-05-10T06:09:07.353Z,14.60
2019-05-10T06:11:13.664Z,14.60
2019-05-10T06:13:23.559Z,14.50
2019-05-10T06:15:28.940Z,14.60
2019-05-10T06:17:31.707Z,14.60
2019-05-10T06:19:36.699Z,14.60
2019-05-10T06:21:41.411Z,14.60
2019-05-10T06:23:46.853Z,14.70
2019-05-10T06:25:51.731Z,14.70
2019-05-10T06:28:00.487Z,14.70
2019-05-10T06:30:06.312Z,14.70
2019-05-10T06:32:11.049Z,14.80
2019-05-10T06:34:15.754Z,14.80
2019-05-10T06:36:20.431Z,14.90
2019-05-10T06:38:25.176Z,15.00
2019-05-10T06:40:34.775Z,15.10
2019-05-10T06:42:36.353Z,15.30
2019-05-10T06:44:41.123Z,15.40
2019-05-10T06:46:46.466Z,15.60
2019-05-10T06:48:51.258Z,15.80
2019-05-10T06:51:02.824Z,15.90
2019-05-10T06:53:10.975Z,16.10
2019-05-10T06:55:11.837Z,16.10
2019-05-10T06:57:17.536Z,16.30
2019-05-10T06:59:24.817Z,16.40
2019-05-10T07:01:29.421Z,16.40
2019-05-10T07:03:34.196Z,16.50
2019-05-10T07:05:38.899Z,16.50
2019-05-10T07:07:45.419Z,16.50
2019-05-10T07:10:13.150Z,16.50
2019-05-10T07:11:56.416Z,16.50
2019-05-10T07:14:01.170Z,16.50
2019-05-10T07:16:06.074Z,16.50
2019-05-10T07:18:10.811Z,16.50
2019-05-10T07:20:15.619Z,16.50
2019-05-10T07:22:26.781Z,16.50
2019-05-10T07:24:30.582Z,16.50
2019-05-10T07:26:35.442Z,16.40
2019-05-10T07:28:40.189Z,16.40
2019-05-10T07:30:46.262Z,16.40
2019-05-10T07:32:54.668Z,16.30
2019-05-10T07:35:00.761Z,16.40
2019-05-10T07:37:06.964Z,16.30
2019-05-10T07:39:14.468Z,16.30
2019-05-10T07:41:25.661Z,16.30
2019-05-10T07:43:28.709Z,16.30
2019-05-10T07:45:32.048Z,16.30
2019-05-10T07:47:36.754Z,16.30
2019-05-10T07:49:41.510Z,16.40
2019-05-10T07:51:47.937Z,16.40
2019-05-10T07:53:56.987Z,16.50
2019-05-10T07:56:00.001Z,16.50
2019-05-10T07:58:07.040Z,16.50
2019-05-10T08:00:12.008Z,16.50
2019-05-10T08:02:16.839Z,16.50
2019-05-10T08:04:28.918Z,16.50
2019-05-10T08:06:31.913Z,16.50
2019-05-10T08:08:34.670Z,16.50
2019-05-10T08:10:39.542Z,16.50
2019-05-10T08:12:45.785Z,16.50
2019-05-10T08:14:53.807Z,16.50
2019-05-10T08:17:05.929Z,16.40
2019-05-10T08:19:05.044Z,16.50
2019-05-10T08:21:21.631Z,16.50
2019-05-10T08:23:23.789Z,16.50
2019-05-10T08:25:29.282Z,16.40
2019-05-10T08:27:33.285Z,16.50
2019-05-10T08:29:38.059Z,16.50
2019-05-10T08:31:50.601Z,16.50
2019-05-10T08:33:56.199Z,16.60
2019-05-10T08:36:00.666Z,16.60
2019-05-10T08:38:04.615Z,16.70
2019-05-10T08:40:09.425Z,16.70
2019-05-10T08:42:32.605Z,16.80
2019-05-10T08:44:21.792Z,16.80
2019-05-10T08:46:37.369Z,16.80
2019-05-10T08:48:38.208Z,16.90
2019-05-10T08:50:50.665Z,16.90
2019-05-10T08:52:46.236Z,16.90
2019-05-10T08:54:54.973Z,16.90
2019-05-10T08:57:01.234Z,16.90
2019-05-10T08:59:04.086Z,16.90
2019-05-10T09:01:20.414Z,16.90
2019-05-10T09:03:18.601Z,16.90
2019-05-10T09:05:28.929Z,16.90
2019-05-10T09:07:29.437Z,16.90
2019-05-10T09:09:45.627Z,16.90
2019-05-10T09:11:44.158Z,17.00
2019-05-10T09:13:53.477Z,17.00
2019-05-10T09:15:57.695Z,17.10
2019-05-10T09:18:07.386Z,17.10
2019-05-10T09:20:12.048Z,17.20
2019-05-10T09:22:16.284Z,17.30
2019-05-10T09:24:22.893Z,17.20
2019-05-10T09:26:27.715Z,17.30
2019-05-10T09:28:32.494Z,17.30
2019-05-10T09:30:37.181Z,17.30
2019-05-10T09:32:43.444Z,17.30
2019-05-10T09:34:48.312Z,17.30
2019-05-10T09:36:53.097Z,17.30
2019-05-10T09:39:03.396Z,17.30
2019-05-10T09:41:08.282Z,17.30
2019-05-10T09:43:14.955Z,17.30
2019-05-10T09:45:21.896Z,17.30
2019-05-10T09:47:25.831Z,17.30
2019-05-10T09:49:33.064Z,17.30
2019-05-10T09:51:38.665Z,17.30
2019-05-10T09:53:43.410Z,17.30
2019-05-10T09:55:55.092Z,17.30
2019-05-10T09:57:54.489Z,17.40
2019-05-10T09:59:59.270Z,17.40
2019-05-10T10:02:04.951Z,17.40
2019-05-10T10:04:10.378Z,17.40
2019-05-10T10:06:15.408Z,17.30
2019-05-10T10:08:22.896Z,17.30
2019-05-10T10:10:31.940Z,17.30
2019-05-10T10:12:37.281Z,17.30
2019-05-10T10:14:43.200Z,17.20
2019-05-10T10:16:57.807Z,17.20
2019-05-10T10:18:54.380Z,17.20
2019-05-10T10:20:59.145Z,17.20
2019-05-10T10:23:03.944Z,17.10
2019-05-10T10:25:11.558Z,17.10
2019-05-10T10:27:17.160Z,17.00
2019-05-10T10:29:28.763Z,17.00
2019-05-10T10:31:33.495Z,16.90
2019-05-10T10:33:38.596Z,16.80
2019-05-10T10:35:43.299Z,16.80
2019-05-10T10:37:48.043Z,16.70
2019-05-10T10:39:54.582Z,16.70
2019-05-10T10:42:05.836Z,16.60
2019-05-10T10:44:08.120Z,16.60
2019-05-10T10:46:12.699Z,16.50
2019-05-10T10:48:20.225Z,16.50
2019-05-10T10:50:27.373Z,16.50
2019-05-10T10:52:31.739Z,16.40
2019-05-10T10:54:39.673Z,16.40
2019-05-10T10:56:42.902Z,16.40
2019-05-10T10:58:49.920Z,16.40
2019-05-10T11:00:54.010Z,16.40
2019-05-10T11:02:59.051Z,16.30
2019-05-10T11:05:06.691Z,16.30
2019-05-10T11:07:11.545Z,16.30
2019-05-10T11:09:16.275Z,16.40
2019-05-10T11:11:21.155Z,16.30
2019-05-10T11:13:41.637Z,16.30
2019-05-10T11:15:35.948Z,16.30
2019-05-10T11:17:40.742Z,16.30
2019-05-10T11:19:45.173Z,16.30
2019-05-10T11:21:51.588Z,16.30
2019-05-10T11:24:01.391Z,16.30
2019-05-10T11:26:05.609Z,16.20
2019-05-10T11:28:12.087Z,16.10
2019-05-10T11:30:16.863Z,16.10
2019-05-10T11:32:21.715Z,16.10
2019-05-10T11:34:29.364Z,16.00
2019-05-10T11:36:33.043Z,16.00
2019-05-10T11:38:37.750Z,16.00
2019-05-10T11:40:42.496Z,16.00
2019-05-10T11:42:47.756Z,15.90
2019-05-10T11:44:54.493Z,15.90
2019-05-10T11:47:01.491Z,16.00
2019-05-10T11:49:06.675Z,16.00
2019-05-10T11:51:17.154Z,16.00
2019-05-10T11:53:17.970Z,16.00
2019-05-10T11:55:23.198Z,16.00
2019-05-10T11:57:32.934Z,16.10
2019-05-10T11:59:38.687Z,16.20
2019-05-10T12:01:42.284Z,16.20
2019-05-10T12:03:47.099Z,16.20
2019-05-10T12:07:58.202Z,16.30
2019-05-10T12:10:16.941Z,16.40
2019-05-10T12:12:12.258Z,16.40
2019-05-10T12:14:16.445Z,16.50
2019-05-10T12:16:24.356Z,16.50
2019-05-10T12:18:32.418Z,16.60
2019-05-10T12:20:52.063Z,16.60
2019-05-10T12:22:47.122Z,16.60
2019-05-10T12:25:14.093Z,16.70
2019-05-10T12:26:27.086Z,16.30
2019-05-10T12:29:11.507Z,16.80
2019-05-10T12:31:15.151Z,16.80
2019-05-10T12:33:23.966Z,16.90
2019-05-10T12:35:21.522Z,16.80
2019-05-10T12:37:26.283Z,16.90
2019-05-10T12:39:32.669Z,16.90
2019-05-10T12:41:39.855Z,16.90
2019-05-10T12:43:43.822Z,16.90
2019-05-10T12:45:48.637Z,16.90
2019-05-10T12:47:54.362Z,17.00
2019-05-10T12:50:01.981Z,17.00
2019-05-10T12:52:09.196Z,17.00
2019-05-10T12:54:18.534Z,17.10
2019-05-10T12:56:21.273Z,17.10
2019-05-10T12:58:26.043Z,17.10
2019-05-10T13:00:30.787Z,17.20
2019-05-10T13:02:38.353Z,17.20
2019-05-10T13:04:47.064Z,17.10
2019-05-10T13:06:49.556Z,17.10
2019-05-10T13:08:54.353Z,17.10
2019-05-10T13:11:00.721Z,17.10
2019-05-10T13:13:06.465Z,17.10
2019-05-10T13:15:11.263Z,17.10
2019-05-10T13:17:17.069Z,17.00
2019-05-10T13:19:22.201Z,17.00
2019-05-10T13:21:30.125Z,16.90
2019-05-10T13:23:33.333Z,16.90
2019-05-10T13:25:38.439Z,16.70
2019-05-10T13:27:43.185Z,16.60
2019-05-10T13:29:53.286Z,16.50
2019-05-10T13:31:57.037Z,16.40
2019-05-10T13:34:02.027Z,16.30
2019-05-10T13:36:06.739Z,16.20
2019-05-10T13:38:11.766Z,16.10
2019-05-10T13:40:16.515Z,16.00
2019-05-10T13:42:21.295Z,15.90
2019-05-10T13:44:26.057Z,15.80
2019-05-10T13:46:30.916Z,15.80
2019-05-10T13:48:35.658Z,15.70
2019-05-10T13:50:40.485Z,15.70
2019-05-10T13:52:45.265Z,15.70
2019-05-10T13:54:50.124Z,15.60
2019-05-10T13:56:55.121Z,15.60
2019-05-10T13:59:13.776Z,15.60
2019-05-10T14:01:12.365Z,15.70
2019-05-10T14:03:13.576Z,15.70
2019-05-10T14:05:19.981Z,15.70
2019-05-10T14:07:24.862Z,15.80
2019-05-10T14:09:29.546Z,15.80
2019-05-10T14:11:40.261Z,15.80
2019-05-10T14:13:41.358Z,15.80
2019-05-10T14:15:47.736Z,15.80
2019-05-10T14:17:52.513Z,15.80
2019-05-10T14:19:57.229Z,15.90
2019-05-10T14:22:02.067Z,15.90
2019-05-10T14:24:15.092Z,15.90
2019-05-10T14:26:18.185Z,15.90
2019-05-10T14:28:22.616Z,15.90
2019-05-10T14:30:27.317Z,15.90
2019-05-10T14:32:32.108Z,15.90
2019-05-10T14:34:44.132Z,15.90
2019-05-10T14:36:43.577Z,15.90
2019-05-10T14:38:53.748Z,16.00
2019-05-10T14:40:56.051Z,16.00
2019-05-10T14:43:00.764Z,16.00
2019-05-10T14:45:09.079Z,16.00
2019-05-10T14:47:13.896Z,16.10
2019-05-10T14:49:18.608Z,16.10
2019-05-10T14:51:37.835Z,16.10
2019-05-10T14:53:29.722Z,16.10
2019-05-10T14:55:36.821Z,16.20
2019-05-10T14:57:40.914Z,16.20
2019-05-10T14:59:45.775Z,16.20
2019-05-10T15:01:50.610Z,16.20
2019-05-10T15:03:56.217Z,16.30
2019-05-10T15:06:01.679Z,16.30
2019-05-10T15:08:06.685Z,16.30
2019-05-10T15:10:11.465Z,16.40
2019-05-10T15:12:21.968Z,16.40
2019-05-10T15:14:22.731Z,16.40
2019-05-10T15:16:30.788Z,16.50
2019-05-10T15:18:33.798Z,16.50
2019-05-10T15:20:38.538Z,16.50
2019-05-10T15:22:43.283Z,16.50
2019-05-10T15:24:47.983Z,16.50
2019-05-10T15:26:52.759Z,16.50
2019-05-10T15:28:57.545Z,16.50
2019-05-10T15:31:02.299Z,16.50
2019-05-10T15:33:07.033Z,16.50
2019-05-10T15:35:14.485Z,16.50
2019-05-10T15:37:19.253Z,16.50
2019-05-10T15:39:28.668Z,16.50
2019-05-10T15:41:31.623Z,16.50
2019-05-10T15:43:36.560Z,16.50
2019-05-10T15:45:45.808Z,16.40
2019-05-10T15:47:52.056Z,16.50
2019-05-10T15:49:54.481Z,16.40
2019-05-10T15:52:16.953Z,16.40
2019-05-10T15:54:09.669Z,16.40
2019-05-10T15:56:14.557Z,16.40
2019-05-10T15:58:22.133Z,16.40
2019-05-10T16:00:37.386Z,16.30
2019-05-10T16:02:36.244Z,16.30
2019-05-10T16:04:41.017Z,16.30
2019-05-10T16:06:45.803Z,16.30
2019-05-10T16:08:54.363Z,16.30
2019-05-10T16:11:00.571Z,16.20
2019-05-10T16:13:08.819Z,16.20
2019-05-10T16:15:20.215Z,16.20
2019-05-10T16:17:25.519Z,16.20
2019-05-10T16:19:35.331Z,16.20
2019-05-10T16:21:51.360Z,16.20
2019-05-10T16:23:53.399Z,16.30
2019-05-10T16:26:00.207Z,16.30
2019-05-10T16:28:15.380Z,16.30
2019-05-10T16:30:22.140Z,16.30
2019-05-10T16:32:29.262Z,16.30
2019-05-10T16:34:35.165Z,16.30
2019-05-10T16:36:39.971Z,16.30
2019-05-10T16:38:44.734Z,16.30
2019-05-10T16:40:58.525Z,16.30
2019-05-10T16:42:58.960Z,16.30
2019-05-10T16:45:03.747Z,16.30
2019-05-10T16:47:11.468Z,16.40
2019-05-10T16:49:17.384Z,16.40
2019-05-10T16:51:22.103Z,16.40
2019-05-10T16:53:27.359Z,16.40
2019-05-10T16:55:35.443Z,16.50
2019-05-10T16:57:41.256Z,16.50
2019-05-10T16:59:46.561Z,16.50
2019-05-10T17:01:51.779Z,16.50
2019-05-10T17:03:59.844Z,16.50
2019-05-10T17:06:04.219Z,16.50
2019-05-10T17:08:09.846Z,16.50
2019-05-10T17:10:15.611Z,16.50
2019-05-10T17:12:21.970Z,16.40
2019-05-10T17:14:31.098Z,16.40
2019-05-10T17:16:38.694Z,16.40
2019-05-10T17:18:43.596Z,16.40
2019-05-10T17:20:50.966Z,16.40
2019-05-10T17:23:07.972Z,16.40
2019-05-10T17:25:03.269Z,16.40
2019-05-10T17:27:08.563Z,16.40
2019-05-10T17:29:14.766Z,16.30
2019-05-10T17:31:20.671Z,16.30
2019-05-10T17:33:25.370Z,16.30
2019-05-10T17:35:30.136Z,16.30
2019-05-10T17:37:35.822Z,16.30
2019-05-10T17:39:42.239Z,16.30
2019-05-10T17:41:46.994Z,16.20
2019-05-10T17:43:53.416Z,16.20
2019-05-10T17:45:58.171Z,16.20
2019-05-10T17:48:03.411Z,16.20
2019-05-10T17:50:09.667Z,16.20
2019-05-10T17:52:14.344Z,16.20
2019-05-10T17:54:19.129Z,16.20
2019-05-10T17:56:23.877Z,16.10
2019-05-10T17:58:33.653Z,16.10
2019-05-10T18:00:35.047Z,16.10
2019-05-10T18:02:40.097Z,16.10
2019-05-10T18:04:44.896Z,16.10
2019-05-10T18:06:49.675Z,16.10
2019-05-10T18:08:54.494Z,16.10
2019-05-10T18:11:03.920Z,16.10
2019-05-10T18:13:05.658Z,16.10
2019-05-10T18:15:10.443Z,16.10
2019-05-10T18:17:15.181Z,16.10
2019-05-10T18:19:24.863Z,16.10
2019-05-10T18:21:26.281Z,16.10
2019-05-10T18:23:31.065Z,16.10
2019-05-10T18:25:37.473Z,16.10
2019-05-10T18:27:42.166Z,16.10
2019-05-10T18:29:48.031Z,16.10
2019-05-10T18:31:55.766Z,16.10
2019-05-10T18:34:02.232Z,16.10
2019-05-10T18:36:12.819Z,16.00
2019-05-10T18:38:17.575Z,16.10
2019-05-10T18:40:25.106Z,16.00
2019-05-10T18:42:28.699Z,16.00
2019-05-10T18:44:33.406Z,16.00
2019-05-10T18:46:38.162Z,16.00
2019-05-10T18:48:42.952Z,16.00
2019-05-10T18:50:47.734Z,16.00
2019-05-10T18:52:52.498Z,16.00
2019-05-10T18:55:00.299Z,16.00
2019-05-10T18:57:12.046Z,16.00
2019-05-10T18:59:11.442Z,15.90
2019-05-10T19:01:16.271Z,15.90
2019-05-10T19:03:20.954Z,15.90
2019-05-10T19:05:41.454Z,15.90
2019-05-10T19:07:47.152Z,15.90
2019-05-10T19:09:51.936Z,15.80
2019-05-10T19:11:57.202Z,15.80
2019-05-10T19:14:04.746Z,15.80
2019-05-10T19:16:08.323Z,15.80
2019-05-10T19:18:17.864Z,15.80
2019-05-10T19:20:19.513Z,15.80
2019-05-10T19:22:24.454Z,15.80
2019-05-10T19:24:30.580Z,15.80
2019-05-10T19:26:35.569Z,15.80
2019-05-10T19:28:40.338Z,15.80
2019-05-10T19:30:45.016Z,15.70
2019-05-10T19:32:56.445Z,15.80
2019-05-10T19:35:01.951Z,15.80
2019-05-10T19:37:06.802Z,15.70
2019-05-10T19:39:11.628Z,15.80
2019-05-10T19:41:20.133Z,15.70
2019-05-10T19:43:23.964Z,15.70
2019-05-10T19:45:32.010Z,15.70
2019-05-10T19:47:36.788Z,15.80
2019-05-10T19:49:45.757Z,15.70
2019-05-10T19:51:50.459Z,15.70
2019-05-10T19:53:56.387Z,15.70
2019-05-10T19:56:04.042Z,15.70
2019-05-10T19:58:07.573Z,15.70
2019-05-10T20:00:12.310Z,15.70
2019-05-10T20:02:17.189Z,15.70
2019-05-10T20:04:24.707Z,15.60
2019-05-10T20:06:29.500Z,15.60
2019-05-10T20:08:34.243Z,15.60
2019-05-10T20:10:38.933Z,15.50
2019-05-10T20:12:43.663Z,15.50
2019-05-10T20:14:48.468Z,15.40
2019-05-10T20:16:53.568Z,15.30
2019-05-10T20:18:58.507Z,15.30
2019-05-10T20:21:03.172Z,15.20
2019-05-10T20:23:07.880Z,15.10
2019-05-10T20:25:12.703Z,15.00
2019-05-10T20:27:22.071Z,14.90
2019-05-10T20:29:46.211Z,14.90
2019-05-10T20:31:52.034Z,14.80
2019-05-10T20:33:56.789Z,14.80
2019-05-10T20:36:01.471Z,14.80
2019-05-10T20:38:06.184Z,14.70
2019-05-10T20:40:10.946Z,14.70
2019-05-10T20:42:18.355Z,14.70
2019-05-10T20:44:23.696Z,14.60
2019-05-10T20:46:28.495Z,14.60
2019-05-10T20:48:33.291Z,14.60
2019-05-10T20:50:39.158Z,14.60
2019-05-10T20:52:43.979Z,14.60
2019-05-10T20:54:48.836Z,14.60
2019-05-10T20:56:53.987Z,14.60
2019-05-10T20:59:01.746Z,14.60
2019-05-10T21:01:06.510Z,14.60
2019-05-10T21:03:11.335Z,14.60
2019-05-10T21:05:17.092Z,14.60
2019-05-10T21:07:21.771Z,14.60
2019-05-10T21:09:26.624Z,14.60
2019-05-10T21:11:31.370Z,14.50
2019-05-10T21:13:36.119Z,14.60
2019-05-10T21:15:40.886Z,14.60
2019-05-10T21:17:45.559Z,14.50
2019-05-10T21:19:50.376Z,14.60
2019-05-10T21:21:58.016Z,14.60
2019-05-10T21:24:02.769Z,14.60
2019-05-10T21:26:07.534Z,14.60
2019-05-10T21:28:12.278Z,14.60
2019-05-10T21:30:17.048Z,14.60
2019-05-10T21:32:21.780Z,14.60
2019-05-10T21:34:26.640Z,14.60
2019-05-10T21:36:31.390Z,14.60
2019-05-10T21:38:36.085Z,14.60
2019-05-10T21:40:40.888Z,14.60
2019-05-10T21:42:45.630Z,14.60
2019-05-10T21:44:50.437Z,14.60
2019-05-10T21:46:55.200Z,14.60
2019-05-10T21:49:00.021Z,14.60
2019-05-10T21:51:07.927Z,14.60
2019-05-10T21:53:12.643Z,14.60
2019-05-10T21:55:20.490Z,14.60
2019-05-10T21:57:25.211Z,14.60
2019-05-10T21:59:30.118Z,14.60
2019-05-10T22:01:35.860Z,14.60
2019-05-10T22:03:40.691Z,14.60
2019-05-10T22:05:45.454Z,14.60
2019-05-10T22:07:50.146Z,14.60
2019-05-10T22:09:54.897Z,14.50
2019-05-10T22:12:00.179Z,14.60
2019-05-10T22:14:05.047Z,14.50
2019-05-10T22:16:09.825Z,14.60
2019-05-10T22:18:14.539Z,14.50
2019-05-10T22:20:19.227Z,14.50
2019-05-10T22:22:23.986Z,14.50
2019-05-10T22:24:28.736Z,14.50
2019-05-10T22:26:33.515Z,14.50
2019-05-10T22:28:38.266Z,14.50
2019-05-10T22:30:43.183Z,14.50
2019-05-10T22:32:47.961Z,14.50
2019-05-10T22:34:52.629Z,14.50
2019-05-10T22:36:58.998Z,14.50
2019-05-10T22:39:07.530Z,14.50
2019-05-10T22:41:11.204Z,14.50
2019-05-10T22:43:16.066Z,14.50
2019-05-10T22:45:20.817Z,14.50
2019-05-10T22:47:25.692Z,14.50
2019-05-10T22:49:30.413Z,14.50
2019-05-10T22:51:35.072Z,14.50
2019-05-10T22:53:39.837Z,14.50
2019-05-10T22:55:47.452Z,14.50
2019-05-10T22:57:52.161Z,14.40
2019-05-10T22:59:57.867Z,14.40
2019-05-10T23:02:02.575Z,14.40
2019-05-10T23:04:07.330Z,14.40
2019-05-10T23:06:12.445Z,14.40
2019-05-10T23:08:17.214Z,14.40
2019-05-10T23:10:21.947Z,14.40
2019-05-10T23:12:26.631Z,14.40
2019-05-10T23:14:31.332Z,14.40
2019-05-10T23:16:36.118Z,14.40
2019-05-10T23:18:40.843Z,14.40
2019-05-10T23:20:45.604Z,14.40
2019-05-10T23:22:50.411Z,14.40
2019-05-10T23:24:55.163Z,14.40
2019-05-10T23:26:59.929Z,14.40
2019-05-10T23:29:04.689Z,14.40
2019-05-10T23:31:09.432Z,14.40
2019-05-10T23:33:14.148Z,14.30
2019-05-10T23:35:18.814Z,14.30
2019-05-10T23:37:23.588Z,14.40
2019-05-10T23:39:40.312Z,14.30
2019-05-10T23:41:34.776Z,14.30
2019-05-10T23:43:39.532Z,14.30
2019-05-10T23:45:44.279Z,14.30
2019-05-10T23:47:51.829Z,14.30
2019-05-10T23:49:58.156Z,14.30
2019-05-10T23:52:02.873Z,14.30
2019-05-10T23:54:10.606Z,14.30
2019-05-10T23:56:15.276Z,14.30
2019-05-10T23:58:22.670Z,14.30
