createdAt,value
2018-03-24T00:01:38.555Z,99.90
2018-03-24T00:04:13.225Z,99.90
2018-03-24T00:06:48.591Z,99.90
2018-03-24T00:09:23.191Z,99.90
2018-03-24T00:11:57.966Z,99.90
2018-03-24T00:14:32.859Z,99.90
2018-03-24T00:17:07.948Z,99.90
2018-03-24T00:19:43.011Z,99.90
2018-03-24T00:22:19.977Z,99.90
2018-03-24T00:24:54.481Z,99.90
2018-03-24T00:27:29.637Z,99.90
2018-03-24T00:30:04.961Z,99.90
2018-03-24T00:32:40.292Z,99.90
2018-03-24T00:35:15.279Z,99.90
2018-03-24T00:37:50.488Z,99.90
2018-03-24T00:40:25.027Z,99.90
2018-03-24T00:43:01.157Z,99.90
2018-03-24T00:45:32.304Z,99.90
2018-03-24T00:48:07.427Z,99.90
2018-03-24T00:50:42.476Z,99.90
2018-03-24T00:53:17.869Z,99.90
2018-03-24T00:55:52.930Z,99.90
2018-03-24T00:58:28.254Z,99.90
2018-03-24T01:00:59.229Z,99.90
2018-03-24T01:03:34.181Z,99.90
2018-03-24T01:06:09.839Z,99.90
2018-03-24T01:08:46.333Z,99.90
2018-03-24T01:11:21.677Z,99.90
2018-03-24T01:13:56.823Z,99.90
2018-03-24T01:16:32.411Z,99.90
2018-03-24T01:19:07.674Z,99.90
2018-03-24T01:21:42.441Z,99.90
2018-03-24T01:24:17.758Z,99.90
2018-03-24T01:26:53.097Z,99.90
2018-03-24T01:29:28.165Z,99.90
2018-03-24T01:32:02.925Z,99.90
2018-03-24T01:34:37.863Z,99.90
2018-03-24T01:37:12.687Z,99.90
2018-03-24T01:39:48.245Z,99.90
2018-03-24T01:42:24.441Z,99.90
2018-03-24T01:44:59.728Z,99.90
2018-03-24T01:47:34.712Z,99.90
2018-03-24T01:50:10.005Z,99.90
2018-03-24T01:52:44.980Z,99.90
2018-03-24T01:55:20.255Z,99.90
2018-03-24T01:57:55.184Z,99.90
2018-03-24T02:00:26.187Z,99.90
2018-03-24T02:03:00.867Z,99.90
2018-03-24T02:05:35.901Z,99.90
2018-03-24T02:08:10.994Z,99.90
2018-03-24T02:10:46.257Z,99.90
2018-03-24T02:13:20.836Z,99.90
2018-03-24T02:15:51.881Z,99.90
2018-03-24T02:18:26.807Z,99.90
2018-03-24T02:21:03.310Z,99.90
2018-03-24T02:23:38.160Z,99.90
2018-03-24T02:26:13.482Z,99.90
2018-03-24T02:28:49.260Z,99.90
2018-03-24T02:31:20.454Z,99.90
2018-03-24T02:33:54.952Z,99.90
2018-03-24T02:36:30.973Z,99.90
2018-03-24T02:39:05.967Z,99.90
2018-03-24T02:41:41.094Z,99.90
2018-03-24T02:44:16.101Z,99.90
2018-03-24T02:46:51.223Z,99.90
2018-03-24T02:49:26.195Z,99.90
2018-03-24T02:52:01.453Z,99.90
2018-03-24T02:54:36.202Z,99.90
2018-03-24T02:57:11.190Z,99.90
2018-03-24T02:59:46.400Z,99.90
2018-03-24T03:02:22.530Z,99.90
2018-03-24T03:04:57.194Z,99.90
2018-03-24T03:07:33.301Z,99.90
2018-03-24T03:10:08.364Z,99.90
2018-03-24T03:12:43.759Z,99.90
2018-03-24T03:15:14.859Z,99.90
2018-03-24T03:17:50.667Z,99.90
2018-03-24T03:20:25.623Z,99.90
2018-03-24T03:23:00.911Z,99.90
2018-03-24T03:25:36.915Z,99.90
2018-03-24T03:28:12.251Z,99.90
2018-03-24T03:30:58.592Z,99.90
2018-03-24T03:33:33.847Z,99.90
2018-03-24T03:36:09.605Z,99.90
2018-03-24T03:38:45.801Z,99.90
2018-03-24T03:41:20.727Z,99.90
2018-03-24T03:43:55.483Z,99.90
2018-03-24T03:46:29.965Z,99.90
2018-03-24T03:49:05.049Z,99.90
2018-03-24T03:51:35.921Z,99.90
2018-03-24T03:54:12.075Z,99.90
2018-03-24T03:56:48.118Z,99.90
2018-03-24T03:59:23.415Z,99.90
2018-03-24T04:01:59.557Z,99.90
2018-03-24T04:04:34.657Z,99.90
2018-03-24T04:07:09.263Z,99.90
2018-03-24T04:09:45.331Z,99.90
2018-03-24T04:12:20.315Z,99.90
2018-03-24T04:14:55.627Z,99.90
2018-03-24T04:17:30.655Z,99.90
2018-03-24T04:20:07.092Z,99.90
2018-03-24T04:22:42.125Z,99.90
2018-03-24T04:25:17.495Z,99.90
2018-03-24T04:27:52.997Z,99.90
2018-03-24T04:30:24.517Z,99.90
2018-03-24T04:32:59.385Z,99.90
2018-03-24T04:35:34.457Z,99.90
2018-03-24T04:38:10.218Z,99.90
2018-03-24T04:40:46.513Z,99.90
2018-03-24T04:43:21.618Z,99.90
2018-03-24T04:45:53.595Z,99.90
2018-03-24T04:48:28.519Z,99.90
2018-03-24T04:51:03.507Z,99.90
2018-03-24T04:53:38.230Z,99.90
2018-03-24T04:56:13.614Z,99.90
2018-03-24T04:58:49.115Z,99.90
2018-03-24T05:01:20.117Z,99.90
2018-03-24T05:03:51.214Z,99.90
2018-03-24T05:06:26.179Z,99.90
2018-03-24T05:09:00.764Z,99.90
2018-03-24T05:11:36.478Z,99.90
2018-03-24T05:14:11.383Z,99.90
2018-03-24T05:16:47.232Z,99.90
2018-03-24T05:19:22.191Z,99.90
2018-03-24T05:21:57.269Z,99.90
2018-03-24T05:24:32.041Z,99.90
2018-03-24T05:27:07.305Z,99.90
2018-03-24T05:29:42.437Z,99.90
2018-03-24T05:32:17.514Z,99.90
2018-03-24T05:34:52.561Z,99.90
2018-03-24T05:37:28.478Z,99.90
2018-03-24T05:40:03.157Z,99.90
2018-03-24T05:42:38.263Z,99.90
2018-03-24T05:45:10.927Z,99.90
2018-03-24T05:47:45.928Z,99.90
2018-03-24T05:50:20.929Z,99.90
2018-03-24T05:52:56.960Z,99.90
2018-03-24T05:55:31.789Z,99.90
2018-03-24T05:58:07.747Z,99.90
2018-03-24T06:00:38.860Z,99.90
2018-03-24T06:03:14.486Z,99.90
2018-03-24T06:05:49.325Z,99.90
2018-03-24T06:08:24.208Z,99.90
2018-03-24T06:10:59.171Z,99.90
2018-03-24T06:13:35.945Z,99.90
2018-03-24T06:16:06.863Z,99.90
2018-03-24T06:18:42.440Z,99.90
2018-03-24T06:21:17.381Z,99.90
2018-03-24T06:23:53.000Z,99.90
2018-03-24T06:26:27.813Z,99.90
2018-03-24T06:29:04.052Z,99.90
2018-03-24T06:31:41.163Z,99.90
2018-03-24T06:34:17.607Z,99.90
2018-03-24T06:36:56.408Z,99.90
2018-03-24T06:39:31.509Z,99.90
2018-03-24T06:42:06.723Z,99.90
2018-03-24T06:44:42.799Z,99.90
2018-03-24T06:47:17.703Z,99.90
2018-03-24T06:49:53.935Z,99.90
2018-03-24T06:52:28.939Z,99.90
2018-03-24T06:55:03.994Z,99.90
2018-03-24T06:57:38.840Z,99.90
2018-03-24T07:00:11.494Z,99.90
2018-03-24T07:02:51.110Z,99.90
2018-03-24T07:05:27.493Z,99.90
2018-03-24T07:08:02.435Z,99.90
2018-03-24T07:10:38.154Z,99.90
2018-03-24T07:13:13.073Z,99.90
2018-03-24T07:15:44.874Z,99.90
2018-03-24T07:18:19.799Z,99.90
2018-03-24T07:20:55.523Z,99.90
2018-03-24T07:23:31.126Z,99.90
2018-03-24T07:26:06.769Z,99.90
2018-03-24T07:28:41.507Z,99.90
2018-03-24T07:31:12.661Z,99.90
2018-03-24T07:33:47.913Z,99.90
2018-03-24T07:36:23.758Z,99.90
2018-03-24T07:38:58.840Z,99.90
2018-03-24T07:41:34.078Z,99.90
2018-03-24T07:44:08.944Z,99.90
2018-03-24T07:46:45.980Z,99.90
2018-03-24T07:49:21.300Z,99.90
2018-03-24T07:51:57.751Z,99.90
2018-03-24T07:54:32.552Z,99.90
2018-03-24T07:57:08.149Z,99.90
2018-03-24T07:59:47.929Z,99.90
2018-03-24T08:02:23.220Z,99.90
2018-03-24T08:04:59.874Z,99.90
2018-03-24T08:07:35.407Z,99.90
2018-03-24T08:10:10.711Z,99.20
2018-03-24T08:12:46.074Z,99.00
2018-03-24T08:15:17.345Z,98.60
2018-03-24T08:17:53.416Z,98.00
2018-03-24T08:20:28.644Z,97.90
2018-03-24T08:23:04.456Z,97.10
2018-03-24T08:25:39.517Z,97.20
2018-03-24T08:28:14.673Z,97.80
2018-03-24T08:30:45.748Z,97.40
2018-03-24T08:33:20.885Z,96.50
2018-03-24T08:35:55.411Z,95.80
2018-03-24T08:38:30.672Z,95.70
2018-03-24T08:41:05.434Z,96.10
2018-03-24T08:43:40.569Z,95.30
2018-03-24T08:46:11.560Z,94.30
2018-03-24T08:48:46.711Z,94.80
2018-03-24T08:51:21.714Z,94.20
2018-03-24T08:53:57.777Z,91.20
2018-03-24T08:56:32.667Z,91.20
2018-03-24T08:59:07.850Z,92.40
2018-03-24T09:01:43.003Z,92.60
2018-03-24T09:04:18.273Z,93.00
2018-03-24T09:06:53.613Z,92.20
2018-03-24T09:09:28.594Z,91.20
2018-03-24T09:12:04.166Z,90.50
2018-03-24T09:14:39.447Z,90.50
2018-03-24T09:17:14.407Z,90.10
2018-03-24T09:19:51.033Z,86.50
2018-03-24T09:22:27.155Z,86.60
2018-03-24T09:25:03.123Z,83.70
2018-03-24T09:27:37.819Z,82.60
2018-03-24T09:30:10.442Z,81.40
2018-03-24T09:32:46.545Z,81.60
2018-03-24T09:35:22.011Z,80.80
2018-03-24T09:37:58.276Z,77.70
2018-03-24T09:40:34.053Z,77.50
2018-03-24T09:43:06.082Z,75.60
2018-03-24T09:45:37.179Z,68.60
2018-03-24T09:48:12.339Z,69.60
2018-03-24T09:50:47.341Z,64.20
2018-03-24T09:53:23.393Z,67.40
2018-03-24T09:55:58.607Z,69.20
2018-03-24T09:58:34.241Z,60.00
2018-03-24T10:01:05.148Z,60.10
2018-03-24T10:03:41.949Z,64.00
2018-03-24T10:06:17.427Z,63.90
2018-03-24T10:08:52.660Z,63.60
2018-03-24T10:11:28.128Z,62.00
2018-03-24T10:14:04.095Z,65.10
2018-03-24T10:16:39.538Z,65.90
2018-03-24T10:19:14.451Z,61.50
2018-03-24T10:22:08.539Z,63.30
2018-03-24T10:24:43.805Z,62.10
2018-03-24T10:27:19.205Z,62.50
2018-03-24T10:29:54.281Z,59.80
2018-03-24T10:32:29.741Z,59.70
2018-03-24T10:35:08.545Z,59.90
2018-03-24T10:37:48.348Z,59.60
2018-03-24T10:40:24.105Z,60.80
2018-03-24T10:43:13.791Z,65.50
2018-03-24T10:45:44.929Z,66.80
2018-03-24T10:48:20.261Z,73.00
2018-03-24T10:50:55.459Z,67.50
2018-03-24T10:53:31.154Z,67.40
2018-03-24T10:56:06.945Z,63.70
2018-03-24T10:58:43.368Z,63.80
2018-03-24T11:01:14.566Z,69.90
2018-03-24T11:03:51.400Z,73.80
2018-03-24T11:06:26.377Z,78.90
2018-03-24T11:09:02.422Z,79.20
2018-03-24T11:11:38.309Z,82.30
2018-03-24T11:14:14.719Z,85.40
2018-03-24T11:16:49.848Z,85.80
2018-03-24T11:19:24.993Z,85.00
2018-03-24T11:22:00.265Z,87.10
2018-03-24T11:24:35.723Z,84.60
2018-03-24T11:27:10.533Z,87.40
2018-03-24T11:29:46.719Z,82.20
2018-03-24T11:32:21.572Z,78.90
2018-03-24T11:34:57.965Z,79.60
2018-03-24T11:37:32.618Z,79.90
2018-03-24T11:40:07.835Z,70.90
2018-03-24T11:42:42.451Z,66.10
2018-03-24T11:45:13.712Z,68.40
2018-03-24T11:47:51.707Z,72.30
2018-03-24T11:50:26.836Z,72.20
2018-03-24T11:53:03.380Z,72.00
2018-03-24T11:55:38.789Z,74.70
2018-03-24T11:58:13.471Z,72.10
2018-03-24T12:00:44.655Z,73.90
2018-03-24T12:03:20.365Z,72.60
2018-03-24T12:05:57.665Z,65.60
2018-03-24T12:08:32.680Z,66.30
2018-03-24T12:11:09.713Z,62.70
2018-03-24T12:13:44.699Z,63.60
2018-03-24T12:16:15.801Z,62.50
2018-03-24T12:18:52.446Z,71.20
2018-03-24T12:21:29.381Z,71.10
2018-03-24T12:24:05.885Z,70.40
2018-03-24T12:26:40.996Z,70.40
2018-03-24T12:29:15.982Z,73.10
2018-03-24T12:31:51.293Z,72.30
2018-03-24T12:34:26.626Z,73.10
2018-03-24T12:37:02.643Z,74.60
2018-03-24T12:39:37.378Z,74.60
2018-03-24T12:42:12.338Z,77.20
2018-03-24T12:44:47.048Z,77.20
2018-03-24T12:47:23.334Z,76.60
2018-03-24T12:49:58.201Z,76.60
2018-03-24T12:52:34.056Z,75.40
2018-03-24T12:55:08.746Z,75.30
2018-03-24T12:57:47.816Z,76.00
2018-03-24T13:00:18.887Z,74.50
2018-03-24T13:02:55.362Z,78.40
2018-03-24T13:05:30.127Z,78.40
2018-03-24T13:08:05.735Z,81.00
2018-03-24T13:10:41.276Z,82.50
2018-03-24T13:13:17.212Z,82.40
2018-03-24T13:15:49.123Z,83.70
2018-03-24T13:18:23.816Z,83.70
2018-03-24T13:20:59.367Z,81.90
2018-03-24T13:23:36.428Z,82.00
2018-03-24T13:26:11.526Z,82.80
2018-03-24T13:28:47.049Z,82.40
2018-03-24T13:31:18.189Z,83.90
2018-03-24T13:33:54.640Z,82.30
2018-03-24T13:36:30.526Z,83.50
2018-03-24T13:39:07.439Z,83.60
2018-03-24T13:41:42.702Z,83.30
2018-03-24T13:44:18.394Z,83.00
2018-03-24T13:46:53.796Z,82.80
2018-03-24T13:49:28.810Z,83.90
2018-03-24T13:52:04.800Z,85.80
2018-03-24T13:54:39.761Z,85.10
2018-03-24T13:57:14.376Z,84.60
2018-03-24T13:59:49.973Z,84.80
2018-03-24T14:02:24.953Z,83.40
2018-03-24T14:05:02.190Z,83.70
2018-03-24T14:07:37.311Z,83.80
2018-03-24T14:10:12.276Z,83.10
2018-03-24T14:12:47.379Z,83.30
2018-03-24T14:15:18.498Z,82.30
2018-03-24T14:17:54.470Z,82.90
2018-03-24T14:20:31.252Z,84.30
2018-03-24T14:23:07.425Z,82.10
2018-03-24T14:25:42.360Z,84.50
2018-03-24T14:28:17.107Z,84.20
2018-03-24T14:30:53.338Z,87.80
2018-03-24T14:33:29.837Z,90.00
2018-03-24T14:36:05.297Z,89.60
2018-03-24T14:38:42.085Z,90.30
2018-03-24T14:41:17.736Z,89.10
2018-03-24T14:43:55.017Z,85.80
2018-03-24T14:46:30.372Z,85.30
2018-03-24T14:49:05.460Z,80.80
2018-03-24T14:51:45.191Z,80.40
2018-03-24T14:54:20.945Z,77.60
2018-03-24T14:56:57.768Z,77.40
2018-03-24T14:59:33.930Z,77.10
2018-03-24T15:02:08.870Z,77.50
2018-03-24T15:04:43.626Z,74.40
2018-03-24T15:07:18.370Z,75.30
2018-03-24T15:09:53.205Z,76.80
2018-03-24T15:12:28.298Z,79.90
2018-03-24T15:15:05.328Z,80.70
2018-03-24T15:17:41.010Z,80.20
2018-03-24T15:20:16.071Z,78.00
2018-03-24T15:22:51.341Z,77.20
2018-03-24T15:25:26.816Z,81.60
2018-03-24T15:28:02.741Z,78.90
2018-03-24T15:30:46.804Z,78.80
2018-03-24T15:33:29.141Z,83.10
2018-03-24T15:36:12.695Z,83.00
2018-03-24T15:38:47.460Z,85.90
2018-03-24T15:41:23.239Z,86.50
2018-03-24T15:43:59.085Z,83.60
2018-03-24T15:46:34.794Z,81.00
2018-03-24T15:49:10.155Z,80.70
2018-03-24T15:51:46.053Z,80.30
2018-03-24T15:54:21.764Z,81.30
2018-03-24T15:56:57.161Z,80.90
2018-03-24T15:59:32.025Z,81.30
2018-03-24T16:02:06.665Z,82.10
2018-03-24T16:04:41.820Z,81.10
2018-03-24T16:07:18.094Z,81.20
2018-03-24T16:09:53.751Z,83.20
2018-03-24T16:12:29.300Z,85.00
2018-03-24T16:15:06.315Z,85.80
2018-03-24T16:17:41.515Z,88.20
2018-03-24T16:20:19.374Z,88.30
2018-03-24T16:22:55.959Z,88.40
2018-03-24T16:25:31.595Z,89.20
2018-03-24T16:30:42.660Z,91.60
2018-03-24T16:33:17.332Z,91.60
2018-03-24T16:35:54.933Z,92.70
2018-03-24T16:38:30.170Z,92.60
2018-03-24T16:41:05.289Z,93.10
2018-03-24T16:43:40.873Z,93.30
2018-03-24T16:46:11.952Z,93.30
2018-03-24T16:48:47.529Z,93.40
2018-03-24T16:51:24.497Z,94.10
2018-03-24T16:53:59.444Z,94.10
2018-03-24T16:56:35.365Z,94.50
2018-03-24T16:59:10.407Z,94.40
2018-03-24T17:01:45.121Z,94.90
2018-03-24T17:04:23.307Z,95.20
2018-03-24T17:06:59.181Z,95.40
2018-03-24T17:09:35.837Z,95.50
2018-03-24T17:12:11.166Z,96.00
2018-03-24T17:14:46.170Z,96.60
2018-03-24T17:17:22.389Z,97.70
2018-03-24T17:19:57.458Z,97.70
2018-03-24T17:22:33.227Z,98.30
2018-03-24T17:25:10.228Z,99.10
2018-03-24T17:27:46.625Z,99.10
2018-03-24T17:30:17.963Z,99.50
2018-03-24T17:32:53.211Z,99.50
2018-03-24T17:35:28.275Z,99.90
2018-03-24T17:38:05.911Z,99.90
2018-03-24T17:40:40.690Z,99.90
2018-03-24T17:43:16.693Z,99.90
2018-03-24T17:45:47.457Z,99.90
2018-03-24T17:48:24.229Z,99.90
2018-03-24T17:50:59.409Z,99.90
2018-03-24T17:53:34.771Z,99.90
2018-03-24T17:56:12.396Z,99.90
2018-03-24T17:58:47.763Z,99.90
2018-03-24T18:01:18.772Z,99.90
2018-03-24T18:03:54.136Z,99.90
2018-03-24T18:06:29.904Z,99.90
2018-03-24T18:09:05.357Z,99.90
2018-03-24T18:11:40.582Z,99.90
2018-03-24T18:14:15.882Z,99.90
2018-03-24T18:17:01.911Z,99.90
2018-03-24T18:19:47.769Z,99.90
2018-03-24T18:22:23.635Z,99.90
2018-03-24T18:24:58.897Z,99.90
2018-03-24T18:27:35.472Z,99.90
2018-03-24T18:30:09.711Z,99.90
2018-03-24T18:32:46.817Z,99.90
2018-03-24T18:35:21.911Z,99.90
2018-03-24T18:37:58.113Z,99.90
2018-03-24T18:40:33.603Z,99.90
2018-03-24T18:43:08.687Z,99.90
2018-03-24T18:45:39.908Z,99.90
2018-03-24T18:48:16.251Z,99.90
2018-03-24T18:50:53.402Z,99.90
2018-03-24T18:53:28.232Z,99.90
2018-03-24T18:56:03.789Z,99.90
2018-03-24T18:58:38.854Z,99.90
2018-03-24T19:01:10.131Z,99.90
2018-03-24T19:03:45.273Z,99.90
2018-03-24T19:06:20.316Z,99.90
2018-03-24T19:08:55.319Z,99.90
2018-03-24T19:11:33.205Z,99.90
2018-03-24T19:14:08.260Z,99.90
2018-03-24T19:16:46.743Z,99.90
2018-03-24T19:19:21.746Z,99.90
2018-03-24T19:21:57.158Z,99.90
2018-03-24T19:24:32.059Z,99.90
2018-03-24T19:27:08.699Z,99.90
2018-03-24T19:29:45.099Z,99.90
2018-03-24T19:32:20.354Z,99.90
2018-03-24T19:34:56.231Z,99.90
2018-03-24T19:37:31.669Z,99.90
2018-03-24T19:40:06.910Z,99.90
2018-03-24T19:42:42.384Z,99.90
2018-03-24T19:45:12.755Z,99.90
2018-03-24T19:47:48.327Z,99.90
2018-03-24T19:50:23.169Z,99.90
2018-03-24T19:52:58.433Z,99.90
2018-03-24T19:55:33.104Z,99.90
2018-03-24T19:58:10.108Z,99.90
2018-03-24T20:00:41.052Z,99.90
2018-03-24T20:03:16.507Z,99.90
2018-03-24T20:05:51.408Z,99.90
2018-03-24T20:08:27.778Z,99.90
2018-03-24T20:11:03.326Z,99.90
2018-03-24T20:13:38.459Z,99.90
2018-03-24T20:16:09.200Z,99.90
2018-03-24T20:18:44.865Z,99.90
2018-03-24T20:21:19.891Z,99.90
2018-03-24T20:23:54.764Z,99.90
2018-03-24T20:26:29.495Z,99.90
2018-03-24T20:29:08.806Z,99.90
2018-03-24T20:31:43.969Z,99.90
2018-03-24T20:34:20.138Z,99.90
2018-03-24T20:36:55.290Z,99.90
2018-03-24T20:39:31.586Z,99.90
2018-03-24T20:42:06.756Z,99.90
2018-03-24T20:44:42.841Z,99.90
2018-03-24T20:47:18.929Z,99.90
2018-03-24T20:49:54.335Z,99.90
2018-03-24T20:52:30.317Z,99.90
2018-03-24T20:55:06.443Z,99.90
2018-03-24T20:57:41.775Z,99.90
2018-03-24T21:00:12.496Z,99.90
2018-03-24T21:02:48.175Z,99.90
2018-03-24T21:05:23.638Z,99.90
2018-03-24T21:07:59.545Z,99.90
2018-03-24T21:10:35.220Z,99.90
2018-03-24T21:13:10.278Z,99.90
2018-03-24T21:15:41.587Z,99.90
2018-03-24T21:18:16.325Z,99.90
2018-03-24T21:20:51.544Z,99.90
2018-03-24T21:23:27.938Z,99.90
2018-03-24T21:26:03.627Z,99.90
2018-03-24T21:28:38.601Z,99.90
2018-03-24T21:31:10.025Z,99.90
2018-03-24T21:33:45.707Z,99.90
2018-03-24T21:36:21.160Z,99.90
2018-03-24T21:38:56.137Z,99.90
2018-03-24T21:41:32.780Z,99.90
2018-03-24T21:44:09.389Z,99.90
2018-03-24T21:46:45.668Z,99.90
2018-03-24T21:49:20.396Z,99.90
2018-03-24T21:51:55.650Z,99.90
2018-03-24T21:54:30.181Z,99.90
2018-03-24T21:57:05.517Z,99.90
2018-03-24T21:59:40.843Z,99.90
2018-03-24T22:02:16.011Z,99.90
2018-03-24T22:04:51.249Z,99.90
2018-03-24T22:07:26.167Z,99.90
2018-03-24T22:10:01.131Z,99.90
2018-03-24T22:12:36.987Z,99.90
2018-03-24T22:15:10.307Z,99.90
2018-03-24T22:17:46.277Z,99.90
2018-03-24T22:20:21.203Z,99.90
2018-03-24T22:22:56.313Z,99.90
2018-03-24T22:25:31.295Z,99.90
2018-03-24T22:28:06.424Z,99.90
2018-03-24T22:30:37.527Z,99.90
2018-03-24T22:33:12.951Z,99.90
2018-03-24T22:35:48.740Z,99.90
2018-03-24T22:38:24.057Z,99.90
2018-03-24T22:40:59.638Z,99.90
2018-03-24T22:43:34.486Z,99.90
2018-03-24T22:46:05.749Z,99.90
2018-03-24T22:48:42.087Z,99.90
2018-03-24T22:51:17.018Z,99.90
2018-03-24T22:53:52.351Z,99.90
2018-03-24T22:56:27.567Z,99.90
2018-03-24T22:59:02.667Z,99.90
2018-03-24T23:01:37.599Z,99.90
2018-03-24T23:04:12.440Z,99.90
2018-03-24T23:06:48.405Z,99.90
2018-03-24T23:09:24.791Z,99.90
2018-03-24T23:11:59.571Z,99.90
2018-03-24T23:14:34.338Z,99.90
2018-03-24T23:17:09.669Z,99.90
2018-03-24T23:19:46.566Z,99.90
2018-03-24T23:22:21.884Z,99.90
2018-03-24T23:24:58.126Z,99.90
2018-03-24T23:27:33.271Z,99.90
2018-03-24T23:30:08.194Z,99.90
2018-03-24T23:32:43.121Z,99.90
2018-03-24T23:35:18.256Z,99.90
2018-03-24T23:37:53.320Z,99.90
2018-03-24T23:40:29.371Z,99.90
2018-03-24T23:43:05.113Z,99.90
2018-03-24T23:45:36.074Z,99.90
2018-03-24T23:48:11.715Z,99.90
2018-03-24T23:50:48.216Z,99.90
2018-03-24T23:53:23.092Z,99.90
2018-03-24T23:55:58.189Z,99.90
2018-03-24T23:58:33.122Z,99.90
