createdAt,value
2019-01-06T00:01:01.443Z,9.08
2019-01-06T00:02:20.162Z,11.20
2019-01-06T00:03:58.933Z,9.13
2019-01-06T00:05:21.412Z,13.08
2019-01-06T00:06:45.584Z,10.68
2019-01-06T00:08:01.390Z,17.20
2019-01-06T00:09:26.331Z,11.80
2019-01-06T00:10:48.996Z,11.78
2019-01-06T00:12:23.643Z,13.35
2019-01-06T00:13:52.961Z,13.68
2019-01-06T00:15:16.910Z,9.35
2019-01-06T00:16:41.114Z,9.03
2019-01-06T00:18:04.366Z,9.00
2019-01-06T00:19:28.349Z,13.85
2019-01-06T00:20:59.787Z,9.50
2019-01-06T00:22:27.444Z,11.83
2019-01-06T00:23:49.770Z,9.25
2019-01-06T00:25:13.963Z,11.25
2019-01-06T00:26:36.563Z,11.65
2019-01-06T00:27:59.317Z,8.38
2019-01-06T00:29:27.354Z,12.05
2019-01-06T00:30:59.058Z,12.75
2019-01-06T00:32:19.569Z,11.30
2019-01-06T00:33:49.493Z,16.73
2019-01-06T00:35:28.631Z,12.45
2019-01-06T00:36:51.568Z,10.23
2019-01-06T00:38:01.702Z,15.95
2019-01-06T00:39:24.862Z,9.50
2019-01-06T00:40:42.347Z,9.83
2019-01-06T00:42:11.647Z,14.40
2019-01-06T00:43:42.475Z,7.83
2019-01-06T00:45:09.710Z,11.30
2019-01-06T00:46:39.418Z,12.07
2019-01-06T00:48:02.393Z,11.45
2019-01-06T00:49:29.745Z,11.48
2019-01-06T00:51:02.817Z,13.00
2019-01-06T00:52:32.601Z,14.00
2019-01-06T00:53:55.101Z,16.02
2019-01-06T00:55:28.986Z,12.50
2019-01-06T00:56:51.724Z,9.45
2019-01-06T00:58:14.341Z,14.18
2019-01-06T00:59:33.244Z,9.98
2019-01-06T01:00:46.856Z,14.90
2019-01-06T01:02:13.863Z,14.00
2019-01-06T01:03:36.568Z,12.05
2019-01-06T01:04:59.000Z,13.15
2019-01-06T01:06:21.593Z,13.10
2019-01-06T01:07:44.023Z,12.88
2019-01-06T01:09:19.256Z,10.45
2019-01-06T01:10:46.278Z,10.08
2019-01-06T01:12:25.707Z,12.25
2019-01-06T01:13:45.770Z,12.28
2019-01-06T01:15:07.060Z,11.28
2019-01-06T01:16:29.541Z,12.90
2019-01-06T01:17:52.410Z,10.68
2019-01-06T01:19:20.616Z,12.73
2019-01-06T01:20:56.241Z,16.70
2019-01-06T01:22:17.551Z,11.83
2019-01-06T01:23:41.573Z,11.20
2019-01-06T01:25:07.033Z,11.90
2019-01-06T01:26:32.827Z,16.23
2019-01-06T01:28:02.791Z,10.30
2019-01-06T01:29:38.811Z,12.95
2019-01-06T01:31:02.752Z,17.30
2019-01-06T01:32:25.572Z,11.40
2019-01-06T01:33:49.588Z,11.25
2019-01-06T01:35:10.169Z,17.52
2019-01-06T01:36:33.191Z,12.63
2019-01-06T01:38:09.288Z,13.68
2019-01-06T01:39:51.309Z,13.90
2019-01-06T01:41:11.322Z,16.27
2019-01-06T01:42:31.707Z,10.88
2019-01-06T01:43:49.077Z,12.58
2019-01-06T01:45:17.151Z,12.35
2019-01-06T01:46:40.339Z,14.45
2019-01-06T01:48:16.575Z,13.53
2019-01-06T01:49:39.624Z,11.28
2019-01-06T01:51:04.599Z,16.50
2019-01-06T01:52:40.531Z,11.28
2019-01-06T01:54:03.659Z,13.75
2019-01-06T01:55:27.586Z,13.28
2019-01-06T01:56:50.264Z,12.53
2019-01-06T01:58:12.871Z,11.45
2019-01-06T01:59:25.562Z,16.62
2019-01-06T02:00:47.928Z,13.85
2019-01-06T02:02:10.731Z,15.48
2019-01-06T02:03:33.047Z,13.60
2019-01-06T02:04:55.756Z,10.80
2019-01-06T02:06:38.226Z,31.27
2019-01-06T02:08:05.996Z,11.60
2019-01-06T02:09:24.354Z,13.13
2019-01-06T02:10:54.175Z,11.25
2019-01-06T02:12:24.612Z,14.87
2019-01-06T02:13:53.709Z,12.33
2019-01-06T02:15:26.462Z,12.30
2019-01-06T02:16:49.068Z,15.95
2019-01-06T02:18:22.549Z,13.80
2019-01-06T02:19:45.300Z,13.93
2019-01-06T02:21:08.046Z,13.30
2019-01-06T02:22:33.279Z,14.07
2019-01-06T02:23:53.359Z,16.77
2019-01-06T02:25:14.722Z,15.98
2019-01-06T02:26:36.617Z,12.13
2019-01-06T02:27:58.980Z,14.73
2019-01-06T02:29:14.541Z,12.58
2019-01-06T02:30:50.919Z,14.73
2019-01-06T02:32:13.236Z,14.23
2019-01-06T02:33:49.151Z,13.30
2019-01-06T02:35:11.624Z,11.43
2019-01-06T02:36:44.598Z,14.80
2019-01-06T02:38:20.650Z,10.60
2019-01-06T02:39:47.158Z,13.80
2019-01-06T02:41:09.555Z,15.95
2019-01-06T02:42:45.264Z,12.28
2019-01-06T02:44:12.762Z,14.43
2019-01-06T02:45:35.395Z,14.80
2019-01-06T02:46:59.307Z,15.13
2019-01-06T02:48:23.453Z,13.05
2019-01-06T02:49:45.920Z,10.43
2019-01-06T02:51:24.755Z,19.45
2019-01-06T02:53:03.624Z,12.25
2019-01-06T02:54:26.159Z,12.35
2019-01-06T02:55:48.571Z,13.10
2019-01-06T02:57:18.533Z,13.70
2019-01-06T02:58:42.798Z,12.88
2019-01-06T03:00:08.679Z,11.03
2019-01-06T03:01:38.597Z,12.07
2019-01-06T03:03:01.402Z,9.85
2019-01-06T03:04:23.803Z,11.25
2019-01-06T03:05:47.767Z,17.85
2019-01-06T03:07:10.227Z,13.95
2019-01-06T03:08:43.227Z,12.65
2019-01-06T03:10:05.689Z,14.95
2019-01-06T03:11:28.430Z,10.35
2019-01-06T03:12:48.799Z,11.38
2019-01-06T03:14:07.533Z,12.35
2019-01-06T03:15:39.688Z,11.97
2019-01-06T03:17:19.072Z,12.58
2019-01-06T03:18:46.630Z,14.47
2019-01-06T03:20:09.248Z,4.95
2019-01-06T03:21:33.274Z,15.15
2019-01-06T03:22:57.484Z,17.00
2019-01-06T03:24:31.008Z,12.28
2019-01-06T03:26:03.957Z,11.28
2019-01-06T03:27:42.640Z,11.68
2019-01-06T03:29:09.235Z,15.40
2019-01-06T03:30:28.464Z,14.10
2019-01-06T03:31:51.113Z,11.57
2019-01-06T03:33:06.951Z,18.90
2019-01-06T03:34:31.029Z,12.90
2019-01-06T03:36:01.288Z,11.68
2019-01-06T03:37:23.642Z,11.03
2019-01-06T03:38:57.253Z,12.43
2019-01-06T03:40:19.713Z,16.93
2019-01-06T03:41:34.488Z,10.60
2019-01-06T03:42:50.799Z,14.28
2019-01-06T03:44:17.734Z,11.83
2019-01-06T03:45:41.779Z,11.60
2019-01-06T03:47:06.430Z,9.20
2019-01-06T03:48:33.174Z,8.25
2019-01-06T03:50:01.389Z,9.18
2019-01-06T03:51:28.100Z,9.28
2019-01-06T03:52:54.335Z,8.88
2019-01-06T03:54:32.191Z,22.52
2019-01-06T03:55:54.572Z,13.55
2019-01-06T03:57:27.459Z,16.37
2019-01-06T03:58:49.634Z,11.03
2019-01-06T04:00:13.611Z,7.80
2019-01-06T04:01:36.353Z,8.35
2019-01-06T04:02:52.314Z,11.95
2019-01-06T04:04:25.811Z,9.28
2019-01-06T04:05:50.785Z,12.10
2019-01-06T04:07:21.137Z,10.68
2019-01-06T04:08:40.582Z,11.48
2019-01-06T04:10:04.108Z,16.67
2019-01-06T04:11:33.564Z,10.98
2019-01-06T04:12:53.962Z,11.60
2019-01-06T04:14:17.713Z,10.00
2019-01-06T04:15:40.896Z,17.77
2019-01-06T04:17:07.873Z,11.48
2019-01-06T04:18:46.734Z,12.05
2019-01-06T04:20:22.771Z,12.37
2019-01-06T04:21:40.562Z,16.77
2019-01-06T04:23:03.121Z,7.35
2019-01-06T04:24:26.929Z,10.50
2019-01-06T04:25:52.127Z,16.82
2019-01-06T04:27:14.801Z,16.37
2019-01-06T04:28:38.261Z,11.35
2019-01-06T04:30:00.301Z,11.93
2019-01-06T04:31:39.945Z,16.65
2019-01-06T04:33:07.471Z,13.48
2019-01-06T04:34:44.609Z,11.40
2019-01-06T04:36:08.807Z,11.00
2019-01-06T04:37:45.005Z,13.98
2019-01-06T04:39:12.412Z,9.60
2019-01-06T04:40:35.132Z,11.80
2019-01-06T04:42:05.496Z,11.05
2019-01-06T04:43:32.408Z,14.85
2019-01-06T04:44:56.429Z,13.95
2019-01-06T04:46:17.850Z,7.60
2019-01-06T04:47:51.166Z,9.13
2019-01-06T04:49:13.805Z,14.98
2019-01-06T04:50:36.970Z,12.78
2019-01-06T04:51:59.561Z,13.45
2019-01-06T04:53:30.016Z,23.32
2019-01-06T04:55:02.992Z,12.18
2019-01-06T04:56:26.962Z,9.30
2019-01-06T04:57:56.662Z,9.25
2019-01-06T04:59:20.860Z,9.38
2019-01-06T05:00:43.724Z,11.33
2019-01-06T05:02:13.559Z,12.68
2019-01-06T05:03:49.676Z,12.15
2019-01-06T05:05:09.441Z,12.93
2019-01-06T05:06:32.102Z,11.22
2019-01-06T05:08:01.898Z,10.58
2019-01-06T05:09:25.586Z,13.65
2019-01-06T05:10:47.989Z,9.95
2019-01-06T05:12:07.394Z,9.28
2019-01-06T05:13:20.084Z,11.93
2019-01-06T05:14:44.407Z,12.88
2019-01-06T05:16:09.177Z,13.00
2019-01-06T05:17:34.869Z,14.90
2019-01-06T05:18:58.790Z,10.13
2019-01-06T05:20:21.395Z,18.57
2019-01-06T05:21:48.170Z,12.70
2019-01-06T05:23:24.505Z,13.28
2019-01-06T05:24:46.923Z,9.53
2019-01-06T05:26:07.026Z,10.65
2019-01-06T05:27:37.997Z,14.80
2019-01-06T05:29:00.333Z,10.78
2019-01-06T05:30:17.499Z,12.05
2019-01-06T05:31:40.084Z,14.35
2019-01-06T05:32:57.660Z,9.85
2019-01-06T05:34:25.016Z,15.48
2019-01-06T05:35:56.963Z,14.78
2019-01-06T05:37:23.053Z,12.53
2019-01-06T05:38:50.191Z,11.60
2019-01-06T05:40:09.525Z,10.80
2019-01-06T05:41:24.838Z,11.80
2019-01-06T05:42:41.421Z,12.40
2019-01-06T05:44:05.750Z,8.50
2019-01-06T05:45:35.443Z,20.65
2019-01-06T05:46:51.972Z,12.05
2019-01-06T05:48:27.390Z,13.48
2019-01-06T05:49:49.760Z,12.68
2019-01-06T05:51:12.060Z,10.53
2019-01-06T05:52:34.633Z,16.70
2019-01-06T05:53:56.985Z,16.67
2019-01-06T05:55:32.815Z,15.72
2019-01-06T05:56:55.273Z,14.00
2019-01-06T05:58:11.370Z,11.35
2019-01-06T05:59:50.708Z,15.00
2019-01-06T06:01:23.766Z,21.45
2019-01-06T06:02:48.248Z,13.48
2019-01-06T06:04:04.342Z,19.37
2019-01-06T06:05:23.804Z,22.50
2019-01-06T06:06:39.161Z,21.65
2019-01-06T06:08:01.669Z,20.92
2019-01-06T06:09:25.799Z,13.00
2019-01-06T06:10:55.483Z,14.28
2019-01-06T06:12:19.533Z,12.78
2019-01-06T06:13:42.475Z,12.60
2019-01-06T06:15:21.719Z,12.60
2019-01-06T06:16:44.442Z,15.88
2019-01-06T06:18:06.657Z,23.90
2019-01-06T06:19:25.774Z,23.35
2019-01-06T06:20:49.696Z,17.17
2019-01-06T06:22:12.505Z,12.15
2019-01-06T06:23:28.221Z,12.65
2019-01-06T06:24:59.669Z,14.20
2019-01-06T06:26:26.723Z,16.90
2019-01-06T06:28:02.746Z,15.48
2019-01-06T06:29:20.786Z,12.65
2019-01-06T06:30:43.594Z,17.32
2019-01-06T06:32:06.187Z,15.83
2019-01-06T06:33:48.167Z,18.17
2019-01-06T06:35:21.261Z,13.53
2019-01-06T06:36:47.058Z,25.60
2019-01-06T06:38:09.855Z,13.20
2019-01-06T06:39:32.175Z,14.50
2019-01-06T06:40:56.188Z,16.27
2019-01-06T06:42:18.866Z,15.63
2019-01-06T06:43:39.816Z,18.00
2019-01-06T06:44:56.919Z,14.78
2019-01-06T06:46:24.381Z,19.12
2019-01-06T06:47:48.549Z,14.15
2019-01-06T06:49:06.890Z,16.00
2019-01-06T06:50:46.194Z,18.40
2019-01-06T06:52:19.395Z,17.15
2019-01-06T06:53:41.800Z,18.35
2019-01-06T06:55:08.697Z,20.37
2019-01-06T06:56:31.378Z,23.25
2019-01-06T06:58:38.182Z,19.98
2019-01-06T07:00:48.671Z,12.55
2019-01-06T07:03:01.764Z,18.57
2019-01-06T07:04:25.982Z,17.10
2019-01-06T07:05:48.687Z,13.55
2019-01-06T07:07:15.718Z,18.60
2019-01-06T07:08:48.861Z,14.55
2019-01-06T07:10:25.051Z,15.43
2019-01-06T07:11:40.091Z,15.63
2019-01-06T07:13:06.888Z,12.98
2019-01-06T07:14:24.239Z,16.90
2019-01-06T07:15:46.550Z,18.23
2019-01-06T07:17:37.825Z,18.10
2019-01-06T07:19:04.881Z,15.68
2019-01-06T07:20:28.817Z,16.67
2019-01-06T07:21:54.139Z,14.30
2019-01-06T07:23:17.301Z,15.98
2019-01-06T07:24:44.009Z,20.40
2019-01-06T07:26:16.851Z,11.78
2019-01-06T07:27:39.532Z,15.03
2019-01-06T07:28:56.840Z,17.62
2019-01-06T07:30:19.127Z,19.67
2019-01-06T07:31:47.196Z,14.53
2019-01-06T07:33:16.978Z,13.98
2019-01-06T07:34:59.176Z,15.23
2019-01-06T07:36:18.765Z,18.62
2019-01-06T07:37:41.131Z,23.00
2019-01-06T07:39:14.274Z,14.65
2019-01-06T07:40:56.353Z,16.97
2019-01-06T07:42:18.704Z,19.23
2019-01-06T07:43:54.585Z,12.37
2019-01-06T07:45:24.390Z,19.77
2019-01-06T07:46:46.958Z,16.10
2019-01-06T07:48:23.136Z,16.35
2019-01-06T07:49:36.289Z,23.35
2019-01-06T07:50:56.319Z,21.20
2019-01-06T07:52:26.304Z,18.23
2019-01-06T07:53:48.817Z,14.23
2019-01-06T07:55:12.915Z,16.17
2019-01-06T07:56:31.236Z,16.85
2019-01-06T07:57:53.867Z,19.92
2019-01-06T07:59:11.562Z,20.23
2019-01-06T08:00:33.962Z,23.30
2019-01-06T08:01:53.373Z,20.32
2019-01-06T08:03:15.720Z,24.92
2019-01-06T08:04:38.356Z,21.05
2019-01-06T08:06:01.008Z,24.95
2019-01-06T08:07:23.768Z,23.25
2019-01-06T08:08:58.347Z,32.78
2019-01-06T08:10:16.449Z,21.60
2019-01-06T08:11:34.410Z,20.23
2019-01-06T08:13:01.233Z,21.52
2019-01-06T08:14:25.490Z,29.60
2019-01-06T08:15:48.321Z,22.45
2019-01-06T08:17:18.277Z,20.92
2019-01-06T08:18:40.680Z,22.32
2019-01-06T08:20:10.424Z,18.32
2019-01-06T08:21:46.641Z,27.05
2019-01-06T08:23:09.015Z,19.02
2019-01-06T08:24:33.455Z,22.55
2019-01-06T08:26:09.243Z,20.75
2019-01-06T08:27:36.854Z,19.73
2019-01-06T08:28:59.146Z,23.25
2019-01-06T08:30:29.652Z,23.95
2019-01-06T08:31:56.665Z,21.27
2019-01-06T08:33:27.644Z,21.77
2019-01-06T08:34:50.316Z,24.40
2019-01-06T08:36:12.502Z,20.23
2019-01-06T08:37:35.146Z,21.27
2019-01-06T08:39:14.021Z,22.85
2019-01-06T08:40:29.918Z,25.62
2019-01-06T08:41:52.562Z,24.47
2019-01-06T08:43:22.344Z,25.43
2019-01-06T08:44:44.024Z,20.45
2019-01-06T08:46:06.315Z,27.05
2019-01-06T08:47:29.448Z,23.98
2019-01-06T08:48:52.088Z,21.93
2019-01-06T08:50:06.817Z,21.75
2019-01-06T08:51:45.901Z,26.57
2019-01-06T08:53:09.845Z,27.90
2019-01-06T08:54:37.081Z,27.48
2019-01-06T08:55:58.692Z,20.30
2019-01-06T08:57:22.638Z,25.00
2019-01-06T08:58:39.347Z,22.87
2019-01-06T09:00:06.303Z,24.72
2019-01-06T09:01:28.918Z,20.10
2019-01-06T09:03:04.114Z,18.17
2019-01-06T09:04:32.230Z,23.92
2019-01-06T09:06:04.597Z,17.82
2019-01-06T09:07:27.202Z,21.77
2019-01-06T09:08:51.200Z,19.87
2019-01-06T09:10:15.165Z,21.37
2019-01-06T09:11:38.716Z,20.77
2019-01-06T09:13:07.087Z,19.25
2019-01-06T09:14:40.625Z,18.98
2019-01-06T09:16:04.558Z,15.70
2019-01-06T09:17:27.323Z,25.45
2019-01-06T09:18:51.413Z,17.37
2019-01-06T09:20:18.507Z,21.87
2019-01-06T09:21:38.000Z,17.57
2019-01-06T09:23:01.872Z,21.85
2019-01-06T09:24:18.780Z,15.15
2019-01-06T09:25:41.470Z,17.75
2019-01-06T09:27:04.044Z,19.70
2019-01-06T09:28:31.195Z,22.65
2019-01-06T09:30:06.863Z,17.60
2019-01-06T09:31:30.565Z,17.55
2019-01-06T09:32:52.007Z,15.25
2019-01-06T09:34:21.970Z,17.55
2019-01-06T09:36:00.464Z,17.90
2019-01-06T09:37:21.748Z,20.80
2019-01-06T09:38:44.078Z,15.28
2019-01-06T09:40:17.985Z,11.15
2019-01-06T09:41:35.303Z,17.05
2019-01-06T09:43:02.220Z,16.17
2019-01-06T09:44:21.164Z,14.58
2019-01-06T09:45:44.266Z,14.65
2019-01-06T09:47:05.122Z,13.68
2019-01-06T09:48:32.147Z,17.45
2019-01-06T09:50:08.860Z,15.13
2019-01-06T09:51:38.561Z,22.48
2019-01-06T09:53:08.278Z,14.50
2019-01-06T09:54:35.088Z,15.80
2019-01-06T09:55:57.925Z,20.75
2019-01-06T09:57:28.087Z,24.07
2019-01-06T09:58:50.020Z,13.93
2019-01-06T10:00:18.486Z,17.20
2019-01-06T10:01:48.522Z,12.47
2019-01-06T10:03:03.270Z,13.10
2019-01-06T10:04:35.127Z,24.92
2019-01-06T10:05:58.507Z,14.70
2019-01-06T10:07:37.577Z,17.45
2019-01-06T10:08:55.100Z,16.87
2019-01-06T10:10:17.945Z,15.80
2019-01-06T10:11:40.614Z,22.27
2019-01-06T10:13:03.343Z,18.17
2019-01-06T10:14:30.290Z,17.45
2019-01-06T10:15:54.355Z,13.75
2019-01-06T10:17:16.908Z,15.18
2019-01-06T10:18:43.786Z,17.55
2019-01-06T10:20:02.321Z,19.25
2019-01-06T10:21:31.573Z,16.50
2019-01-06T10:22:54.427Z,15.68
2019-01-06T10:24:21.559Z,16.50
2019-01-06T10:25:48.675Z,16.40
2019-01-06T10:27:11.446Z,15.55
2019-01-06T10:28:35.661Z,16.70
2019-01-06T10:30:00.023Z,19.20
2019-01-06T10:31:20.631Z,16.45
2019-01-06T10:32:44.373Z,18.07
2019-01-06T10:34:03.772Z,18.45
2019-01-06T10:35:26.478Z,14.38
2019-01-06T10:36:49.279Z,18.35
2019-01-06T10:38:12.961Z,18.40
2019-01-06T10:39:36.908Z,15.68
2019-01-06T10:41:19.023Z,21.82
2019-01-06T10:42:36.583Z,16.35
2019-01-06T10:44:15.463Z,17.42
2019-01-06T10:45:35.966Z,21.45
2019-01-06T10:47:08.817Z,19.05
2019-01-06T10:48:38.264Z,16.95
2019-01-06T10:49:58.864Z,12.70
2019-01-06T10:51:37.854Z,15.03
2019-01-06T10:53:00.470Z,14.73
2019-01-06T10:54:27.386Z,13.13
2019-01-06T10:55:58.884Z,13.68
2019-01-06T10:57:21.595Z,17.70
2019-01-06T10:58:44.425Z,16.80
2019-01-06T11:00:09.225Z,16.12
2019-01-06T11:01:36.500Z,15.93
2019-01-06T11:03:12.769Z,23.40
2019-01-06T11:04:39.736Z,16.70
2019-01-06T11:06:22.020Z,15.30
2019-01-06T11:07:44.460Z,18.05
2019-01-06T11:09:09.419Z,18.40
2019-01-06T11:10:36.131Z,20.27
2019-01-06T11:11:58.806Z,22.42
2019-01-06T11:13:21.424Z,19.23
2019-01-06T11:14:44.045Z,18.95
2019-01-06T11:16:17.040Z,18.82
2019-01-06T11:17:52.982Z,16.70
2019-01-06T11:19:22.782Z,15.38
2019-01-06T11:20:46.930Z,19.60
2019-01-06T11:22:09.600Z,20.37
2019-01-06T11:23:46.080Z,16.90
2019-01-06T11:25:08.585Z,22.48
2019-01-06T11:26:37.656Z,19.75
2019-01-06T11:28:01.962Z,20.20
2019-01-06T11:29:28.986Z,19.65
2019-01-06T11:30:51.915Z,17.30
2019-01-06T11:32:21.635Z,19.23
2019-01-06T11:33:49.005Z,16.17
2019-01-06T11:35:06.677Z,19.65
2019-01-06T11:36:29.080Z,19.92
2019-01-06T11:37:52.110Z,17.37
2019-01-06T11:39:18.761Z,17.67
2019-01-06T11:40:49.537Z,21.00
2019-01-06T11:42:15.362Z,20.82
2019-01-06T11:43:37.453Z,16.07
2019-01-06T11:45:04.415Z,16.40
2019-01-06T11:46:40.466Z,17.92
2019-01-06T11:48:02.721Z,14.30
2019-01-06T11:49:25.404Z,20.17
2019-01-06T11:50:55.207Z,16.32
2019-01-06T11:52:35.383Z,14.50
2019-01-06T11:54:07.191Z,10.95
2019-01-06T11:55:29.868Z,14.85
2019-01-06T11:56:54.155Z,15.08
2019-01-06T11:58:16.660Z,18.65
2019-01-06T11:59:39.561Z,14.33
2019-01-06T12:01:06.779Z,13.93
2019-01-06T12:02:38.776Z,17.45
2019-01-06T12:03:55.468Z,23.30
2019-01-06T12:05:20.160Z,16.87
2019-01-06T12:06:42.757Z,13.50
2019-01-06T12:08:24.984Z,15.90
2019-01-06T12:09:50.533Z,15.48
2019-01-06T12:11:13.551Z,11.88
2019-01-06T12:12:35.704Z,15.80
2019-01-06T12:14:02.483Z,16.20
2019-01-06T12:15:29.414Z,13.85
2019-01-06T12:16:53.404Z,12.75
2019-01-06T12:18:16.135Z,13.60
2019-01-06T12:19:38.773Z,12.05
2019-01-06T12:21:01.690Z,13.75
2019-01-06T12:22:42.035Z,13.53
2019-01-06T12:24:13.086Z,12.90
2019-01-06T12:25:35.458Z,14.50
2019-01-06T12:26:59.653Z,15.58
2019-01-06T12:28:23.748Z,12.35
2019-01-06T12:29:46.345Z,17.55
2019-01-06T12:31:16.318Z,13.28
2019-01-06T12:32:49.310Z,12.28
2019-01-06T12:34:08.536Z,13.20
2019-01-06T12:35:34.279Z,12.90
2019-01-06T12:36:56.950Z,14.10
2019-01-06T12:38:37.483Z,15.50
2019-01-06T12:40:19.775Z,11.38
2019-01-06T12:41:42.179Z,15.00
2019-01-06T12:43:05.665Z,17.52
2019-01-06T12:44:35.549Z,12.28
2019-01-06T12:45:57.886Z,12.30
2019-01-06T12:47:20.238Z,15.58
2019-01-06T12:48:39.430Z,15.15
2019-01-06T12:49:57.625Z,12.70
2019-01-06T12:51:17.676Z,19.00
2019-01-06T12:52:44.779Z,12.80
2019-01-06T12:54:09.130Z,11.30
2019-01-06T12:55:48.367Z,14.47
2019-01-06T12:57:12.322Z,12.35
2019-01-06T12:58:37.081Z,11.53
2019-01-06T12:59:59.952Z,11.48
2019-01-06T13:01:39.173Z,9.78
2019-01-06T13:03:06.283Z,13.45
2019-01-06T13:04:33.495Z,10.93
2019-01-06T13:06:01.098Z,9.70
2019-01-06T13:07:37.279Z,9.78
2019-01-06T13:09:07.979Z,8.48
2019-01-06T13:10:30.846Z,8.43
2019-01-06T13:11:56.869Z,12.65
2019-01-06T13:13:38.984Z,10.43
2019-01-06T13:15:01.354Z,14.78
2019-01-06T13:16:24.041Z,9.70
2019-01-06T13:17:56.957Z,10.95
2019-01-06T13:19:18.103Z,12.10
2019-01-06T13:20:42.451Z,14.33
2019-01-06T13:22:02.292Z,8.70
2019-01-06T13:23:24.589Z,7.03
2019-01-06T13:24:47.022Z,8.05
2019-01-06T13:26:08.060Z,6.37
2019-01-06T13:27:35.853Z,11.08
2019-01-06T13:29:13.631Z,8.08
2019-01-06T13:30:46.547Z,8.10
2019-01-06T13:32:10.620Z,7.70
2019-01-06T13:33:32.785Z,7.80
2019-01-06T13:34:57.122Z,6.20
2019-01-06T13:36:19.640Z,6.33
2019-01-06T13:37:46.086Z,7.45
2019-01-06T13:39:13.040Z,10.53
2019-01-06T13:41:02.605Z,7.12
2019-01-06T13:42:20.617Z,8.38
2019-01-06T13:43:42.962Z,8.18
2019-01-06T13:45:10.654Z,10.45
2019-01-06T13:46:32.376Z,9.60
2019-01-06T13:47:54.928Z,12.95
2019-01-06T13:49:29.211Z,6.25
2019-01-06T13:51:05.515Z,9.23
2019-01-06T13:52:23.487Z,4.85
2019-01-06T13:53:47.500Z,5.95
2019-01-06T13:55:11.538Z,7.90
2019-01-06T13:56:44.621Z,8.90
2019-01-06T13:58:06.831Z,6.53
2019-01-06T13:59:30.943Z,7.67
2019-01-06T14:01:04.006Z,8.23
2019-01-06T14:02:26.956Z,6.95
2019-01-06T14:03:49.015Z,9.93
2019-01-06T14:05:22.186Z,4.00
2019-01-06T14:06:54.520Z,8.08
2019-01-06T14:08:21.477Z,10.38
2019-01-06T14:09:54.568Z,6.35
2019-01-06T14:11:33.601Z,6.62
2019-01-06T14:12:49.393Z,10.15
2019-01-06T14:14:16.314Z,6.65
2019-01-06T14:15:43.337Z,7.58
2019-01-06T14:17:04.317Z,7.00
2019-01-06T14:18:26.911Z,4.50
2019-01-06T14:19:44.089Z,7.72
2019-01-06T14:21:06.397Z,6.53
2019-01-06T14:22:36.245Z,7.40
2019-01-06T14:24:06.081Z,4.20
2019-01-06T14:25:28.554Z,5.92
2019-01-06T14:26:51.358Z,9.23
2019-01-06T14:28:18.199Z,4.55
2019-01-06T14:29:33.686Z,7.87
2019-01-06T14:30:57.652Z,5.17
2019-01-06T14:32:40.102Z,6.92
2019-01-06T14:34:10.862Z,6.70
2019-01-06T14:35:28.227Z,4.42
2019-01-06T14:36:47.429Z,4.75
2019-01-06T14:38:11.435Z,6.50
2019-01-06T14:39:34.052Z,6.95
2019-01-06T14:41:01.178Z,5.47
2019-01-06T14:42:40.063Z,6.70
2019-01-06T14:44:06.879Z,5.30
2019-01-06T14:45:38.295Z,5.65
2019-01-06T14:47:03.430Z,5.60
2019-01-06T14:48:21.246Z,6.12
2019-01-06T14:49:57.596Z,6.15
2019-01-06T14:51:24.350Z,8.25
2019-01-06T14:52:46.759Z,7.90
2019-01-06T14:54:09.363Z,5.75
2019-01-06T14:55:45.359Z,6.80
2019-01-06T14:57:16.688Z,8.30
2019-01-06T14:58:49.838Z,6.97
2019-01-06T15:00:12.356Z,5.97
2019-01-06T15:01:45.531Z,8.50
2019-01-06T15:03:07.993Z,6.78
2019-01-06T15:04:30.426Z,9.93
2019-01-06T15:05:53.064Z,7.45
2019-01-06T15:07:21.687Z,5.78
2019-01-06T15:08:56.299Z,9.35
2019-01-06T15:10:29.155Z,7.80
2019-01-06T15:11:58.973Z,8.68
2019-01-06T15:13:21.445Z,10.60
2019-01-06T15:14:43.740Z,5.40
2019-01-06T15:16:13.740Z,8.83
2019-01-06T15:17:52.917Z,8.90
2019-01-06T15:19:22.685Z,10.98
2019-01-06T15:20:52.622Z,11.65
2019-01-06T15:22:15.224Z,7.05
2019-01-06T15:23:39.031Z,6.50
2019-01-06T15:24:58.567Z,8.53
2019-01-06T15:26:28.838Z,9.25
2019-01-06T15:27:51.406Z,5.72
2019-01-06T15:29:20.442Z,5.75
2019-01-06T15:30:55.718Z,8.80
2019-01-06T15:32:16.105Z,5.55
2019-01-06T15:33:34.124Z,8.18
2019-01-06T15:35:01.866Z,6.90
2019-01-06T15:36:24.643Z,5.65
2019-01-06T15:37:46.753Z,7.83
2019-01-06T15:39:06.018Z,12.25
2019-01-06T15:40:28.764Z,7.97
2019-01-06T15:41:55.685Z,7.75
2019-01-06T15:43:34.734Z,6.85
2019-01-06T15:44:57.487Z,7.17
2019-01-06T15:46:24.498Z,9.43
2019-01-06T15:47:59.476Z,10.15
2019-01-06T15:49:23.172Z,6.15
2019-01-06T15:50:46.904Z,5.80
2019-01-06T15:52:28.958Z,9.18
2019-01-06T15:53:56.165Z,10.43
2019-01-06T15:55:29.855Z,6.35
2019-01-06T15:56:52.507Z,8.40
2019-01-06T15:58:15.674Z,6.87
2019-01-06T15:59:48.411Z,7.97
2019-01-06T16:01:23.290Z,8.10
2019-01-06T16:02:50.330Z,7.33
2019-01-06T16:04:14.815Z,8.20
2019-01-06T16:05:37.241Z,8.65
2019-01-06T16:06:59.626Z,11.12
2019-01-06T16:08:23.747Z,7.87
2019-01-06T16:10:06.132Z,7.50
2019-01-06T16:11:28.528Z,12.93
2019-01-06T16:12:51.645Z,6.45
2019-01-06T16:14:15.215Z,9.03
2019-01-06T16:15:34.160Z,8.68
2019-01-06T16:16:56.605Z,10.90
2019-01-06T16:18:19.175Z,9.08
2019-01-06T16:19:43.166Z,11.85
2019-01-06T16:21:00.461Z,7.95
2019-01-06T16:22:34.473Z,8.78
2019-01-06T16:24:01.566Z,8.20
2019-01-06T16:25:37.572Z,10.28
2019-01-06T16:27:05.938Z,15.10
2019-01-06T16:28:34.195Z,10.15
2019-01-06T16:30:01.196Z,11.38
2019-01-06T16:31:23.690Z,11.30
2019-01-06T16:32:41.536Z,8.25
2019-01-06T16:34:14.531Z,10.38
2019-01-06T16:35:43.291Z,8.70
2019-01-06T16:37:15.765Z,9.08
2019-01-06T16:38:49.459Z,7.55
2019-01-06T16:40:22.879Z,14.80
2019-01-06T16:41:49.920Z,11.18
2019-01-06T16:43:30.674Z,8.00
2019-01-06T16:44:53.384Z,12.60
2019-01-06T16:46:16.080Z,8.70
2019-01-06T16:47:38.530Z,11.15
2019-01-06T16:49:06.505Z,12.63
2019-01-06T16:50:30.700Z,11.93
2019-01-06T16:51:54.779Z,10.43
2019-01-06T16:53:24.688Z,9.48
2019-01-06T16:54:50.867Z,14.45
2019-01-06T16:56:07.864Z,10.55
2019-01-06T16:57:30.542Z,13.80
2019-01-06T16:59:00.372Z,10.70
2019-01-06T17:00:22.998Z,11.48
2019-01-06T17:01:48.822Z,12.37
2019-01-06T17:03:12.761Z,17.77
2019-01-06T17:04:35.376Z,13.32
2019-01-06T17:05:57.937Z,15.03
2019-01-06T17:07:20.963Z,14.47
2019-01-06T17:08:43.642Z,16.95
2019-01-06T17:10:12.049Z,17.20
2019-01-06T17:11:34.648Z,15.68
2019-01-06T17:12:57.505Z,17.82
2019-01-06T17:14:21.582Z,13.00
2019-01-06T17:15:42.267Z,14.50
2019-01-06T17:17:15.421Z,16.67
2019-01-06T17:18:39.662Z,19.70
2019-01-06T17:20:00.499Z,20.77
2019-01-06T17:21:27.478Z,15.38
2019-01-06T17:22:55.103Z,19.98
2019-01-06T17:24:18.227Z,13.48
2019-01-06T17:25:49.788Z,19.10
2019-01-06T17:27:12.697Z,14.83
2019-01-06T17:28:50.441Z,15.65
2019-01-06T17:30:26.548Z,22.93
2019-01-06T17:31:50.632Z,22.20
2019-01-06T17:33:24.757Z,16.70
2019-01-06T17:34:47.218Z,18.12
2019-01-06T17:36:23.410Z,24.35
2019-01-06T17:37:45.971Z,17.45
2019-01-06T17:39:08.988Z,17.23
2019-01-06T17:40:33.101Z,19.67
2019-01-06T17:41:59.835Z,17.98
2019-01-06T17:43:23.957Z,25.90
2019-01-06T17:44:43.097Z,19.62
2019-01-06T17:46:06.560Z,19.20
2019-01-06T17:47:30.589Z,21.20
2019-01-06T17:48:55.052Z,18.40
2019-01-06T17:50:17.768Z,23.60
2019-01-06T17:51:40.311Z,20.05
2019-01-06T17:53:00.237Z,18.40
2019-01-06T17:54:21.316Z,18.07
2019-01-06T17:55:45.382Z,25.65
2019-01-06T17:57:07.988Z,19.85
2019-01-06T17:58:37.700Z,21.07
2019-01-06T18:00:00.162Z,21.77
2019-01-06T18:01:23.973Z,21.50
2019-01-06T18:02:47.090Z,25.95
2019-01-06T18:04:10.129Z,21.40
2019-01-06T18:05:38.476Z,24.65
2019-01-06T18:07:14.874Z,24.50
2019-01-06T18:08:56.719Z,26.55
2019-01-06T18:10:21.771Z,18.07
2019-01-06T18:11:44.827Z,23.30
2019-01-06T18:13:11.436Z,25.60
2019-01-06T18:14:35.941Z,21.30
2019-01-06T18:16:08.875Z,24.45
2019-01-06T18:17:36.194Z,18.92
2019-01-06T18:19:15.286Z,25.68
2019-01-06T18:20:49.070Z,24.05
2019-01-06T18:22:24.857Z,22.05
2019-01-06T18:23:47.298Z,28.90
2019-01-06T18:25:07.579Z,25.25
2019-01-06T18:26:30.276Z,27.70
2019-01-06T18:28:01.938Z,22.80
2019-01-06T18:29:26.033Z,23.22
2019-01-06T18:30:56.990Z,26.60
2019-01-06T18:32:19.408Z,25.40
2019-01-06T18:33:42.035Z,26.07
2019-01-06T18:35:09.086Z,22.82
2019-01-06T18:36:31.816Z,26.12
2019-01-06T18:37:56.012Z,26.35