createdAt,value
2022-09-06T00:00:28.845Z,100.00
2022-09-06T00:05:32.336Z,100.00
2022-09-06T00:10:34.872Z,100.00
2022-09-06T00:15:37.885Z,100.00
2022-09-06T00:20:40.041Z,100.00
2022-09-06T00:25:42.196Z,100.00
2022-09-06T00:30:44.366Z,100.00
2022-09-06T00:35:46.568Z,100.00
2022-09-06T00:40:48.730Z,100.00
2022-09-06T00:45:51.803Z,100.00
2022-09-06T00:50:57.426Z,100.00
2022-09-06T00:55:59.749Z,100.00
2022-09-06T01:01:01.956Z,100.00
2022-09-06T01:06:25.781Z,100.00
2022-09-06T01:11:49.641Z,100.00
2022-09-06T01:17:02.084Z,100.00
2022-09-06T01:22:30.345Z,100.00
2022-09-06T01:28:00.295Z,100.00
2022-09-06T01:33:19.630Z,100.00
2022-09-06T01:38:22.062Z,100.00
2022-09-06T01:43:35.217Z,100.00
2022-09-06T01:48:54.450Z,100.00
2022-09-06T01:54:17.926Z,100.00
2022-09-06T01:59:59.996Z,100.00
2022-09-06T02:05:06.761Z,100.00
2022-09-06T02:10:25.792Z,100.00
2022-09-06T02:15:33.470Z,100.00
2022-09-06T02:20:41.014Z,100.00
2022-09-06T02:26:13.659Z,100.00
2022-09-06T02:31:33.770Z,100.00
2022-09-06T02:36:37.334Z,100.00
2022-09-06T02:41:42.318Z,100.00
2022-09-06T02:46:44.475Z,100.00
2022-09-06T02:51:46.714Z,100.00
2022-09-06T02:56:52.106Z,100.00
2022-09-06T03:01:54.748Z,100.00
2022-09-06T03:06:57.009Z,100.00
2022-09-06T03:11:59.137Z,100.00
2022-09-06T03:17:01.516Z,100.00
2022-09-06T03:22:03.725Z,100.00
2022-09-06T03:27:05.972Z,100.00
2022-09-06T03:32:08.112Z,100.00
2022-09-06T03:37:10.220Z,100.00
2022-09-06T03:42:12.351Z,100.00
2022-09-06T03:47:18.763Z,100.00
2022-09-06T03:52:21.684Z,100.00
2022-09-06T03:57:23.806Z,100.00
2022-09-06T04:02:25.970Z,100.00
2022-09-06T04:07:28.188Z,100.00
2022-09-06T04:12:30.343Z,100.00
2022-09-06T04:17:32.486Z,100.00
2022-09-06T04:22:34.640Z,100.00
2022-09-06T04:27:36.768Z,100.00
2022-09-06T04:32:38.899Z,100.00
2022-09-06T04:37:41.035Z,100.00
2022-09-06T04:42:43.143Z,100.00
2022-09-06T04:47:45.333Z,100.00
2022-09-06T04:52:47.444Z,100.00
2022-09-06T04:57:51.232Z,100.00
2022-09-06T05:02:53.733Z,100.00
2022-09-06T05:07:57.138Z,100.00
2022-09-06T05:12:59.295Z,100.00
2022-09-06T05:18:03.271Z,100.00
2022-09-06T05:23:05.479Z,100.00
2022-09-06T05:28:07.725Z,100.00
2022-09-06T05:33:11.210Z,100.00
2022-09-06T05:38:13.395Z,100.00
2022-09-06T05:43:15.751Z,100.00
2022-09-06T05:48:17.929Z,100.00
2022-09-06T05:53:20.065Z,100.00
2022-09-06T05:58:22.238Z,100.00
2022-09-06T06:03:24.401Z,100.00
2022-09-06T06:08:26.613Z,100.00
2022-09-06T06:13:29.558Z,100.00
2022-09-06T06:18:31.562Z,100.00
2022-09-06T06:23:33.695Z,100.00
2022-09-06T06:28:37.047Z,100.00
2022-09-06T06:33:39.887Z,100.00
2022-09-06T06:38:44.897Z,100.00
2022-09-06T06:43:47.095Z,100.00
2022-09-06T06:48:54.518Z,100.00
2022-09-06T06:53:57.421Z,100.00
2022-09-06T06:59:02.202Z,100.00
2022-09-06T07:04:05.199Z,100.00
2022-09-06T07:09:07.207Z,100.00
2022-09-06T07:14:09.357Z,100.00
2022-09-06T07:24:33.981Z,100.00
2022-09-06T07:29:36.177Z,100.00
2022-09-06T07:34:38.360Z,100.00
2022-09-06T07:39:40.552Z,100.00
2022-09-06T07:44:42.724Z,100.00
2022-09-06T07:55:07.485Z,100.00
2022-09-06T08:00:10.441Z,100.00
2022-09-06T08:10:36.138Z,100.00
2022-09-06T08:15:41.546Z,100.00
2022-09-06T08:20:43.885Z,96.54
2022-09-06T08:25:58.731Z,96.37
2022-09-06T08:31:12.420Z,99.59
2022-09-06T08:36:15.411Z,89.28
2022-09-06T08:41:23.136Z,86.21
2022-09-06T08:46:40.533Z,74.64
2022-09-06T08:51:48.749Z,66.72
2022-09-06T08:57:09.361Z,64.38
2022-09-06T09:02:21.983Z,66.63
2022-09-06T09:07:46.289Z,67.96
2022-09-06T09:12:50.131Z,59.65
2022-09-06T09:17:53.416Z,57.80
2022-09-06T09:22:55.914Z,58.79
2022-09-06T09:28:05.186Z,59.46
2022-09-06T09:33:28.942Z,57.25
2022-09-06T09:38:48.082Z,54.79
2022-09-06T09:44:17.455Z,54.65
2022-09-06T09:49:22.569Z,53.62
2022-09-06T09:54:32.517Z,52.36
2022-09-06T09:59:46.039Z,51.32
2022-09-06T10:05:04.761Z,51.81
2022-09-06T10:10:22.091Z,49.84
2022-09-06T10:15:36.652Z,49.90
2022-09-06T10:20:45.004Z,46.90
2022-09-06T10:25:59.700Z,44.77
2022-09-06T10:31:12.797Z,45.38
2022-09-06T10:36:20.866Z,44.76
2022-09-06T10:42:06.180Z,44.25
2022-09-06T10:47:13.698Z,43.22
2022-09-06T10:52:23.257Z,42.49
2022-09-06T11:08:57.771Z,40.85
2022-09-06T11:14:07.424Z,40.23
2022-09-06T11:19:15.609Z,39.59
2022-09-06T11:24:53.153Z,37.94
2022-09-06T11:29:57.596Z,37.01
2022-09-06T11:35:03.114Z,37.48
2022-09-06T11:45:49.502Z,36.49
2022-09-06T11:50:54.355Z,36.16
2022-09-06T11:56:02.733Z,36.12
2022-09-06T12:01:14.229Z,35.50
2022-09-06T12:06:19.270Z,34.22
2022-09-06T12:11:30.483Z,35.80
2022-09-06T12:16:51.375Z,34.50
2022-09-06T12:21:53.687Z,33.73
2022-09-06T12:27:13.931Z,34.81
2022-09-06T12:32:34.907Z,33.19
2022-09-06T12:37:57.670Z,32.61
2022-09-06T12:43:02.539Z,33.49
2022-09-06T12:48:11.077Z,31.06
2022-09-06T12:53:23.424Z,31.29
2022-09-06T12:58:29.513Z,32.20
2022-09-06T13:03:35.764Z,30.84
2022-09-06T13:08:53.107Z,30.86
2022-09-06T13:13:55.484Z,29.99
2022-09-06T13:19:33.950Z,30.84
2022-09-06T13:24:36.221Z,30.30
2022-09-06T13:29:38.574Z,30.55
2022-09-06T13:34:50.011Z,30.71
2022-09-06T13:39:52.757Z,30.58
2022-09-06T13:44:59.977Z,30.65
2022-09-06T13:50:04.459Z,31.60
2022-09-06T13:55:07.364Z,31.46
2022-09-06T14:00:10.157Z,30.76
2022-09-06T14:05:12.406Z,30.64
2022-09-06T14:10:14.628Z,30.52
2022-09-06T14:15:16.954Z,29.53
2022-09-06T14:20:19.320Z,30.41
2022-09-06T14:25:21.609Z,30.70
2022-09-06T14:30:23.963Z,32.41
2022-09-06T14:35:26.695Z,32.58
2022-09-06T14:40:28.929Z,30.23
2022-09-06T14:45:33.399Z,30.70
2022-09-06T14:50:36.798Z,31.43
2022-09-06T14:55:38.978Z,33.54
2022-09-06T15:00:41.621Z,34.94
2022-09-06T15:05:43.819Z,36.15
2022-09-06T15:10:53.598Z,37.05
2022-09-06T15:15:56.516Z,37.52
2022-09-06T15:20:58.942Z,37.06
2022-09-06T15:26:03.617Z,37.67
2022-09-06T15:31:07.404Z,35.11
2022-09-06T15:36:10.493Z,32.32
2022-09-06T15:41:15.998Z,34.81
2022-09-06T15:46:21.254Z,36.51
2022-09-06T15:51:23.595Z,37.33
2022-09-06T15:56:25.855Z,38.85
2022-09-06T16:01:28.494Z,39.03
2022-09-06T16:06:41.371Z,38.50
2022-09-06T16:11:44.080Z,39.96
2022-09-06T16:16:46.369Z,38.12
2022-09-06T16:21:48.685Z,39.60
2022-09-06T16:26:50.963Z,42.54
2022-09-06T16:31:53.233Z,45.13
2022-09-06T16:36:55.538Z,45.77
2022-09-06T16:41:57.807Z,46.27
2022-09-06T16:47:00.011Z,47.06
2022-09-06T16:52:02.361Z,46.87
2022-09-06T16:57:04.612Z,53.24
2022-09-06T17:02:07.076Z,51.67
2022-09-06T17:07:09.487Z,56.96
2022-09-06T17:12:11.961Z,62.43
2022-09-06T17:17:14.291Z,65.58
2022-09-06T17:22:16.541Z,68.99
2022-09-06T17:27:19.017Z,72.35
2022-09-06T17:32:21.137Z,74.29
2022-09-06T17:37:23.227Z,77.84
2022-09-06T17:42:25.642Z,80.97
2022-09-06T17:47:27.696Z,83.49
2022-09-06T17:52:29.843Z,86.10
2022-09-06T17:57:32.313Z,89.32
2022-09-06T18:02:34.492Z,91.01
2022-09-06T18:07:38.685Z,91.71
2022-09-06T18:12:45.198Z,94.73
2022-09-06T18:17:47.375Z,95.42
2022-09-06T18:22:50.047Z,97.44
2022-09-06T18:27:52.148Z,98.08
2022-09-06T18:32:54.231Z,100.00
2022-09-06T18:37:56.471Z,100.00
2022-09-06T18:42:58.684Z,100.00
2022-09-06T18:48:00.850Z,100.00
2022-09-06T18:53:03.029Z,100.00
2022-09-06T18:58:05.215Z,100.00
2022-09-06T19:03:07.400Z,100.00
2022-09-06T19:08:09.608Z,100.00
2022-09-06T19:13:11.786Z,100.00
2022-09-06T19:18:14.010Z,100.00
2022-09-06T19:23:16.192Z,100.00
2022-09-06T19:28:18.418Z,100.00
2022-09-06T19:33:21.303Z,100.00
2022-09-06T19:38:23.321Z,100.00
2022-09-06T19:43:25.482Z,100.00
2022-09-06T19:48:27.716Z,100.00
2022-09-06T19:53:30.385Z,100.00
2022-09-06T19:58:32.565Z,100.00
2022-09-06T20:03:35.821Z,100.00
2022-09-06T20:08:39.817Z,100.00
2022-09-06T20:13:41.996Z,100.00
2022-09-06T20:18:44.620Z,100.00
2022-09-06T20:23:57.875Z,100.00
2022-09-06T20:29:04.237Z,100.00
2022-09-06T20:34:10.122Z,100.00
2022-09-06T20:39:12.404Z,100.00
2022-09-06T20:44:14.755Z,100.00
2022-09-06T20:49:17.075Z,100.00
2022-09-06T20:54:21.610Z,100.00
2022-09-06T20:59:23.787Z,100.00
2022-09-06T21:04:25.999Z,100.00
2022-09-06T21:09:28.151Z,100.00
2022-09-06T21:14:30.952Z,100.00
2022-09-06T21:19:33.136Z,100.00
2022-09-06T21:24:35.224Z,100.00
2022-09-06T21:29:47.578Z,100.00
2022-09-06T21:34:55.040Z,100.00
2022-09-06T21:39:57.299Z,100.00
2022-09-06T21:44:59.526Z,100.00
2022-09-06T21:50:01.680Z,100.00
2022-09-06T21:55:04.096Z,100.00
2022-09-06T22:00:06.807Z,100.00
2022-09-06T22:05:09.252Z,100.00
2022-09-06T22:10:11.408Z,100.00
2022-09-06T22:15:13.606Z,100.00
2022-09-06T22:20:16.068Z,100.00
2022-09-06T22:25:18.200Z,100.00
2022-09-06T22:30:25.074Z,100.00
2022-09-06T22:35:27.824Z,100.00
2022-09-06T22:40:29.932Z,100.00
2022-09-06T22:45:32.627Z,100.00
2022-09-06T22:50:34.814Z,100.00
2022-09-06T22:55:37.724Z,100.00
2022-09-06T23:00:39.998Z,100.00
2022-09-06T23:05:42.165Z,100.00
2022-09-06T23:10:44.595Z,100.00
2022-09-06T23:15:46.784Z,100.00
2022-09-06T23:20:48.924Z,100.00
2022-09-06T23:25:51.106Z,100.00
2022-09-06T23:30:53.242Z,100.00
2022-09-06T23:35:55.786Z,100.00
2022-09-06T23:40:57.942Z,100.00
2022-09-06T23:46:00.270Z,100.00
2022-09-06T23:51:03.501Z,100.00
2022-09-06T23:56:06.172Z,100.00
