createdAt,value
2023-01-25T00:00:52.076Z,32.05
2023-01-25T00:03:18.923Z,35.83
2023-01-25T00:05:45.771Z,34.13
2023-01-25T00:08:12.564Z,40.03
2023-01-25T00:10:39.261Z,28.40
2023-01-25T00:13:06.159Z,33.65
2023-01-25T00:15:32.907Z,30.10
2023-01-25T00:17:59.645Z,29.50
2023-01-25T00:20:26.819Z,25.05
2023-01-25T00:22:53.562Z,32.92
2023-01-25T00:25:20.238Z,31.80
2023-01-25T00:27:46.964Z,26.40
2023-01-25T00:30:13.813Z,28.58
2023-01-25T00:32:54.211Z,32.58
2023-01-25T00:35:21.772Z,30.80
2023-01-25T00:37:51.686Z,34.08
2023-01-25T00:40:18.559Z,25.65
2023-01-25T00:42:45.417Z,27.48
2023-01-25T00:45:13.184Z,37.15
2023-01-25T00:47:40.137Z,32.78
2023-01-25T00:50:08.344Z,39.17
2023-01-25T00:52:35.031Z,29.23
2023-01-25T00:55:01.926Z,35.38
2023-01-25T00:57:28.694Z,32.92
2023-01-25T00:59:55.447Z,33.50
2023-01-25T01:02:22.241Z,29.88
2023-01-25T01:04:49.100Z,40.50
2023-01-25T01:07:15.973Z,37.70
2023-01-25T01:09:42.793Z,36.92
2023-01-25T01:12:09.841Z,42.00
2023-01-25T01:14:36.659Z,40.67
2023-01-25T01:17:03.498Z,37.00
2023-01-25T01:19:30.851Z,37.30
2023-01-25T01:21:57.727Z,35.20
2023-01-25T01:24:24.590Z,34.83
2023-01-25T01:26:51.437Z,30.40
2023-01-25T01:29:18.213Z,37.00
2023-01-25T01:31:45.050Z,28.45
2023-01-25T01:34:14.558Z,32.47
2023-01-25T01:36:41.686Z,29.63
2023-01-25T01:39:08.949Z,26.00
2023-01-25T01:41:36.526Z,25.83
2023-01-25T01:44:03.470Z,29.27
2023-01-25T01:46:37.610Z,27.33
2023-01-25T01:49:13.369Z,27.77
2023-01-25T01:52:03.125Z,29.65
2023-01-25T01:54:47.461Z,34.88
2023-01-25T01:57:39.288Z,27.00
2023-01-25T02:00:13.486Z,26.23
2023-01-25T02:02:41.683Z,28.40
2023-01-25T02:05:32.460Z,29.63
2023-01-25T02:08:00.554Z,27.52
2023-01-25T02:10:28.779Z,29.70
2023-01-25T02:12:56.779Z,26.33
2023-01-25T02:15:23.650Z,27.50
2023-01-25T02:17:51.511Z,37.70
2023-01-25T02:20:18.426Z,24.40
2023-01-25T02:23:08.503Z,38.10
2023-01-25T02:25:35.653Z,35.25
2023-01-25T02:28:20.148Z,31.35
2023-01-25T02:30:47.552Z,27.70
2023-01-25T02:33:14.370Z,33.67
2023-01-25T02:35:53.752Z,24.38
2023-01-25T02:38:21.434Z,32.05
2023-01-25T02:40:59.160Z,29.33
2023-01-25T02:43:29.936Z,28.80
2023-01-25T02:46:10.812Z,28.13
2023-01-25T02:48:37.712Z,26.15
2023-01-25T02:51:08.694Z,31.55
2023-01-25T02:53:35.814Z,22.38
2023-01-25T02:56:02.955Z,26.00
2023-01-25T02:58:29.668Z,30.98
2023-01-25T03:00:57.839Z,21.67
2023-01-25T03:03:24.656Z,28.23
2023-01-25T03:05:51.338Z,24.17
2023-01-25T03:08:18.087Z,24.27
2023-01-25T03:10:44.748Z,29.85
2023-01-25T03:13:11.523Z,27.88
2023-01-25T03:15:38.298Z,35.72
2023-01-25T03:18:05.053Z,25.77
2023-01-25T03:20:31.785Z,35.88
2023-01-25T03:22:58.557Z,30.73
2023-01-25T03:25:25.296Z,23.40
2023-01-25T03:27:52.034Z,25.85
2023-01-25T03:30:18.833Z,22.67
2023-01-25T03:32:45.618Z,24.30
2023-01-25T03:35:12.380Z,27.45
2023-01-25T03:37:39.048Z,33.22
2023-01-25T03:40:06.551Z,25.83
2023-01-25T03:42:33.504Z,32.00
2023-01-25T03:45:00.225Z,30.83
2023-01-25T03:47:26.887Z,24.55
2023-01-25T03:49:53.644Z,27.45
2023-01-25T03:52:20.448Z,25.42
2023-01-25T03:54:47.154Z,28.55
2023-01-25T03:57:13.833Z,31.13
2023-01-25T03:59:40.505Z,30.17
2023-01-25T04:02:07.314Z,30.48
2023-01-25T04:04:35.338Z,29.50
2023-01-25T04:07:02.022Z,30.02
2023-01-25T04:09:28.714Z,37.40
2023-01-25T04:11:55.403Z,32.83
2023-01-25T04:14:35.103Z,36.05
2023-01-25T04:17:10.910Z,35.75
2023-01-25T04:19:37.823Z,32.85
2023-01-25T04:22:04.543Z,32.88
2023-01-25T04:24:31.344Z,31.73
2023-01-25T04:26:58.181Z,33.30
2023-01-25T04:29:39.171Z,35.90
2023-01-25T04:32:07.225Z,35.58
2023-01-25T04:34:34.033Z,35.90
2023-01-25T04:37:00.763Z,37.80
2023-01-25T04:39:27.842Z,35.92
2023-01-25T04:41:54.560Z,32.25
2023-01-25T04:44:21.283Z,36.42
2023-01-25T04:46:48.812Z,35.55
2023-01-25T04:49:15.597Z,35.33
2023-01-25T04:51:42.282Z,30.98
2023-01-25T04:54:08.937Z,25.27
2023-01-25T04:56:35.685Z,30.35
2023-01-25T04:59:02.442Z,32.63
2023-01-25T05:01:29.176Z,27.13
2023-01-25T05:03:55.969Z,31.45
2023-01-25T05:06:22.736Z,28.52
2023-01-25T05:08:49.551Z,31.17
2023-01-25T05:11:16.246Z,30.25
2023-01-25T05:13:42.962Z,43.05
2023-01-25T05:16:09.884Z,32.05
2023-01-25T05:18:47.825Z,34.20
2023-01-25T05:21:42.513Z,37.63
2023-01-25T05:24:11.157Z,34.17
2023-01-25T05:26:56.568Z,36.90
2023-01-25T05:29:23.330Z,32.22
2023-01-25T05:31:50.039Z,33.90
2023-01-25T05:34:16.815Z,35.45
2023-01-25T05:36:43.990Z,33.88
2023-01-25T05:39:10.837Z,34.60
2023-01-25T05:41:37.529Z,33.70
2023-01-25T05:44:04.395Z,34.53
2023-01-25T05:46:31.330Z,30.52
2023-01-25T05:48:58.010Z,32.00
2023-01-25T05:51:24.749Z,35.47
2023-01-25T05:53:54.063Z,38.25
2023-01-25T05:56:20.726Z,36.97
2023-01-25T05:58:47.483Z,37.95
2023-01-25T06:01:14.255Z,36.88
2023-01-25T06:03:41.057Z,33.08
2023-01-25T06:06:07.767Z,39.85
2023-01-25T06:08:35.421Z,35.17
2023-01-25T06:11:11.038Z,39.65
2023-01-25T06:13:37.911Z,37.45
2023-01-25T06:16:05.192Z,42.22
2023-01-25T06:18:33.718Z,45.30
2023-01-25T06:21:01.349Z,42.08
2023-01-25T06:23:28.193Z,40.88
2023-01-25T06:26:03.304Z,39.78
2023-01-25T06:28:34.155Z,38.50
2023-01-25T06:31:09.734Z,35.28
2023-01-25T06:33:36.517Z,35.53
2023-01-25T06:36:05.495Z,37.90
2023-01-25T06:38:32.979Z,35.47
2023-01-25T06:41:01.216Z,35.65
2023-01-25T06:43:31.038Z,38.63
2023-01-25T06:45:59.095Z,44.75
2023-01-25T06:48:26.075Z,39.92
2023-01-25T06:51:01.398Z,33.67
2023-01-25T06:53:30.020Z,40.45
2023-01-25T06:56:17.757Z,44.20
2023-01-25T06:58:45.049Z,48.28
2023-01-25T07:01:19.780Z,46.45
2023-01-25T07:03:50.530Z,49.92
2023-01-25T07:06:18.081Z,49.85
2023-01-25T07:08:44.965Z,50.17
2023-01-25T07:11:13.986Z,48.58
2023-01-25T07:13:45.852Z,46.50
2023-01-25T07:16:14.642Z,51.05
2023-01-25T07:18:42.250Z,52.40
2023-01-25T07:21:10.937Z,50.97
2023-01-25T07:23:38.484Z,48.88
2023-01-25T07:26:06.412Z,47.88
2023-01-25T07:28:33.474Z,48.65
2023-01-25T07:31:07.581Z,49.47
2023-01-25T07:33:35.201Z,47.22
2023-01-25T07:36:03.391Z,49.88
2023-01-25T07:38:30.361Z,47.92
2023-01-25T07:40:57.308Z,50.53
2023-01-25T07:43:24.731Z,49.75
2023-01-25T07:45:51.862Z,50.38
2023-01-25T07:48:20.179Z,40.95
2023-01-25T07:50:49.560Z,48.17
2023-01-25T07:53:16.848Z,48.13
2023-01-25T07:55:43.754Z,51.20
2023-01-25T07:58:11.784Z,49.60
2023-01-25T08:00:38.697Z,57.83
2023-01-25T08:03:07.525Z,51.55
2023-01-25T08:05:34.277Z,50.38
2023-01-25T08:08:01.003Z,51.45
2023-01-25T08:10:27.744Z,38.67
2023-01-25T08:12:54.464Z,46.60
2023-01-25T08:15:21.186Z,45.72
2023-01-25T08:17:47.835Z,35.85
2023-01-25T08:20:14.801Z,40.47
2023-01-25T08:22:41.560Z,39.40
2023-01-25T08:25:09.055Z,36.47
2023-01-25T08:27:36.078Z,40.00
2023-01-25T08:30:02.824Z,49.75
2023-01-25T08:32:29.498Z,36.40
2023-01-25T08:34:56.215Z,34.80
2023-01-25T08:37:22.963Z,36.05
2023-01-25T08:39:49.671Z,27.25
2023-01-25T08:42:16.339Z,32.20
2023-01-25T08:44:43.060Z,31.08
2023-01-25T08:47:09.786Z,35.78
2023-01-25T08:49:36.526Z,38.38
2023-01-25T08:52:03.733Z,36.70
2023-01-25T08:54:30.571Z,39.80
2023-01-25T08:56:57.368Z,33.95
2023-01-25T08:59:24.121Z,31.08
2023-01-25T09:01:50.912Z,32.90
2023-01-25T09:04:17.713Z,33.13
2023-01-25T09:06:45.359Z,28.08
2023-01-25T09:09:13.254Z,33.22
2023-01-25T09:11:40.679Z,26.27
2023-01-25T09:14:07.421Z,30.27
2023-01-25T09:16:34.176Z,34.80
2023-01-25T09:19:03.809Z,27.40
2023-01-25T09:21:31.320Z,27.50
2023-01-25T09:24:07.526Z,26.75
2023-01-25T09:26:37.846Z,25.88
2023-01-25T09:29:04.672Z,31.15
2023-01-25T09:31:31.600Z,28.17
2023-01-25T09:33:58.568Z,30.60
2023-01-25T09:36:25.683Z,33.72
2023-01-25T09:38:53.004Z,32.63
2023-01-25T09:41:49.899Z,31.10
2023-01-25T09:44:22.503Z,30.38
2023-01-25T09:46:53.138Z,30.77
2023-01-25T09:49:42.924Z,32.78
2023-01-25T09:52:32.321Z,28.70
2023-01-25T09:54:59.204Z,33.22
2023-01-25T09:57:33.320Z,29.13
2023-01-25T10:00:08.424Z,28.48
2023-01-25T10:02:53.945Z,30.17
2023-01-25T10:05:28.349Z,27.65
2023-01-25T10:08:12.117Z,27.13
2023-01-25T10:10:42.217Z,62.30
2023-01-25T10:13:13.723Z,37.40
2023-01-25T10:15:47.561Z,26.55
2023-01-25T10:18:32.508Z,23.25
2023-01-25T10:21:04.788Z,27.83
2023-01-25T10:24:05.469Z,25.98
2023-01-25T10:26:37.067Z,27.05
2023-01-25T10:29:26.834Z,28.50
2023-01-25T10:32:17.870Z,30.48
2023-01-25T10:34:56.610Z,26.77
2023-01-25T10:37:31.824Z,25.10
2023-01-25T10:39:58.488Z,24.98
2023-01-25T10:42:29.704Z,21.35
2023-01-25T10:44:56.504Z,25.48
2023-01-25T10:47:35.368Z,23.08
2023-01-25T10:50:02.160Z,29.45
2023-01-25T10:52:34.176Z,24.38
2023-01-25T10:55:26.041Z,24.45
2023-01-25T10:58:00.998Z,25.23
2023-01-25T11:00:32.706Z,22.27
2023-01-25T11:02:59.572Z,23.85
2023-01-25T11:05:30.037Z,29.15
2023-01-25T11:07:58.060Z,19.10
2023-01-25T11:10:36.438Z,21.75
2023-01-25T11:13:25.283Z,24.38
2023-01-25T11:16:04.869Z,25.98
2023-01-25T11:18:34.925Z,27.45
2023-01-25T11:21:06.323Z,21.70
2023-01-25T11:23:33.903Z,32.28
2023-01-25T11:26:16.358Z,27.35
2023-01-25T11:28:50.302Z,27.13
2023-01-25T11:31:21.423Z,24.50
2023-01-25T11:33:48.736Z,24.98
2023-01-25T11:36:22.874Z,26.52
2023-01-25T11:39:14.226Z,25.45
2023-01-25T11:41:49.924Z,26.30
2023-01-25T11:45:04.134Z,38.63
2023-01-25T11:47:30.768Z,42.88
2023-01-25T11:50:20.089Z,24.58
2023-01-25T11:53:09.877Z,25.77
2023-01-25T11:55:55.869Z,25.63
2023-01-25T11:58:41.338Z,20.60
2023-01-25T12:01:32.826Z,22.88
2023-01-25T12:04:25.292Z,24.02
2023-01-25T12:07:01.019Z,21.48
2023-01-25T12:09:46.555Z,26.48
2023-01-25T12:12:27.728Z,21.27
2023-01-25T12:15:19.582Z,26.70
2023-01-25T12:18:29.040Z,23.65
2023-01-25T12:21:37.075Z,21.27
2023-01-25T12:24:12.777Z,24.65
2023-01-25T12:26:46.140Z,21.20
2023-01-25T12:29:22.280Z,21.08
2023-01-25T12:31:55.117Z,21.65
2023-01-25T12:34:27.413Z,22.00
2023-01-25T12:36:54.772Z,22.38
2023-01-25T12:39:33.953Z,21.98
2023-01-25T12:42:08.977Z,23.80
2023-01-25T12:44:44.074Z,28.27
2023-01-25T12:47:15.085Z,25.17
2023-01-25T12:50:13.596Z,19.10
2023-01-25T12:52:49.997Z,24.63
2023-01-25T12:55:18.281Z,21.90
2023-01-25T12:57:53.634Z,21.30
2023-01-25T13:00:30.743Z,22.02
2023-01-25T13:03:20.887Z,20.45
2023-01-25T13:05:47.520Z,23.05
2023-01-25T13:08:30.976Z,20.83
2023-01-25T13:11:21.767Z,25.90
2023-01-25T13:13:48.792Z,34.45
2023-01-25T13:16:30.776Z,27.65
2023-01-25T13:18:58.582Z,23.35
2023-01-25T13:21:37.519Z,23.17
2023-01-25T13:24:16.149Z,27.50
2023-01-25T13:26:54.691Z,30.55
2023-01-25T13:29:36.233Z,27.17
2023-01-25T13:32:04.998Z,24.63
2023-01-25T13:34:44.224Z,28.15
2023-01-25T13:37:19.681Z,35.85
2023-01-25T13:40:07.186Z,30.98
2023-01-25T13:42:39.431Z,28.75
2023-01-25T13:45:20.702Z,29.27
2023-01-25T13:48:11.338Z,29.20
2023-01-25T13:50:44.032Z,32.28
2023-01-25T13:53:16.851Z,34.58
2023-01-25T13:55:55.422Z,28.73
2023-01-25T13:58:26.750Z,26.20
2023-01-25T14:00:59.806Z,32.58
2023-01-25T14:03:44.127Z,32.63
2023-01-25T14:06:23.814Z,27.40
2023-01-25T14:08:53.086Z,35.83
2023-01-25T14:11:22.142Z,34.50
2023-01-25T14:14:00.415Z,28.33
2023-01-25T14:16:30.019Z,26.60
2023-01-25T14:19:18.169Z,32.13
2023-01-25T14:21:44.846Z,50.60
2023-01-25T14:24:12.130Z,29.05
2023-01-25T14:26:41.918Z,29.05
2023-01-25T14:29:31.929Z,32.97
2023-01-25T14:31:59.918Z,33.63
2023-01-25T14:34:27.063Z,33.67
2023-01-25T14:37:20.762Z,32.13
2023-01-25T14:39:49.791Z,33.15
2023-01-25T14:42:17.482Z,33.92
2023-01-25T14:44:45.311Z,34.50
2023-01-25T14:47:30.888Z,38.08
2023-01-25T14:50:36.761Z,39.08
2023-01-25T14:53:15.302Z,41.67
2023-01-25T14:55:45.186Z,31.60
2023-01-25T14:58:24.128Z,37.63
2023-01-25T15:00:54.842Z,29.48
2023-01-25T15:03:22.579Z,36.22
2023-01-25T15:05:49.510Z,39.78
2023-01-25T15:08:30.975Z,28.67
2023-01-25T15:11:18.613Z,29.95
2023-01-25T15:13:45.395Z,35.08
2023-01-25T15:16:12.165Z,38.15
2023-01-25T15:18:55.615Z,39.45
2023-01-25T15:21:31.743Z,36.25
2023-01-25T15:24:04.683Z,38.30
2023-01-25T15:26:33.651Z,36.50
2023-01-25T15:29:02.882Z,32.25
2023-01-25T15:31:34.593Z,32.78
2023-01-25T15:34:02.490Z,38.58
2023-01-25T15:36:30.982Z,46.10
2023-01-25T15:38:57.927Z,38.78
2023-01-25T15:41:24.845Z,35.75
2023-01-25T15:43:52.320Z,35.67
2023-01-25T15:46:25.012Z,41.13
2023-01-25T15:48:52.417Z,40.22
2023-01-25T15:51:19.610Z,34.40
2023-01-25T15:53:47.033Z,42.30
2023-01-25T15:56:23.460Z,41.95
2023-01-25T15:58:57.667Z,43.78
2023-01-25T16:01:27.374Z,50.10
2023-01-25T16:03:55.957Z,42.53
2023-01-25T16:06:38.005Z,40.40
2023-01-25T16:09:16.392Z,36.10
2023-01-25T16:11:43.404Z,44.45
2023-01-25T16:14:10.363Z,49.47
2023-01-25T16:16:44.696Z,47.55
2023-01-25T16:19:16.215Z,44.67
2023-01-25T16:21:43.564Z,61.63
2023-01-25T16:24:11.516Z,46.78
2023-01-25T16:26:44.175Z,50.42
2023-01-25T16:29:11.641Z,52.50
2023-01-25T16:31:38.397Z,54.20
2023-01-25T16:34:05.236Z,54.15
2023-01-25T16:36:33.983Z,70.20
2023-01-25T16:39:15.363Z,71.55
2023-01-25T16:41:42.070Z,64.38
2023-01-25T16:44:08.767Z,56.40
2023-01-25T16:46:35.616Z,51.67
2023-01-25T16:49:05.000Z,59.05
2023-01-25T16:51:32.908Z,53.78
2023-01-25T16:53:59.700Z,64.85
2023-01-25T16:56:29.587Z,61.88
2023-01-25T16:59:00.262Z,57.88
2023-01-25T17:01:27.611Z,64.00
2023-01-25T17:03:55.709Z,61.67
2023-01-25T17:06:30.705Z,79.35
2023-01-25T17:09:02.204Z,64.82
2023-01-25T17:11:32.106Z,61.20
2023-01-25T17:14:00.042Z,83.32
2023-01-25T17:16:28.894Z,78.18
2023-01-25T17:18:57.477Z,60.05
2023-01-25T17:21:24.500Z,61.55
2023-01-25T17:23:56.810Z,61.42
2023-01-25T17:26:24.677Z,74.25
2023-01-25T17:28:52.170Z,63.00
2023-01-25T17:31:24.002Z,73.80
2023-01-25T17:33:50.915Z,62.35
2023-01-25T17:36:17.992Z,67.60
2023-01-25T17:38:44.895Z,64.93
2023-01-25T17:41:13.863Z,79.72
2023-01-25T17:43:40.939Z,61.30
2023-01-25T17:46:11.665Z,61.75
2023-01-25T17:48:38.870Z,55.67
2023-01-25T17:51:06.185Z,52.00
2023-01-25T17:53:33.076Z,57.92
2023-01-25T17:56:05.550Z,61.75
2023-01-25T17:58:35.454Z,70.57
2023-01-25T18:01:13.941Z,72.93
2023-01-25T18:03:42.196Z,58.95
2023-01-25T18:06:09.639Z,81.03
2023-01-25T18:08:47.866Z,58.72
2023-01-25T18:11:17.520Z,68.38
2023-01-25T18:13:46.372Z,60.42
2023-01-25T18:16:14.300Z,63.13
2023-01-25T18:18:43.374Z,54.65
2023-01-25T18:21:17.063Z,48.10
2023-01-25T18:23:47.130Z,61.20
2023-01-25T18:26:19.397Z,60.80
2023-01-25T18:28:46.994Z,66.55
2023-01-25T18:31:17.304Z,48.78
2023-01-25T18:33:44.580Z,55.00
2023-01-25T18:36:15.512Z,49.67
2023-01-25T18:38:42.349Z,57.63
2023-01-25T18:41:09.162Z,54.35
2023-01-25T18:43:35.938Z,55.55
2023-01-25T18:46:03.065Z,48.13
2023-01-25T18:48:32.809Z,52.70
2023-01-25T18:51:11.716Z,56.20
2023-01-25T18:53:41.494Z,57.25
2023-01-25T18:56:14.898Z,56.80
2023-01-25T18:58:42.342Z,50.28
2023-01-25T19:01:21.233Z,50.22
2023-01-25T19:03:49.125Z,53.72
2023-01-25T19:06:16.297Z,54.15
2023-01-25T19:08:44.245Z,46.28
2023-01-25T19:11:13.629Z,46.88
2023-01-25T19:13:42.178Z,44.25
2023-01-25T19:16:15.063Z,49.70
2023-01-25T19:18:46.416Z,43.50
2023-01-25T19:21:18.890Z,56.65
2023-01-25T19:23:45.826Z,46.85
2023-01-25T19:26:16.239Z,45.28
2023-01-25T19:28:43.744Z,47.67
2023-01-25T19:31:22.540Z,39.63
2023-01-25T19:33:55.147Z,39.33
2023-01-25T19:36:22.196Z,41.72
2023-01-25T19:38:49.633Z,32.53
2023-01-25T19:41:22.174Z,34.03
2023-01-25T19:43:56.344Z,34.67
2023-01-25T19:46:26.822Z,43.50
2023-01-25T19:48:54.930Z,37.38
2023-01-25T19:51:27.615Z,39.30
2023-01-25T19:54:03.099Z,45.00
2023-01-25T19:56:36.567Z,49.38
2023-01-25T19:59:12.612Z,43.72
2023-01-25T20:01:44.112Z,38.20
2023-01-25T20:04:13.667Z,33.08
2023-01-25T20:06:40.589Z,42.08
2023-01-25T20:09:07.545Z,35.72
2023-01-25T20:11:35.391Z,46.60
2023-01-25T20:14:04.347Z,39.90
2023-01-25T20:16:32.841Z,29.80
2023-01-25T20:19:00.341Z,32.92
2023-01-25T20:21:28.180Z,34.47
2023-01-25T20:23:58.376Z,30.13
2023-01-25T20:26:31.152Z,28.75
2023-01-25T20:28:58.801Z,32.47
2023-01-25T20:31:29.871Z,28.73
2023-01-25T20:33:59.422Z,35.30
2023-01-25T20:36:29.975Z,32.78
2023-01-25T20:38:57.292Z,28.48
2023-01-25T20:41:24.371Z,33.65
2023-01-25T20:43:53.094Z,34.63
2023-01-25T20:46:21.540Z,30.48
2023-01-25T20:48:48.814Z,31.98
2023-01-25T20:51:21.361Z,25.92
2023-01-25T20:53:49.810Z,29.02
2023-01-25T20:56:18.105Z,39.47
2023-01-25T20:58:51.035Z,33.38
2023-01-25T21:01:19.590Z,37.17
2023-01-25T21:03:46.914Z,30.23
2023-01-25T21:06:14.244Z,29.58
2023-01-25T21:08:41.620Z,29.45
2023-01-25T21:11:09.280Z,30.85
2023-01-25T21:13:36.114Z,27.30
2023-01-25T21:16:23.633Z,28.83
2023-01-25T21:18:54.430Z,32.97
2023-01-25T21:21:29.372Z,36.45
2023-01-25T21:23:59.709Z,34.03
2023-01-25T21:26:29.285Z,36.00
2023-01-25T21:28:57.823Z,39.38
2023-01-25T21:31:27.127Z,33.30
2023-01-25T21:33:55.006Z,30.13
2023-01-25T21:36:22.780Z,26.92
2023-01-25T21:38:51.685Z,37.83
2023-01-25T21:41:26.466Z,46.78
2023-01-25T21:44:13.649Z,35.85
2023-01-25T21:46:41.233Z,31.90
2023-01-25T21:49:28.005Z,27.42
2023-01-25T21:51:56.923Z,34.17
2023-01-25T21:54:26.141Z,31.48
2023-01-25T21:56:56.111Z,35.85
2023-01-25T21:59:23.424Z,31.02
2023-01-25T22:01:50.961Z,31.90
2023-01-25T22:04:19.136Z,38.38
2023-01-25T22:06:48.639Z,36.72
2023-01-25T22:09:15.573Z,38.38
2023-01-25T22:11:45.945Z,27.27
2023-01-25T22:14:13.791Z,37.50
2023-01-25T22:16:40.869Z,27.85
2023-01-25T22:19:07.714Z,29.88
2023-01-25T22:21:34.527Z,29.77
2023-01-25T22:24:03.470Z,36.35
2023-01-25T22:26:51.699Z,28.38
2023-01-25T22:29:18.435Z,27.58
2023-01-25T22:31:45.525Z,31.25
2023-01-25T22:34:12.334Z,27.85
2023-01-25T22:36:39.063Z,38.75
2023-01-25T22:39:05.811Z,33.47
2023-01-25T22:41:36.058Z,32.28
2023-01-25T22:44:02.943Z,33.70
2023-01-25T22:46:30.332Z,39.95
2023-01-25T22:48:58.038Z,37.13
2023-01-25T22:51:28.317Z,32.65
2023-01-25T22:53:55.995Z,35.95
2023-01-25T22:56:28.185Z,33.33
2023-01-25T22:58:55.514Z,32.78
2023-01-25T23:01:25.176Z,28.60
2023-01-25T23:03:52.565Z,27.83
2023-01-25T23:06:22.076Z,32.58
2023-01-25T23:08:49.301Z,35.08
2023-01-25T23:11:21.077Z,26.98
2023-01-25T23:14:07.411Z,32.60
2023-01-25T23:16:35.353Z,31.80
2023-01-25T23:19:03.750Z,37.47
2023-01-25T23:21:31.078Z,29.75
2023-01-25T23:24:02.391Z,26.50
2023-01-25T23:26:34.016Z,25.08
2023-01-25T23:29:00.661Z,31.15
2023-01-25T23:31:27.523Z,38.42
2023-01-25T23:33:56.358Z,30.05
2023-01-25T23:36:28.775Z,30.13
2023-01-25T23:38:56.568Z,22.17
2023-01-25T23:41:26.271Z,24.42
2023-01-25T23:43:53.205Z,32.20
2023-01-25T23:46:19.964Z,24.17
2023-01-25T23:48:47.258Z,22.67
2023-01-25T23:51:15.943Z,26.13
2023-01-25T23:53:43.379Z,23.38
2023-01-25T23:56:28.320Z,22.13
2023-01-25T23:58:54.974Z,21.83
