createdAt,value
2023-02-17T00:00:01.439Z,18.63
2023-02-17T00:05:23.870Z,18.60
2023-02-17T00:10:45.865Z,18.59
2023-02-17T00:16:19.402Z,18.57
2023-02-17T00:21:41.203Z,18.54
2023-02-17T00:27:03.073Z,18.51
2023-02-17T00:32:24.886Z,18.50
2023-02-17T00:37:46.737Z,18.49
2023-02-17T00:43:08.539Z,18.45
2023-02-17T00:48:31.433Z,18.43
2023-02-17T00:53:53.260Z,18.41
2023-02-17T00:59:15.200Z,18.37
2023-02-17T01:04:37.024Z,18.35
2023-02-17T01:09:58.985Z,18.34
2023-02-17T01:15:20.731Z,18.30
2023-02-17T01:20:43.706Z,18.31
2023-02-17T01:26:05.820Z,18.30
2023-02-17T01:31:28.412Z,18.26
2023-02-17T01:36:50.243Z,18.23
2023-02-17T01:42:22.474Z,18.24
2023-02-17T01:47:58.732Z,18.22
2023-02-17T01:53:33.169Z,18.20
2023-02-17T01:59:03.095Z,18.19
2023-02-17T02:04:28.682Z,18.14
2023-02-17T02:09:54.916Z,18.11
2023-02-17T02:15:32.159Z,18.13
2023-02-17T02:20:57.431Z,18.10
2023-02-17T02:26:37.608Z,18.07
2023-02-17T02:32:17.460Z,18.08
2023-02-17T02:37:53.828Z,18.06
2023-02-17T02:43:16.569Z,18.06
2023-02-17T02:48:39.480Z,18.04
2023-02-17T02:54:18.518Z,18.06
2023-02-17T02:59:42.979Z,18.03
2023-02-17T03:05:10.023Z,18.01
2023-02-17T03:10:31.946Z,17.99
2023-02-17T03:15:53.744Z,17.99
2023-02-17T03:21:17.432Z,17.98
2023-02-17T03:26:39.225Z,17.96
2023-02-17T03:32:01.456Z,17.95
2023-02-17T03:37:23.297Z,17.95
2023-02-17T03:42:45.069Z,17.93
2023-02-17T03:48:06.886Z,17.91
2023-02-17T03:53:28.633Z,17.89
2023-02-17T03:58:50.474Z,17.88
2023-02-17T04:04:12.361Z,17.89
2023-02-17T04:09:34.160Z,17.89
2023-02-17T04:14:55.887Z,17.87
2023-02-17T04:20:17.879Z,17.84
2023-02-17T04:25:39.701Z,17.83
2023-02-17T04:31:01.580Z,17.81
2023-02-17T04:36:23.497Z,17.81
2023-02-17T04:41:45.221Z,17.80
2023-02-17T04:47:06.963Z,17.81
2023-02-17T04:52:28.761Z,17.79
2023-02-17T04:57:50.562Z,17.78
2023-02-17T05:03:12.338Z,17.78
2023-02-17T05:08:34.146Z,17.78
2023-02-17T05:13:56.008Z,17.76
2023-02-17T05:19:17.752Z,17.74
2023-02-17T05:24:39.489Z,17.76
2023-02-17T05:30:01.482Z,17.74
2023-02-17T05:35:23.539Z,17.73
2023-02-17T05:40:45.324Z,17.73
2023-02-17T05:46:07.730Z,17.73
2023-02-17T05:51:29.823Z,17.71
2023-02-17T05:56:51.593Z,17.71
2023-02-17T06:02:13.536Z,17.71
2023-02-17T06:07:35.664Z,17.77
2023-02-17T06:12:57.431Z,18.03
2023-02-17T06:18:19.193Z,18.42
2023-02-17T06:23:41.049Z,18.79
2023-02-17T06:29:02.955Z,19.10
2023-02-17T06:34:24.751Z,19.35
2023-02-17T06:39:46.470Z,19.60
2023-02-17T06:45:08.875Z,19.82
2023-02-17T06:50:30.731Z,19.87
2023-02-17T06:55:52.546Z,19.86
2023-02-17T07:01:23.556Z,19.78
2023-02-17T07:06:45.324Z,19.63
2023-02-17T07:12:07.460Z,19.52
2023-02-17T07:17:29.183Z,19.40
2023-02-17T07:22:51.053Z,19.27
2023-02-17T07:28:12.938Z,19.13
2023-02-17T07:33:35.101Z,19.07
2023-02-17T07:38:57.126Z,18.95
2023-02-17T07:44:19.017Z,19.09
2023-02-17T07:49:40.839Z,19.41
2023-02-17T07:55:03.035Z,19.78
2023-02-17T08:00:24.929Z,20.14
2023-02-17T08:05:48.253Z,20.44
2023-02-17T08:11:34.797Z,20.71
2023-02-17T08:16:57.343Z,20.93
2023-02-17T08:22:19.190Z,21.07
2023-02-17T08:27:41.026Z,21.16
2023-02-17T08:33:02.794Z,21.15
2023-02-17T08:38:24.541Z,21.08
2023-02-17T08:43:46.342Z,20.94
2023-02-17T08:49:08.920Z,20.78
2023-02-17T08:54:31.840Z,20.63
2023-02-17T08:59:54.251Z,20.49
2023-02-17T09:05:16.106Z,20.36
2023-02-17T09:10:38.508Z,20.22
2023-02-17T09:16:00.593Z,20.08
2023-02-17T09:21:22.876Z,19.99
2023-02-17T09:26:44.650Z,19.88
2023-02-17T09:32:10.104Z,19.81
2023-02-17T09:37:31.723Z,19.69
2023-02-17T09:42:53.598Z,19.65
2023-02-17T09:48:18.466Z,19.59
2023-02-17T09:53:44.810Z,19.57
2023-02-17T09:59:15.261Z,19.56
2023-02-17T10:04:41.901Z,19.52
2023-02-17T10:10:22.540Z,19.53
2023-02-17T10:15:51.298Z,19.52
2023-02-17T10:21:22.253Z,19.51
2023-02-17T10:27:23.045Z,19.50
2023-02-17T10:33:03.538Z,19.49
2023-02-17T10:38:31.825Z,19.49
2023-02-17T10:43:54.830Z,19.48
2023-02-17T10:49:45.942Z,19.47
2023-02-17T10:55:32.385Z,19.57
2023-02-17T11:00:57.125Z,19.60
2023-02-17T11:06:22.476Z,19.82
2023-02-17T11:11:57.610Z,20.04
2023-02-17T11:17:36.079Z,20.14
2023-02-17T11:23:14.975Z,20.16
2023-02-17T11:28:37.155Z,20.18
2023-02-17T11:33:58.957Z,20.18
2023-02-17T11:39:22.389Z,20.16
2023-02-17T11:44:44.221Z,20.09
2023-02-17T11:50:14.161Z,20.12
2023-02-17T11:55:50.258Z,20.15
2023-02-17T12:01:30.936Z,20.01
2023-02-17T12:07:01.759Z,20.08
2023-02-17T12:12:36.943Z,20.32
2023-02-17T12:18:16.163Z,20.64
2023-02-17T12:24:10.078Z,20.94
2023-02-17T12:29:43.911Z,21.17
2023-02-17T12:35:43.112Z,21.20
2023-02-17T12:41:08.577Z,21.18
2023-02-17T12:46:35.498Z,21.09
2023-02-17T12:51:59.894Z,20.78
2023-02-17T12:57:40.411Z,20.55
2023-02-17T13:03:04.213Z,20.45
2023-02-17T13:08:33.803Z,20.35
2023-02-17T13:13:55.779Z,20.23
2023-02-17T13:19:29.504Z,20.11
2023-02-17T13:24:54.028Z,19.98
2023-02-17T13:30:18.561Z,19.87
2023-02-17T13:35:40.373Z,19.75
2023-02-17T13:41:06.511Z,19.72
2023-02-17T13:46:28.464Z,19.65
2023-02-17T13:51:50.390Z,19.56
2023-02-17T13:57:31.088Z,19.51
2023-02-17T14:03:18.425Z,19.47
2023-02-17T14:08:42.628Z,19.43
2023-02-17T14:14:07.872Z,19.38
2023-02-17T14:19:30.696Z,19.33
2023-02-17T14:25:12.049Z,19.29
2023-02-17T14:30:40.294Z,19.19
2023-02-17T14:36:06.571Z,19.15
2023-02-17T14:41:29.358Z,19.18
2023-02-17T14:46:51.154Z,19.21
2023-02-17T14:52:24.685Z,19.35
2023-02-17T14:57:46.525Z,19.46
2023-02-17T15:03:08.279Z,19.52
2023-02-17T15:08:34.098Z,19.55
2023-02-17T15:13:56.274Z,19.51
2023-02-17T15:19:21.048Z,19.47
2023-02-17T15:24:42.747Z,19.43
2023-02-17T15:30:06.874Z,19.40
2023-02-17T15:35:28.929Z,19.35
2023-02-17T15:40:51.240Z,19.30
2023-02-17T15:46:19.048Z,19.29
2023-02-17T15:51:41.011Z,19.27
2023-02-17T15:57:04.100Z,19.25
2023-02-17T16:02:26.671Z,19.21
2023-02-17T16:07:48.697Z,19.17
2023-02-17T16:13:14.837Z,19.14
2023-02-17T16:18:38.514Z,19.15
2023-02-17T16:24:00.594Z,19.16
2023-02-17T16:29:23.265Z,19.19
2023-02-17T16:34:45.017Z,19.20
2023-02-17T16:40:18.246Z,19.21
2023-02-17T16:46:04.974Z,19.18
2023-02-17T16:51:27.159Z,19.13
2023-02-17T16:56:51.914Z,19.11
2023-02-17T17:02:14.428Z,19.05
2023-02-17T17:07:37.544Z,19.01
2023-02-17T17:13:00.687Z,18.98
2023-02-17T17:18:23.980Z,18.94
2023-02-17T17:23:50.851Z,18.93
2023-02-17T17:29:15.521Z,19.00
2023-02-17T17:34:37.279Z,19.13
2023-02-17T17:39:59.055Z,19.46
2023-02-17T17:45:24.536Z,19.84
2023-02-17T17:50:48.413Z,20.11
2023-02-17T17:56:23.131Z,20.26
2023-02-17T18:01:45.973Z,20.27
2023-02-17T18:07:08.353Z,20.23
2023-02-17T18:12:30.468Z,20.18
2023-02-17T18:17:52.992Z,20.14
2023-02-17T18:23:14.801Z,20.07
2023-02-17T18:28:36.745Z,20.01
2023-02-17T18:33:58.586Z,19.95
2023-02-17T18:39:23.337Z,19.85
2023-02-17T18:44:45.888Z,19.78
2023-02-17T18:50:08.533Z,19.75
2023-02-17T18:55:30.469Z,19.76
2023-02-17T19:00:52.272Z,19.74
2023-02-17T19:06:17.158Z,19.76
2023-02-17T19:11:38.967Z,19.76
2023-02-17T19:17:00.806Z,19.77
2023-02-17T19:22:23.103Z,19.79
2023-02-17T19:27:45.111Z,19.80
2023-02-17T19:33:06.788Z,19.83
2023-02-17T19:38:30.249Z,19.86
2023-02-17T19:43:51.980Z,19.76
2023-02-17T19:49:13.793Z,19.77
2023-02-17T19:54:35.550Z,20.02
2023-02-17T19:59:57.681Z,20.27
2023-02-17T20:05:19.398Z,20.53
2023-02-17T20:10:41.312Z,20.79
2023-02-17T20:16:07.836Z,21.02
2023-02-17T20:21:31.932Z,21.20
2023-02-17T20:26:53.808Z,21.34
2023-02-17T20:32:15.719Z,21.44
2023-02-17T20:37:37.572Z,21.48
2023-02-17T20:43:00.443Z,21.47
2023-02-17T20:48:27.642Z,21.46
2023-02-17T20:53:49.906Z,21.43
2023-02-17T20:59:13.168Z,21.36
2023-02-17T21:04:34.969Z,21.29
2023-02-17T21:09:56.960Z,21.19
2023-02-17T21:15:18.925Z,21.10
2023-02-17T21:20:40.749Z,20.95
2023-02-17T21:26:02.512Z,20.83
2023-02-17T21:31:27.039Z,20.76
2023-02-17T21:36:48.937Z,20.69
2023-02-17T21:42:10.714Z,20.60
2023-02-17T21:47:33.352Z,20.53
2023-02-17T21:52:55.097Z,20.46
2023-02-17T21:58:16.899Z,20.43
2023-02-17T22:03:38.704Z,20.40
2023-02-17T22:09:00.722Z,20.35
2023-02-17T22:14:22.951Z,20.31
2023-02-17T22:19:44.816Z,20.26
2023-02-17T22:25:06.660Z,20.27
2023-02-17T22:30:28.758Z,20.19
2023-02-17T22:36:17.180Z,20.08
2023-02-17T22:41:39.597Z,19.95
2023-02-17T22:47:01.425Z,19.88
2023-02-17T22:52:23.126Z,19.84
2023-02-17T22:57:45.077Z,19.79
2023-02-17T23:03:07.022Z,19.77
2023-02-17T23:08:28.958Z,19.74
2023-02-17T23:13:50.686Z,19.68
2023-02-17T23:19:16.062Z,19.64
2023-02-17T23:24:38.135Z,19.60
2023-02-17T23:29:59.927Z,19.55
2023-02-17T23:35:21.754Z,19.52
2023-02-17T23:40:47.316Z,19.48
2023-02-17T23:46:09.418Z,19.43
2023-02-17T23:51:31.327Z,19.40
2023-02-17T23:56:53.080Z,19.37
