createdAt,value
2023-05-19T00:01:35.399Z,88.0017
2023-05-19T00:02:36.695Z,85.9993
2023-05-19T00:04:40.185Z,87.5082
2023-05-19T00:05:42.058Z,87.5750
2023-05-19T00:07:44.798Z,85.0639
2023-05-19T00:08:46.076Z,84.7602
2023-05-19T00:11:51.697Z,86.1844
2023-05-19T00:12:54.166Z,87.2110
2023-05-19T00:14:53.905Z,88.1565
2023-05-19T00:15:55.921Z,88.4836
2023-05-19T00:16:57.535Z,87.7971
2023-05-19T00:17:58.731Z,88.1710
2023-05-19T00:18:59.559Z,87.8228
2023-05-19T00:31:16.684Z,87.3909
2023-05-19T00:32:18.660Z,87.9626
2023-05-19T00:38:26.000Z,88.1214
2023-05-19T00:39:27.689Z,87.3943
2023-05-19T00:40:28.823Z,88.7621
2023-05-19T00:41:30.820Z,88.5898
2023-05-19T00:42:31.030Z,86.8218
2023-05-19T00:43:31.922Z,88.4646
2023-05-19T00:45:34.500Z,88.1538
2023-05-19T00:54:12.677Z,87.2670
2023-05-19T00:55:13.624Z,87.5201
2023-05-19T00:56:15.410Z,87.6929
2023-05-19T00:57:16.776Z,87.0591
2023-05-19T00:58:18.106Z,88.0172
2023-05-19T01:00:21.704Z,86.0368
2023-05-19T01:16:40.490Z,91.1290
2023-05-19T01:17:41.622Z,91.3752
2023-05-19T01:18:42.809Z,91.5046
2023-05-19T01:19:44.418Z,91.6457
2023-05-19T01:20:46.029Z,91.7844
2023-05-19T01:21:46.970Z,91.8751
2023-05-19T01:22:47.761Z,90.9381
2023-05-19T01:23:48.933Z,91.0379
2023-05-19T01:24:49.151Z,91.6710
2023-05-19T01:38:05.779Z,92.2717
2023-05-19T01:39:06.476Z,92.7264
2023-05-19T01:45:12.801Z,90.6484
2023-05-19T01:52:19.319Z,91.9753
2023-05-19T01:53:21.220Z,91.0324
2023-05-19T01:54:22.526Z,90.5872
2023-05-19T01:55:24.587Z,90.1163
2023-05-19T01:56:26.830Z,90.7207
2023-05-19T01:57:27.823Z,90.9206
2023-05-19T01:58:29.130Z,90.8820
2023-05-19T01:59:31.954Z,91.2336
2023-05-19T02:00:32.078Z,91.4518
2023-05-19T02:13:45.852Z,91.4656
2023-05-19T02:14:46.863Z,91.8733
2023-05-19T02:15:48.016Z,91.6551
2023-05-19T02:16:49.150Z,91.3025
2023-05-19T02:17:51.368Z,90.5392
2023-05-19T02:30:04.746Z,91.7419
2023-05-19T02:31:07.409Z,91.4199
2023-05-19T02:33:08.017Z,90.8567
2023-05-19T02:34:08.699Z,90.0036
2023-05-19T02:35:09.962Z,90.8571
2023-05-19T02:36:11.520Z,89.9409
2023-05-19T02:37:13.420Z,90.3523
2023-05-19T02:38:15.073Z,89.4603
2023-05-19T02:40:18.389Z,89.3141
2023-05-19T02:41:20.493Z,89.9372
2023-05-19T02:46:26.058Z,88.7919
2023-05-19T02:47:27.882Z,88.9202
2023-05-19T02:48:29.528Z,88.5599
2023-05-19T02:49:30.928Z,88.3384
2023-05-19T03:10:42.563Z,90.9905
2023-05-19T03:11:45.096Z,90.0973
2023-05-19T03:12:46.230Z,90.3048
2023-05-19T03:14:47.001Z,90.5123
2023-05-19T03:16:50.808Z,89.1781
2023-05-19T03:17:51.695Z,89.2944
2023-05-19T03:23:58.129Z,89.2716
2023-05-19T03:24:59.553Z,89.3991
2023-05-19T03:26:02.472Z,89.2814
2023-05-19T03:35:09.387Z,90.6926
2023-05-19T03:36:10.349Z,90.6438
2023-05-19T03:37:12.509Z,90.7035
2023-05-19T03:38:14.381Z,90.8338
2023-05-19T03:48:55.201Z,89.2005
2023-05-19T03:49:56.408Z,89.9919
2023-05-19T03:50:57.633Z,89.7663
2023-05-19T03:53:00.519Z,90.1305
2023-05-19T03:54:01.581Z,90.7636
2023-05-19T03:56:04.540Z,90.8491
2023-05-19T03:57:06.338Z,90.6538
2023-05-19T03:58:07.536Z,90.9412
2023-05-19T03:59:08.642Z,91.2848
2023-05-19T04:00:09.947Z,90.7541
2023-05-19T04:02:13.060Z,91.1019
2023-05-19T04:03:14.696Z,90.8690
2023-05-19T04:04:16.096Z,90.5853
2023-05-19T04:05:17.497Z,90.4436
2023-05-19T04:06:19.245Z,90.4751
2023-05-19T04:07:20.716Z,90.3360
2023-05-19T04:08:23.734Z,90.1835
2023-05-19T04:09:23.753Z,90.6550
2023-05-19T04:10:24.143Z,90.5284
2023-05-19T04:23:36.147Z,92.0810
2023-05-19T04:24:38.199Z,92.3271
2023-05-19T04:25:38.724Z,92.1703
2023-05-19T04:26:39.912Z,92.5254
2023-05-19T04:27:41.454Z,92.6239
2023-05-19T04:28:43.776Z,92.9302
2023-05-19T04:29:44.249Z,93.1056
2023-05-19T04:30:44.533Z,92.9370
2023-05-19T04:31:44.870Z,92.1620
2023-05-19T04:48:05.778Z,91.6131
2023-05-19T04:49:08.029Z,91.5759
2023-05-19T04:54:12.050Z,90.3681
2023-05-19T04:55:13.510Z,90.3606
2023-05-19T04:56:15.440Z,90.3483
2023-05-19T04:58:19.338Z,90.7602
2023-05-19T04:59:20.432Z,89.9082
2023-05-19T05:00:23.480Z,88.5063
2023-05-19T05:01:24.181Z,88.7986
2023-05-19T05:02:24.277Z,89.2688
2023-05-19T05:03:25.860Z,87.9580
2023-05-19T05:04:26.885Z,89.2455
2023-05-19T05:05:28.441Z,89.6709
2023-05-19T05:06:30.015Z,88.2695
2023-05-19T05:09:33.769Z,89.5349
2023-05-19T05:10:35.900Z,87.4973
2023-05-19T05:11:36.047Z,88.5308
2023-05-19T05:12:37.722Z,88.9213
2023-05-19T05:18:47.523Z,87.0667
2023-05-19T05:19:48.910Z,89.2958
2023-05-19T05:20:49.941Z,86.5701
2023-05-19T05:21:52.632Z,87.7825
2023-05-19T05:34:05.615Z,87.1147
2023-05-19T05:37:09.101Z,86.2420
2023-05-19T05:38:11.706Z,87.1216
2023-05-19T05:39:13.036Z,87.6868
2023-05-19T05:40:14.996Z,88.0406
2023-05-19T05:41:15.119Z,87.8589
2023-05-19T05:42:17.463Z,87.2716
2023-05-19T05:44:17.941Z,87.1143
2023-05-19T05:45:18.479Z,87.3188
2023-05-19T05:46:20.588Z,87.1989
2023-05-19T05:47:21.002Z,86.8936
2023-05-19T05:51:25.341Z,87.2209
2023-05-19T05:52:26.035Z,87.7665
2023-05-19T05:54:26.526Z,88.2521
2023-05-19T06:00:36.456Z,88.6156
2023-05-19T06:02:37.892Z,87.7425
2023-05-19T06:03:37.840Z,87.1672
2023-05-19T06:05:42.367Z,85.4196
2023-05-19T06:11:17.206Z,86.2313
2023-05-19T06:12:18.255Z,86.2247
2023-05-19T06:13:18.482Z,86.8351
2023-05-19T06:14:20.956Z,86.7764
2023-05-19T06:15:22.344Z,87.6846
2023-05-19T06:16:23.757Z,87.7249
2023-05-19T06:18:27.189Z,87.2654
2023-05-19T06:19:29.154Z,87.5314
2023-05-19T06:20:30.576Z,87.7650
2023-05-19T06:21:31.664Z,86.5176
2023-05-19T06:22:31.422Z,86.5199
2023-05-19T06:31:45.131Z,87.4553
2023-05-19T06:38:53.715Z,87.6037
2023-05-19T06:39:54.635Z,86.6348
2023-05-19T06:40:56.395Z,88.0238
2023-05-19T06:41:58.750Z,86.3638
2023-05-19T06:43:00.758Z,87.5509
2023-05-19T06:44:02.924Z,88.0037
2023-05-19T06:45:04.010Z,89.1805
2023-05-19T06:46:06.010Z,88.8710
2023-05-19T06:47:08.104Z,88.1406
2023-05-19T06:49:09.332Z,87.8340
2023-05-19T06:50:10.912Z,86.4921
2023-05-19T06:51:13.045Z,87.0711
2023-05-19T06:52:14.487Z,86.4021
2023-05-19T06:54:16.854Z,85.8106
2023-05-19T06:55:17.912Z,87.0750
2023-05-19T06:56:18.940Z,86.7981
2023-05-19T06:57:33.331Z,87.7686
2023-05-19T09:07:40.395Z,76.6009
2023-05-19T09:08:41.055Z,77.6368
2023-05-19T09:09:41.821Z,84.3779
2023-05-19T09:10:42.785Z,81.7218
2023-05-19T09:11:43.219Z,81.1657
2023-05-19T09:12:45.355Z,79.8271
2023-05-19T09:13:46.509Z,80.6743
2023-05-19T09:14:48.299Z,78.0593
2023-05-19T09:15:48.617Z,77.9236
2023-05-19T09:16:49.923Z,83.1044
2023-05-19T09:17:50.913Z,80.4090
2023-05-19T09:18:51.219Z,81.4155
2023-05-19T09:19:53.189Z,81.3379
2023-05-19T09:20:53.441Z,81.9814
2023-05-19T09:21:55.549Z,81.5948
2023-05-19T09:22:55.476Z,83.8003
2023-05-19T09:23:56.847Z,82.3355
2023-05-19T09:24:56.856Z,79.3804
2023-05-19T09:25:58.402Z,78.5953
2023-05-19T09:27:00.859Z,83.3002
2023-05-19T09:29:00.495Z,83.1031
2023-05-19T09:58:37.505Z,78.9610
2023-05-19T09:59:37.952Z,81.8015
2023-05-19T10:00:38.777Z,80.6337
2023-05-19T10:01:41.218Z,79.2383
2023-05-19T10:02:41.527Z,78.0618
2023-05-19T10:03:41.962Z,76.4795
2023-05-19T10:04:42.738Z,81.7176
2023-05-19T10:05:42.973Z,82.9307
2023-05-19T10:06:43.838Z,79.8283
2023-05-19T10:07:45.467Z,78.7435
2023-05-19T10:08:47.592Z,74.1482
2023-05-19T10:09:48.292Z,80.7287
2023-05-19T10:10:48.863Z,77.6581
2023-05-19T10:11:49.417Z,74.2348
2023-05-19T10:12:50.421Z,78.1893
2023-05-19T10:13:51.238Z,76.0316
2023-05-19T10:14:51.058Z,75.9150
2023-05-19T10:24:58.373Z,77.9936
2023-05-19T10:25:59.477Z,77.6242
2023-05-19T10:27:00.683Z,76.5921
2023-05-19T10:29:02.956Z,77.6024
2023-05-19T10:30:04.076Z,75.0482
2023-05-19T10:31:05.629Z,78.4064
2023-05-19T10:33:07.953Z,76.5768
2023-05-19T10:34:08.815Z,76.4778
2023-05-19T10:35:10.044Z,80.6791
2023-05-19T10:36:11.027Z,82.0720
2023-05-19T10:37:11.192Z,78.7146
2023-05-19T10:38:11.770Z,80.9640
2023-05-19T10:39:13.691Z,79.6589
2023-05-19T10:40:14.057Z,79.6910
2023-05-19T10:41:15.033Z,77.2735
2023-05-19T10:42:15.846Z,78.8359
2023-05-19T10:43:17.379Z,79.9788
2023-05-19T10:44:17.549Z,79.3580
2023-05-19T10:45:19.418Z,79.4494
2023-05-19T10:46:20.851Z,81.3942
2023-05-19T10:47:21.592Z,83.1629
2023-05-19T10:48:21.810Z,77.8477
2023-05-19T10:49:22.548Z,73.1592
2023-05-19T10:50:22.868Z,73.5556
2023-05-19T10:51:23.724Z,76.7344
2023-05-19T10:52:24.122Z,79.6701
2023-05-19T10:53:25.007Z,78.5055
2023-05-19T10:54:25.666Z,76.4158
2023-05-19T10:55:26.276Z,77.4516
2023-05-19T10:56:28.595Z,80.3230
2023-05-19T10:57:29.103Z,77.0789
2023-05-19T11:01:35.281Z,76.7397
2023-05-19T11:02:35.618Z,77.1258
2023-05-19T11:03:37.187Z,76.9611
2023-05-19T11:04:37.504Z,77.3389
2023-05-19T11:05:38.161Z,78.8851
2023-05-19T11:06:38.216Z,79.2733
2023-05-19T11:07:38.617Z,78.6946
2023-05-19T11:08:39.348Z,74.3401
2023-05-19T11:10:42.549Z,78.2225
2023-05-19T11:11:44.634Z,74.6274
2023-05-19T11:12:45.846Z,74.4165
2023-05-19T11:13:46.519Z,74.3432
2023-05-19T11:14:46.577Z,77.0037
2023-05-19T11:15:47.454Z,80.7164
2023-05-19T11:16:47.396Z,82.2438
2023-05-19T11:38:03.923Z,81.5816
2023-05-19T11:39:05.334Z,80.6247
2023-05-19T11:40:07.029Z,76.7385
2023-05-19T11:41:08.320Z,73.4405
2023-05-19T11:42:09.666Z,77.6640
2023-05-19T11:43:10.320Z,70.8947
2023-05-19T11:44:11.283Z,78.2200
2023-05-19T11:45:12.006Z,76.3654
2023-05-19T11:48:16.817Z,71.7278
2023-05-19T11:49:18.052Z,70.7347
2023-05-19T11:50:19.240Z,74.8303
2023-05-19T11:51:19.410Z,72.9700
2023-05-19T11:52:19.811Z,71.6948
2023-05-19T11:53:21.106Z,74.7970
2023-05-19T11:54:23.141Z,75.1019
2023-05-19T11:55:23.892Z,73.6731
2023-05-19T11:56:24.320Z,72.6345
2023-05-19T11:57:26.323Z,69.2937
2023-05-19T11:58:27.073Z,74.6278
2023-05-19T11:59:27.768Z,68.7983
2023-05-19T12:00:29.049Z,77.4696
2023-05-19T12:01:29.943Z,74.1344
2023-05-19T12:02:30.324Z,79.0238
2023-05-19T12:03:31.098Z,68.2505
2023-05-19T12:04:31.605Z,72.9040
2023-05-19T12:05:43.170Z,70.5278
2023-05-19T12:18:15.203Z,74.0450
2023-05-19T12:19:16.121Z,75.5707
2023-05-19T12:20:16.809Z,70.6142
2023-05-19T12:21:17.387Z,73.0345
2023-05-19T12:22:18.128Z,71.7624
2023-05-19T12:23:18.501Z,72.5047
2023-05-19T12:24:19.408Z,75.4819
2023-05-19T12:25:20.313Z,70.1855
2023-05-19T12:26:20.649Z,74.8232
2023-05-19T12:27:20.963Z,72.1136
2023-05-19T12:29:21.815Z,71.9807
2023-05-19T12:30:22.183Z,72.3113
2023-05-19T12:31:23.707Z,73.0031
2023-05-19T12:32:25.498Z,71.8396
2023-05-19T12:33:26.701Z,68.0971
2023-05-19T12:34:27.505Z,69.8139
2023-05-19T12:38:32.847Z,72.8051
2023-05-19T12:39:33.823Z,75.8981
2023-05-19T12:40:36.642Z,69.2448
2023-05-19T12:59:54.949Z,74.6688
2023-05-19T13:00:54.800Z,75.2156
2023-05-19T13:13:06.721Z,73.3534
2023-05-19T13:17:11.987Z,74.7061
2023-05-19T13:18:12.645Z,76.3879
2023-05-19T13:37:00.486Z,76.4338
2023-05-19T13:38:01.580Z,78.1836
2023-05-19T13:39:02.733Z,79.8419
2023-05-19T13:40:03.102Z,80.0975
2023-05-19T13:41:03.309Z,75.3138
2023-05-19T13:42:04.171Z,77.8460
2023-05-19T13:43:05.475Z,76.4417
2023-05-19T13:44:06.770Z,81.4335
2023-05-19T13:45:07.981Z,76.4293
2023-05-19T13:46:09.245Z,78.3831
2023-05-19T13:47:10.780Z,77.3847
2023-05-19T13:48:11.453Z,77.9990
2023-05-19T13:49:12.382Z,78.3817
2023-05-19T13:50:13.148Z,76.9552
2023-05-19T13:51:13.717Z,77.4347
2023-05-19T13:52:14.492Z,75.5500
2023-05-19T13:53:14.446Z,80.3086
2023-05-19T14:14:04.675Z,80.9545
2023-05-19T14:15:05.371Z,79.6421
2023-05-19T14:16:05.992Z,81.9215
2023-05-19T14:17:06.551Z,78.0352
2023-05-19T14:18:07.793Z,81.4709
2023-05-19T14:19:08.161Z,84.6734
2023-05-19T14:28:14.462Z,76.2659
2023-05-19T14:30:15.151Z,84.3753
2023-05-19T14:31:17.051Z,81.3626
2023-05-19T14:32:17.779Z,81.4164
2023-05-19T14:33:19.266Z,80.1051
2023-05-19T14:34:20.352Z,80.9575
2023-05-19T14:35:20.800Z,76.0421
2023-05-19T14:36:21.359Z,76.4891
2023-05-19T14:39:25.792Z,77.9407
2023-05-19T14:40:25.804Z,79.5597
2023-05-19T14:41:25.904Z,81.8861
2023-05-19T14:42:26.954Z,79.3189
2023-05-19T14:45:29.740Z,78.8527
2023-05-19T14:46:30.055Z,78.8511
2023-05-19T14:47:31.377Z,76.7334
2023-05-19T14:48:32.069Z,77.3396
2023-05-19T14:49:32.057Z,79.9649
2023-05-19T14:50:32.988Z,78.2748
2023-05-19T14:51:32.919Z,76.7249
2023-05-19T14:52:33.455Z,82.9741
2023-05-19T14:53:34.452Z,84.4218
2023-05-19T14:54:35.014Z,81.8213
2023-05-19T14:55:36.518Z,80.2005
2023-05-19T14:56:37.054Z,75.8549
2023-05-19T14:57:37.897Z,77.5465
2023-05-19T14:58:38.551Z,79.4804
2023-05-19T14:59:39.582Z,80.8371
2023-05-19T15:00:39.691Z,78.4726
2023-05-19T15:01:40.591Z,80.6206
2023-05-19T15:02:41.005Z,81.4390
2023-05-19T15:04:44.604Z,80.7261
2023-05-19T15:05:44.775Z,83.1760
2023-05-19T15:25:00.175Z,82.4106
2023-05-19T15:26:00.346Z,82.8832
2023-05-19T15:27:01.548Z,80.3301
2023-05-19T15:28:02.918Z,83.2413
2023-05-19T15:29:02.700Z,82.4958
2023-05-19T15:31:05.266Z,80.8766
2023-05-19T15:33:07.314Z,81.1199
2023-05-19T15:38:15.021Z,81.0062
2023-05-19T15:39:16.526Z,81.5359
2023-05-19T15:40:18.096Z,82.8894
2023-05-19T15:41:19.029Z,80.6823
2023-05-19T15:42:20.471Z,78.9065
2023-05-19T15:43:21.109Z,80.6890
2023-05-19T15:45:21.946Z,81.0336
2023-05-19T15:46:23.563Z,79.8397
2023-05-19T15:48:26.968Z,79.1557
2023-05-19T15:49:29.852Z,79.4865
2023-05-19T16:00:43.791Z,81.7332
2023-05-19T16:01:44.454Z,81.6240
2023-05-19T16:02:44.525Z,79.6482
2023-05-19T16:03:46.895Z,81.7569
2023-05-19T16:04:47.121Z,77.5298
2023-05-19T16:05:48.231Z,78.8609
2023-05-19T16:06:48.743Z,82.1604
2023-05-19T16:07:48.926Z,78.1350
2023-05-19T16:08:51.758Z,80.4523
2023-05-19T16:09:53.177Z,80.1228
2023-05-19T16:10:55.685Z,83.3630
2023-05-19T16:11:56.169Z,81.7861
2023-05-19T16:21:05.640Z,78.5754
2023-05-19T16:22:06.166Z,76.0053
2023-05-19T16:23:07.628Z,77.7560
2023-05-19T16:24:08.624Z,77.6325
2023-05-19T16:25:08.705Z,78.2299
2023-05-19T16:26:09.703Z,77.6687
2023-05-19T16:27:11.190Z,77.1282
2023-05-19T16:28:12.046Z,76.2848
2023-05-19T16:29:14.133Z,80.5626
2023-05-19T16:30:14.889Z,78.6296
2023-05-19T16:31:16.356Z,76.8854
2023-05-19T16:32:16.864Z,77.1269
2023-05-19T16:42:26.517Z,78.8877
2023-05-19T16:43:28.875Z,83.5396
2023-05-19T16:44:28.985Z,83.9736
2023-05-19T16:52:38.295Z,84.1628
2023-05-19T16:53:41.028Z,83.5080
2023-05-19T16:54:41.621Z,82.3697
2023-05-19T17:09:57.231Z,80.4321
2023-05-19T17:10:57.368Z,81.2550
2023-05-19T17:11:57.193Z,81.4487
2023-05-19T17:14:01.092Z,82.3472
2023-05-19T17:15:00.757Z,81.2756
2023-05-19T17:17:03.769Z,80.5357
2023-05-19T17:18:05.362Z,82.6781
2023-05-19T17:19:07.248Z,81.2842
2023-05-19T17:20:07.753Z,80.8942
2023-05-19T17:21:10.019Z,81.8329
2023-05-19T17:22:11.400Z,82.2555
2023-05-19T17:23:14.332Z,84.1199
2023-05-19T17:25:16.520Z,81.2729
2023-05-19T17:26:18.499Z,81.7130
2023-05-19T17:38:33.182Z,82.0729
2023-05-19T17:39:33.575Z,81.7061
2023-05-19T17:41:36.428Z,83.0228
2023-05-19T17:42:38.736Z,81.4613
2023-05-19T17:44:42.469Z,82.8993
2023-05-19T17:45:43.671Z,84.4423
2023-05-19T17:46:44.930Z,83.5314
2023-05-19T17:47:47.000Z,81.6098
2023-05-19T17:48:47.340Z,81.5739
2023-05-19T17:49:51.642Z,82.4796
2023-05-19T18:05:08.384Z,83.3406
2023-05-19T18:06:08.834Z,80.8169
2023-05-19T18:07:10.102Z,82.8075
2023-05-19T18:08:12.536Z,81.8489
2023-05-19T18:09:14.503Z,81.5101
2023-05-19T18:19:26.587Z,81.8395
2023-05-19T18:20:28.416Z,81.5437
2023-05-19T18:21:30.708Z,81.3629
2023-05-19T18:22:31.129Z,84.0656
2023-05-19T18:23:33.018Z,82.4004
2023-05-19T18:24:34.058Z,81.1731
2023-05-19T18:25:35.788Z,82.3941
2023-05-19T18:26:36.681Z,82.0168
2023-05-19T18:27:38.197Z,81.4368
2023-05-19T18:28:40.515Z,81.1309
2023-05-19T18:29:41.527Z,82.3177
2023-05-19T18:30:42.997Z,82.2499
2023-05-19T18:31:45.377Z,82.9859
2023-05-19T18:32:46.950Z,83.0758
2023-05-19T18:47:04.392Z,84.1577
2023-05-19T18:48:06.261Z,82.4394
2023-05-19T18:52:11.575Z,84.4603
2023-05-19T18:53:13.780Z,84.2925
2023-05-19T18:55:15.004Z,83.6796
2023-05-19T18:56:16.947Z,84.0736
2023-05-19T18:57:18.049Z,83.3727
2023-05-19T18:58:19.953Z,84.1916
2023-05-19T18:59:22.502Z,84.5373
2023-05-19T19:00:24.545Z,83.8962
2023-05-19T19:01:27.181Z,84.3280
2023-05-19T19:03:29.812Z,85.5014
2023-05-19T19:04:31.511Z,83.0608
2023-05-19T19:06:32.281Z,84.0508
2023-05-19T19:07:32.885Z,83.5568
2023-05-19T19:15:42.321Z,85.2650
2023-05-19T19:16:44.103Z,86.6408
2023-05-19T19:17:45.858Z,83.8645
2023-05-19T19:18:47.622Z,85.8459
2023-05-19T19:19:49.729Z,84.9119
2023-05-19T19:20:50.819Z,84.1691
2023-05-19T19:21:52.743Z,83.4123
2023-05-19T19:22:54.137Z,83.8646
2023-05-19T19:23:55.839Z,84.0189
2023-05-19T19:25:58.359Z,84.1313
2023-05-19T19:27:00.474Z,84.6655
2023-05-19T19:29:03.313Z,84.7154
2023-05-19T19:30:05.307Z,85.6386
2023-05-19T19:31:05.827Z,86.2324
2023-05-19T19:32:08.272Z,85.9936
2023-05-19T19:33:10.334Z,86.7203
2023-05-19T19:40:15.607Z,87.0043
2023-05-19T19:47:28.993Z,85.2875
2023-05-19T19:48:30.688Z,86.7210
2023-05-19T19:49:32.515Z,86.4010
2023-05-19T19:56:38.004Z,86.0443
2023-05-19T19:58:40.241Z,86.9727
2023-05-19T19:59:40.527Z,86.9650
2023-05-19T20:00:42.704Z,86.4501
2023-05-19T20:01:44.905Z,86.7990
2023-05-19T20:05:48.451Z,86.6201
2023-05-19T20:06:49.442Z,87.9459
2023-05-19T20:07:50.797Z,88.6904
2023-05-19T20:08:52.736Z,87.9256
2023-05-19T20:09:54.282Z,87.1926
2023-05-19T20:29:18.528Z,84.3552
2023-05-19T20:37:25.937Z,86.5333
2023-05-19T20:38:25.981Z,87.8823
2023-05-19T20:39:27.926Z,87.2378
2023-05-19T20:40:30.102Z,85.9186
2023-05-19T20:41:32.225Z,87.0481
2023-05-19T21:04:01.550Z,87.5224
2023-05-19T21:05:02.374Z,87.2725
2023-05-19T21:06:03.508Z,86.9996
2023-05-19T21:07:05.298Z,87.8234
2023-05-19T21:15:13.447Z,87.1520
2023-05-19T21:16:14.541Z,86.6051
2023-05-19T21:17:15.757Z,87.8227
2023-05-19T21:18:16.885Z,87.6721
2023-05-19T21:19:18.922Z,87.2674
2023-05-19T21:23:24.788Z,86.7164
2023-05-19T21:24:24.736Z,88.5231
2023-05-19T21:25:25.543Z,88.4436
2023-05-19T21:26:26.464Z,88.5755
2023-05-19T21:27:27.381Z,88.3512
2023-05-19T21:28:29.244Z,88.3098
2023-05-19T21:29:30.241Z,88.6217
2023-05-19T21:31:34.474Z,89.6213
2023-05-19T21:32:35.815Z,88.3004
2023-05-19T21:33:36.820Z,87.9190
2023-05-19T21:34:37.560Z,88.5052
2023-05-19T21:35:37.654Z,87.2531
2023-05-19T21:37:41.088Z,89.7032
2023-05-19T21:38:43.406Z,89.9161
2023-05-19T21:39:43.797Z,89.7547
2023-05-19T21:40:45.283Z,89.6572
2023-05-19T21:42:48.425Z,90.5276
2023-05-19T21:43:49.822Z,89.8432
2023-05-19T21:44:51.616Z,90.3417
2023-05-19T21:45:52.398Z,89.5620
2023-05-19T22:00:08.185Z,90.8305
2023-05-19T22:01:10.136Z,90.5453
2023-05-19T22:02:12.721Z,90.4789
2023-05-19T22:04:12.826Z,90.0556
2023-05-19T22:05:14.197Z,90.7002
2023-05-19T22:06:14.865Z,90.6508
2023-05-19T22:08:18.293Z,89.9099
2023-05-19T22:22:35.465Z,87.9294
2023-05-19T22:23:36.629Z,88.1441
2023-05-19T22:24:37.588Z,88.7388
2023-05-19T22:25:39.325Z,89.6956
2023-05-19T22:26:40.121Z,89.0187
2023-05-19T22:27:42.761Z,88.0930
2023-05-19T22:41:59.163Z,89.2924
2023-05-19T22:43:00.774Z,89.9775
2023-05-19T22:44:02.096Z,90.4382
2023-05-19T22:45:04.951Z,91.4102
2023-05-19T22:46:06.279Z,90.9808
2023-05-19T22:47:07.270Z,91.0032
2023-05-19T22:48:09.192Z,91.3526
2023-05-19T22:49:09.540Z,91.5855
2023-05-19T23:00:24.922Z,91.2310
2023-05-19T23:11:34.177Z,92.8461
2023-05-19T23:12:34.415Z,92.7397
2023-05-19T23:14:36.962Z,92.6726
2023-05-19T23:15:37.616Z,92.8678
2023-05-19T23:20:42.161Z,93.5427
2023-05-19T23:21:43.296Z,93.3700
2023-05-19T23:22:44.271Z,93.4024
2023-05-19T23:23:44.295Z,93.4868
2023-05-19T23:24:45.781Z,93.5441
2023-05-19T23:26:49.506Z,93.3210
2023-05-19T23:27:51.354Z,93.2091
2023-05-19T23:28:52.639Z,93.3032
2023-05-19T23:29:54.776Z,93.3425
2023-05-19T23:30:57.025Z,93.5239
2023-05-19T23:31:58.972Z,93.0415
2023-05-19T23:43:11.144Z,93.9022
2023-05-19T23:44:12.992Z,93.3698
2023-05-19T23:45:14.234Z,93.3605
2023-05-19T23:46:16.273Z,93.4670
2023-05-19T23:47:18.157Z,93.6162
2023-05-19T23:48:19.105Z,93.6466
2023-05-19T23:49:20.420Z,93.6347
2023-05-19T23:50:21.094Z,93.4868
2023-05-19T23:51:23.152Z,93.4713
2023-05-19T23:52:24.524Z,93.4884
2023-05-19T23:54:28.171Z,93.5559
2023-05-19T23:55:30.384Z,93.6584
2023-05-19T23:56:31.599Z,93.7193
2023-05-19T23:57:34.134Z,93.7412
2023-05-19T23:58:35.622Z,93.9659
2023-05-19T23:59:36.764Z,94.0021
