createdAt,value
2023-04-29T00:01:52.190Z,11.64
2023-04-29T00:06:53.960Z,11.87
2023-04-29T00:11:55.625Z,11.76
2023-04-29T00:16:58.519Z,11.87
2023-04-29T00:22:00.257Z,11.90
2023-04-29T00:27:02.659Z,11.69
2023-04-29T00:32:04.620Z,11.66
2023-04-29T00:37:06.508Z,11.85
2023-04-29T00:42:08.463Z,11.76
2023-04-29T00:47:11.649Z,11.67
2023-04-29T00:52:14.929Z,11.64
2023-04-29T00:57:16.959Z,11.71
2023-04-29T01:02:19.233Z,11.76
2023-04-29T01:07:36.305Z,11.83
2023-04-29T01:12:37.838Z,11.71
2023-04-29T01:17:50.753Z,11.66
2023-04-29T01:22:52.602Z,11.74
2023-04-29T01:28:09.231Z,11.64
2023-04-29T01:33:20.712Z,11.48
2023-04-29T01:38:57.703Z,11.57
2023-04-29T01:44:02.673Z,11.57
2023-04-29T01:49:04.283Z,11.52
2023-04-29T01:54:05.891Z,11.54
2023-04-29T01:59:08.282Z,11.53
2023-04-29T02:04:10.013Z,11.46
2023-04-29T02:09:11.776Z,11.43
2023-04-29T02:14:14.128Z,11.39
2023-04-29T02:19:16.373Z,11.40
2023-04-29T02:24:17.953Z,11.25
2023-04-29T02:29:19.578Z,11.29
2023-04-29T02:34:21.246Z,11.16
2023-04-29T02:39:22.939Z,11.22
2023-04-29T02:44:24.663Z,11.04
2023-04-29T02:49:26.303Z,10.97
2023-04-29T02:54:27.961Z,11.02
2023-04-29T02:59:29.565Z,11.05
2023-04-29T03:04:31.251Z,11.01
2023-04-29T03:09:32.898Z,10.99
2023-04-29T03:14:34.505Z,11.08
2023-04-29T03:19:36.135Z,11.24
2023-04-29T03:24:38.836Z,11.08
2023-04-29T03:29:40.458Z,11.05
2023-04-29T03:34:42.173Z,11.14
2023-04-29T03:39:43.802Z,11.05
2023-04-29T03:44:45.646Z,10.93
2023-04-29T03:49:47.599Z,11.06
2023-04-29T03:54:49.217Z,11.03
2023-04-29T03:59:51.442Z,10.93
2023-04-29T04:04:55.362Z,10.86
2023-04-29T04:09:57.117Z,10.93
2023-04-29T04:14:59.322Z,10.97
2023-04-29T04:20:01.037Z,10.75
2023-04-29T04:25:02.723Z,10.81
2023-04-29T04:30:04.693Z,10.88
2023-04-29T04:35:07.458Z,10.84
2023-04-29T04:40:11.416Z,10.67
2023-04-29T04:45:13.135Z,10.76
2023-04-29T04:50:14.832Z,10.93
2023-04-29T04:55:16.461Z,11.05
2023-04-29T05:00:18.098Z,11.14
2023-04-29T05:05:19.793Z,11.15
2023-04-29T05:10:26.449Z,11.24
2023-04-29T05:15:27.978Z,11.19
2023-04-29T05:20:29.619Z,11.19
2023-04-29T05:25:31.252Z,11.23
2023-04-29T05:30:32.948Z,11.33
2023-04-29T05:35:34.818Z,11.33
2023-04-29T05:40:36.441Z,11.31
2023-04-29T05:45:38.041Z,11.30
2023-04-29T05:50:39.663Z,11.43
2023-04-29T05:55:44.722Z,11.39
2023-04-29T06:00:46.781Z,11.41
2023-04-29T06:05:48.975Z,11.46
2023-04-29T06:10:52.280Z,11.46
2023-04-29T06:15:55.466Z,11.63
2023-04-29T06:20:57.086Z,11.67
2023-04-29T06:25:58.694Z,11.77
2023-04-29T06:31:00.355Z,11.63
2023-04-29T06:36:01.923Z,11.81
2023-04-29T06:41:04.504Z,11.90
2023-04-29T06:46:06.084Z,11.84
2023-04-29T06:51:08.366Z,11.90
2023-04-29T06:56:09.954Z,12.00
2023-04-29T07:01:11.589Z,12.08
2023-04-29T07:06:13.307Z,12.14
2023-04-29T07:11:15.288Z,12.22
2023-04-29T07:16:22.051Z,12.27
2023-04-29T07:21:23.882Z,12.33
2023-04-29T07:26:25.475Z,12.35
2023-04-29T07:31:27.267Z,12.39
2023-04-29T07:36:28.929Z,12.55
2023-04-29T07:41:30.497Z,12.61
2023-04-29T07:46:32.239Z,12.70
2023-04-29T07:51:33.886Z,12.68
2023-04-29T07:56:35.832Z,12.78
2023-04-29T08:01:37.511Z,12.80
2023-04-29T08:06:39.084Z,12.90
2023-04-29T08:11:40.665Z,12.98
2023-04-29T08:16:42.285Z,13.00
2023-04-29T08:21:43.901Z,13.45
2023-04-29T08:26:45.468Z,13.27
2023-04-29T08:31:47.137Z,13.68
2023-04-29T08:36:49.207Z,13.53
2023-04-29T08:41:52.140Z,13.91
2023-04-29T08:46:54.335Z,13.69
2023-04-29T08:51:56.275Z,13.88
2023-04-29T08:56:59.364Z,14.28
2023-04-29T09:02:01.072Z,14.44
2023-04-29T09:07:04.271Z,14.76
2023-04-29T09:12:06.106Z,14.29
2023-04-29T09:17:07.744Z,15.12
2023-04-29T09:22:09.452Z,14.58
2023-04-29T09:27:26.825Z,15.18
2023-04-29T09:32:28.525Z,15.30
2023-04-29T09:37:30.964Z,15.13
2023-04-29T09:42:43.137Z,15.27
2023-04-29T09:47:44.879Z,15.22
2023-04-29T09:52:46.634Z,14.91
2023-04-29T09:57:48.233Z,15.03
2023-04-29T10:02:50.192Z,14.89
2023-04-29T10:07:52.438Z,15.87
2023-04-29T10:12:55.197Z,16.17
2023-04-29T10:18:06.571Z,15.95
2023-04-29T10:23:11.162Z,16.23
2023-04-29T10:28:16.402Z,16.03
2023-04-29T10:33:19.401Z,16.30
2023-04-29T10:38:26.404Z,16.32
2023-04-29T10:43:28.291Z,16.52
2023-04-29T10:48:29.978Z,16.35
2023-04-29T10:53:32.104Z,17.16
2023-04-29T10:58:36.812Z,17.52
2023-04-29T11:03:55.925Z,17.10
2023-04-29T11:09:02.654Z,17.45
2023-04-29T11:14:04.288Z,16.44
2023-04-29T11:19:10.156Z,16.92
2023-04-29T11:24:12.956Z,16.39
2023-04-29T11:29:14.824Z,16.96
2023-04-29T11:34:16.377Z,16.76
2023-04-29T11:39:18.042Z,16.33
2023-04-29T11:44:25.287Z,16.70
2023-04-29T11:49:34.415Z,16.35
2023-04-29T11:54:36.057Z,16.11
2023-04-29T11:59:38.053Z,16.55
2023-04-29T12:04:48.889Z,17.66
2023-04-29T12:09:50.713Z,17.79
2023-04-29T12:14:52.814Z,17.72
2023-04-29T12:19:54.859Z,17.99
2023-04-29T12:24:57.262Z,18.13
2023-04-29T12:29:58.891Z,17.88
2023-04-29T12:35:00.647Z,18.98
2023-04-29T12:40:02.251Z,18.50
2023-04-29T12:45:06.804Z,18.50
2023-04-29T12:50:08.848Z,18.79
2023-04-29T12:55:11.502Z,18.99
2023-04-29T13:00:13.610Z,19.01
2023-04-29T13:05:15.507Z,19.04
2023-04-29T13:10:17.663Z,19.94
2023-04-29T13:15:19.362Z,19.97
2023-04-29T13:20:21.079Z,19.64
2023-04-29T13:25:22.769Z,19.68
2023-04-29T13:30:24.513Z,20.12
2023-04-29T13:35:26.172Z,19.94
2023-04-29T13:40:28.525Z,19.48
2023-04-29T13:45:30.649Z,19.69
2023-04-29T13:56:11.418Z,18.52
2023-04-29T14:06:03.033Z,19.12
2023-04-29T14:11:05.461Z,18.18
2023-04-29T14:16:07.723Z,17.84
2023-04-29T14:21:11.156Z,18.03
2023-04-29T14:26:27.138Z,17.87
2023-04-29T14:31:34.171Z,17.73
2023-04-29T14:36:35.848Z,17.76
2023-04-29T14:41:37.435Z,17.67
2023-04-29T14:46:39.145Z,17.32
2023-04-29T14:51:40.947Z,17.05
2023-04-29T14:56:42.545Z,17.06
2023-04-29T15:01:44.255Z,16.89
2023-04-29T15:06:46.087Z,16.89
2023-04-29T15:11:47.687Z,17.16
2023-04-29T15:16:49.412Z,17.24
2023-04-29T15:21:51.741Z,18.21
2023-04-29T15:26:53.460Z,17.70
2023-04-29T15:31:55.706Z,18.59
2023-04-29T15:36:57.395Z,18.92
2023-04-29T15:41:59.271Z,19.03
2023-04-29T15:47:01.060Z,18.50
2023-04-29T15:52:02.792Z,18.94
2023-04-29T15:57:04.539Z,18.96
2023-04-29T16:02:10.885Z,19.07
2023-04-29T16:07:12.715Z,18.77
2023-04-29T16:12:14.382Z,18.71
2023-04-29T16:17:16.177Z,18.31
2023-04-29T16:22:18.151Z,17.79
2023-04-29T16:27:19.824Z,17.66
2023-04-29T16:32:22.422Z,17.51
2023-04-29T16:37:24.103Z,17.83
2023-04-29T16:42:25.961Z,17.37
2023-04-29T16:47:27.671Z,17.22
2023-04-29T16:52:29.400Z,17.19
2023-04-29T16:57:32.505Z,17.14
2023-04-29T17:02:34.313Z,17.05
2023-04-29T17:07:35.954Z,17.01
2023-04-29T17:12:38.762Z,16.86
2023-04-29T17:17:40.364Z,16.90
2023-04-29T17:22:42.018Z,16.84
2023-04-29T17:27:45.767Z,16.81
2023-04-29T17:32:49.720Z,16.72
2023-04-29T17:37:51.462Z,16.62
2023-04-29T17:42:53.409Z,16.66
2023-04-29T17:47:55.928Z,16.66
2023-04-29T17:52:57.791Z,16.69
2023-04-29T17:57:59.373Z,16.54
2023-04-29T18:03:02.522Z,16.49
2023-04-29T18:08:05.245Z,16.52
2023-04-29T18:13:07.010Z,16.52
2023-04-29T18:18:08.771Z,16.45
2023-04-29T18:23:10.956Z,16.29
2023-04-29T18:28:23.654Z,16.27
2023-04-29T18:33:26.846Z,16.11
2023-04-29T18:38:28.450Z,16.24
2023-04-29T18:43:30.063Z,16.21
2023-04-29T18:48:31.848Z,16.17
2023-04-29T18:53:33.575Z,15.97
2023-04-29T18:58:36.120Z,15.97
2023-04-29T19:03:38.014Z,16.08
2023-04-29T19:08:39.818Z,16.00
2023-04-29T19:13:41.727Z,15.93
2023-04-29T19:18:45.646Z,15.77
2023-04-29T19:23:48.047Z,15.77
2023-04-29T19:28:50.126Z,15.83
2023-04-29T19:33:52.768Z,15.77
2023-04-29T19:38:54.629Z,15.70
2023-04-29T19:43:56.962Z,15.74
2023-04-29T19:48:59.285Z,15.69
2023-04-29T19:54:02.628Z,15.64
2023-04-29T19:59:05.093Z,15.70
2023-04-29T20:04:07.026Z,15.52
2023-04-29T20:09:09.468Z,15.36
2023-04-29T20:14:12.185Z,15.16
2023-04-29T20:19:13.810Z,15.23
2023-04-29T20:24:15.517Z,15.25
2023-04-29T20:29:17.289Z,15.27
2023-04-29T20:34:19.094Z,15.25
2023-04-29T20:39:20.760Z,15.15
2023-04-29T20:44:22.919Z,15.07
2023-04-29T20:49:25.020Z,14.97
2023-04-29T20:54:26.606Z,15.10
2023-04-29T20:59:28.331Z,14.95
2023-04-29T21:04:29.981Z,15.11
2023-04-29T21:09:31.626Z,15.11
2023-04-29T21:14:33.868Z,14.80
2023-04-29T21:19:36.797Z,14.85
2023-04-29T21:24:38.385Z,14.94
2023-04-29T21:29:41.161Z,14.88
2023-04-29T21:34:43.213Z,14.89
2023-04-29T21:39:44.843Z,14.83
2023-04-29T21:44:46.730Z,14.84
2023-04-29T21:49:48.529Z,14.84
2023-04-29T21:54:50.124Z,14.65
2023-04-29T21:59:52.433Z,14.82
2023-04-29T22:04:54.487Z,14.60
2023-04-29T22:09:56.206Z,14.57
2023-04-29T22:14:57.979Z,14.71
2023-04-29T22:19:59.558Z,14.48
2023-04-29T22:25:01.171Z,14.52
2023-04-29T22:30:02.742Z,14.61
2023-04-29T22:35:04.683Z,14.64
2023-04-29T22:40:06.888Z,14.39
2023-04-29T22:45:10.115Z,14.52
2023-04-29T22:50:11.756Z,14.50
2023-04-29T22:55:13.356Z,14.33
2023-04-29T23:00:15.903Z,14.36
2023-04-29T23:05:17.613Z,14.37
2023-04-29T23:10:19.186Z,14.12
2023-04-29T23:15:21.039Z,14.06
2023-04-29T23:20:22.803Z,13.97
2023-04-29T23:25:24.488Z,14.01
2023-04-29T23:30:26.267Z,13.97
2023-04-29T23:35:27.866Z,13.96
2023-04-29T23:40:31.132Z,13.72
2023-04-29T23:45:33.296Z,13.80
2023-04-29T23:50:34.923Z,13.91
2023-04-29T23:55:36.588Z,13.82
