createdAt,value
2022-08-14T00:02:27.387Z,99.90
2022-08-14T00:04:57.123Z,99.90
2022-08-14T00:07:25.103Z,99.90
2022-08-14T00:10:01.736Z,99.90
2022-08-14T00:12:53.449Z,99.90
2022-08-14T00:15:29.911Z,99.90
2022-08-14T00:18:14.283Z,99.90
2022-08-14T00:20:44.946Z,99.90
2022-08-14T00:23:18.011Z,99.90
2022-08-14T00:25:58.817Z,99.90
2022-08-14T00:28:35.313Z,99.90
2022-08-14T00:31:06.634Z,99.90
2022-08-14T00:33:51.914Z,99.90
2022-08-14T00:36:35.133Z,99.90
2022-08-14T00:39:09.304Z,99.90
2022-08-14T00:41:39.041Z,99.90
2022-08-14T00:44:08.101Z,99.90
2022-08-14T00:46:37.936Z,99.90
2022-08-14T00:49:08.106Z,99.90
2022-08-14T00:51:41.882Z,99.90
2022-08-14T00:54:16.844Z,99.90
2022-08-14T00:56:51.584Z,99.90
2022-08-14T00:59:24.755Z,99.90
2022-08-14T01:01:55.022Z,99.90
2022-08-14T01:04:51.044Z,99.90
2022-08-14T01:07:21.155Z,99.90
2022-08-14T01:09:51.602Z,99.90
2022-08-14T01:12:26.756Z,99.90
2022-08-14T01:14:59.270Z,99.90
2022-08-14T01:17:50.822Z,99.90
2022-08-14T01:20:40.476Z,99.90
2022-08-14T01:23:16.431Z,99.90
2022-08-14T01:25:48.366Z,99.90
2022-08-14T01:28:46.408Z,99.90
2022-08-14T01:31:08.645Z,99.90
2022-08-14T01:33:59.911Z,99.90
2022-08-14T01:36:35.474Z,99.90
2022-08-14T01:39:12.617Z,99.90
2022-08-14T01:41:42.422Z,99.90
2022-08-14T01:44:32.319Z,99.90
2022-08-14T01:47:05.915Z,99.90
2022-08-14T01:49:35.765Z,99.90
2022-08-14T01:52:33.612Z,99.90
2022-08-14T01:55:06.754Z,99.90
2022-08-14T01:58:00.496Z,99.90
2022-08-14T02:00:27.609Z,99.90
2022-08-14T02:02:57.053Z,99.90
2022-08-14T02:05:29.437Z,99.90
2022-08-14T02:08:09.507Z,99.90
2022-08-14T02:10:46.253Z,99.90
2022-08-14T02:13:16.850Z,99.90
2022-08-14T02:15:48.461Z,99.90
2022-08-14T02:18:18.171Z,99.90
2022-08-14T02:20:48.730Z,99.90
2022-08-14T02:23:28.863Z,99.90
2022-08-14T02:26:18.110Z,99.90
2022-08-14T02:28:59.521Z,99.90
2022-08-14T02:31:41.954Z,99.90
2022-08-14T02:34:21.948Z,99.90
2022-08-14T02:37:04.410Z,99.90
2022-08-14T02:39:36.243Z,99.90
2022-08-14T02:42:13.328Z,99.90
2022-08-14T02:44:49.078Z,99.90
2022-08-14T02:47:20.609Z,99.90
2022-08-14T02:49:54.656Z,99.90
2022-08-14T02:52:26.692Z,99.90
2022-08-14T02:54:55.961Z,99.90
2022-08-14T02:57:40.214Z,99.90
2022-08-14T03:00:10.651Z,99.90
2022-08-14T03:02:56.135Z,99.90
2022-08-14T03:05:36.236Z,99.90
2022-08-14T03:08:07.814Z,99.90
2022-08-14T03:10:36.954Z,99.90
2022-08-14T03:13:19.320Z,99.90
2022-08-14T03:15:55.542Z,99.90
2022-08-14T03:18:31.889Z,99.90
2022-08-14T03:21:05.059Z,99.90
2022-08-14T03:23:38.081Z,99.90
2022-08-14T03:26:08.447Z,99.90
2022-08-14T03:28:40.421Z,99.90
2022-08-14T03:31:13.322Z,99.90
2022-08-14T03:33:43.126Z,99.90
2022-08-14T03:37:50.961Z,99.90
2022-08-14T03:39:13.230Z,99.90
2022-08-14T03:41:46.593Z,99.90
2022-08-14T03:45:20.164Z,99.90
2022-08-14T03:47:03.821Z,99.90
2022-08-14T03:49:34.013Z,99.90
2022-08-14T03:52:07.755Z,99.90
2022-08-14T03:54:52.914Z,99.90
2022-08-14T03:57:22.579Z,99.90
2022-08-14T03:59:52.336Z,99.90
2022-08-14T04:02:32.655Z,99.90
2022-08-14T04:05:08.189Z,99.90
2022-08-14T04:07:49.406Z,99.90
2022-08-14T04:10:32.074Z,99.90
2022-08-14T04:13:03.504Z,99.90
2022-08-14T04:15:52.686Z,99.90
2022-08-14T04:18:21.845Z,99.90
2022-08-14T04:20:54.903Z,99.90
2022-08-14T04:23:29.858Z,99.90
2022-08-14T04:26:04.749Z,99.90
2022-08-14T04:29:06.969Z,99.90
2022-08-14T04:32:57.472Z,99.90
2022-08-14T04:34:20.769Z,99.90
2022-08-14T04:37:10.658Z,99.90
2022-08-14T04:39:57.300Z,99.90
2022-08-14T04:42:47.668Z,99.90
2022-08-14T04:45:20.771Z,99.90
2022-08-14T04:48:10.082Z,99.90
2022-08-14T04:50:45.135Z,99.90
2022-08-14T04:53:16.445Z,99.90
2022-08-14T04:55:50.044Z,99.90
2022-08-14T04:58:33.069Z,99.90
2022-08-14T05:01:12.888Z,99.90
2022-08-14T05:03:49.608Z,99.90
2022-08-14T05:06:37.602Z,99.90
2022-08-14T05:09:06.799Z,99.90
2022-08-14T05:11:36.710Z,99.90
2022-08-14T05:14:33.736Z,99.90
2022-08-14T05:16:53.657Z,99.90
2022-08-14T05:19:29.567Z,99.90
2022-08-14T05:22:15.786Z,99.90
2022-08-14T05:24:48.728Z,99.90
2022-08-14T05:27:22.201Z,99.90
2022-08-14T05:29:51.819Z,99.90
2022-08-14T05:32:19.798Z,99.90
2022-08-14T05:34:49.452Z,99.90
2022-08-14T05:37:17.331Z,99.90
2022-08-14T05:39:45.220Z,99.90
2022-08-14T05:42:22.296Z,99.00
2022-08-14T05:44:55.770Z,96.80
2022-08-14T05:47:24.009Z,96.00
2022-08-14T05:49:53.275Z,95.50
2022-08-14T05:52:26.493Z,94.30
2022-08-14T05:55:09.744Z,93.40
2022-08-14T05:57:49.558Z,91.30
2022-08-14T06:00:25.033Z,90.00
2022-08-14T06:02:57.338Z,87.50
2022-08-14T06:05:29.122Z,83.80
2022-08-14T06:07:57.865Z,81.10
2022-08-14T06:10:28.191Z,80.50
2022-08-14T06:12:58.203Z,80.20
2022-08-14T06:15:30.112Z,77.10
2022-08-14T06:18:00.486Z,76.90
2022-08-14T06:20:31.194Z,72.30
2022-08-14T06:22:59.809Z,69.40
2022-08-14T06:25:28.633Z,67.10
2022-08-14T06:27:58.087Z,66.00
2022-08-14T06:30:46.117Z,64.30
2022-08-14T06:33:16.284Z,61.80
2022-08-14T06:35:48.483Z,60.70
2022-08-14T06:38:18.882Z,60.10
2022-08-14T06:40:47.172Z,58.90
2022-08-14T06:43:19.087Z,58.00
2022-08-14T06:45:53.789Z,57.50
2022-08-14T06:48:24.587Z,58.30
2022-08-14T06:50:55.185Z,58.50
2022-08-14T06:53:28.173Z,58.00
2022-08-14T06:56:01.067Z,56.60
2022-08-14T06:58:32.148Z,56.60
2022-08-14T07:01:24.956Z,57.40
2022-08-14T07:04:22.730Z,55.20
2022-08-14T07:06:55.432Z,51.60
2022-08-14T07:09:24.259Z,49.60
2022-08-14T07:11:52.597Z,50.10
2022-08-14T07:14:20.470Z,50.30
2022-08-14T07:16:48.353Z,49.30
2022-08-14T07:19:20.940Z,49.80
2022-08-14T07:21:50.317Z,48.40
2022-08-14T07:24:22.127Z,47.70
2022-08-14T07:26:59.148Z,47.00
2022-08-14T07:29:28.792Z,46.70
2022-08-14T07:31:57.110Z,46.80
2022-08-14T07:34:36.241Z,45.90
2022-08-14T07:37:08.670Z,46.30
2022-08-14T07:39:39.237Z,44.40
2022-08-14T07:42:11.439Z,44.60
2022-08-14T07:44:45.967Z,43.40
2022-08-14T07:47:16.621Z,44.00
2022-08-14T07:49:55.421Z,42.40
2022-08-14T07:52:30.693Z,42.60
2022-08-14T07:55:02.267Z,42.20
2022-08-14T07:57:30.202Z,42.20
2022-08-14T07:59:58.079Z,42.00
2022-08-14T08:02:32.452Z,42.50
2022-08-14T08:05:02.509Z,41.90
2022-08-14T08:07:31.734Z,41.50
2022-08-14T08:10:45.984Z,42.50
2022-08-14T08:13:16.613Z,42.80
2022-08-14T08:15:48.157Z,42.30
2022-08-14T08:18:20.230Z,41.80
2022-08-14T08:20:59.248Z,42.00
2022-08-14T08:23:40.068Z,41.50
2022-08-14T08:26:10.237Z,41.50
2022-08-14T08:28:38.245Z,42.10
2022-08-14T08:31:13.222Z,41.70
2022-08-14T08:33:43.525Z,41.70
2022-08-14T08:36:18.669Z,41.80
2022-08-14T08:39:18.226Z,40.50
2022-08-14T08:41:43.763Z,40.80
2022-08-14T08:44:17.273Z,40.50
2022-08-14T08:47:05.118Z,41.90
2022-08-14T08:49:43.164Z,40.90
2022-08-14T08:52:25.592Z,40.50
2022-08-14T08:55:00.738Z,41.10
2022-08-14T08:57:35.829Z,40.20
2022-08-14T09:00:25.619Z,40.20
2022-08-14T09:02:57.440Z,39.80
2022-08-14T09:05:26.314Z,39.60
2022-08-14T09:07:56.503Z,38.80
2022-08-14T09:10:25.919Z,40.20
2022-08-14T09:12:57.389Z,38.40
2022-08-14T09:15:25.645Z,40.00
2022-08-14T09:18:04.917Z,39.80
2022-08-14T09:20:33.396Z,38.60
2022-08-14T09:23:06.166Z,38.80
2022-08-14T09:25:58.715Z,38.00
2022-08-14T09:28:24.392Z,40.50
2022-08-14T09:30:55.336Z,38.70
2022-08-14T09:33:56.117Z,38.60
2022-08-14T09:36:45.400Z,38.20
2022-08-14T09:39:24.223Z,39.30
2022-08-14T09:42:20.904Z,39.60
2022-08-14T09:45:11.534Z,38.00
2022-08-14T09:47:51.947Z,40.60
2022-08-14T09:50:25.930Z,39.20
2022-08-14T09:52:57.415Z,38.90
2022-08-14T09:55:28.051Z,38.20
2022-08-14T09:58:09.965Z,39.60
2022-08-14T10:00:50.416Z,39.60
2022-08-14T10:03:30.244Z,38.90
2022-08-14T10:06:09.483Z,38.40
2022-08-14T10:08:50.835Z,37.40
2022-08-14T10:11:23.217Z,35.80
2022-08-14T10:13:55.743Z,35.90
2022-08-14T10:16:33.699Z,37.10
2022-08-14T10:19:07.277Z,37.00
2022-08-14T10:21:38.861Z,38.40
2022-08-14T10:24:36.462Z,38.40
2022-08-14T10:27:16.309Z,36.10
2022-08-14T10:29:46.095Z,36.60
2022-08-14T10:32:17.798Z,35.90
2022-08-14T10:35:06.746Z,35.10
2022-08-14T10:37:46.408Z,34.90
2022-08-14T10:40:38.034Z,35.30
2022-08-14T10:43:05.319Z,34.40
2022-08-14T10:45:42.129Z,33.90
2022-08-14T10:48:34.461Z,32.10
2022-08-14T10:51:08.463Z,34.50
2022-08-14T10:53:40.037Z,34.20
2022-08-14T10:56:22.058Z,33.60
2022-08-14T10:59:02.666Z,33.40
2022-08-14T11:01:32.703Z,33.30
2022-08-14T11:04:25.822Z,32.10
2022-08-14T11:06:56.545Z,32.90
2022-08-14T11:09:26.351Z,32.20
2022-08-14T11:12:33.770Z,31.70
2022-08-14T11:14:59.558Z,30.40
2022-08-14T11:17:32.242Z,31.30
2022-08-14T11:20:03.716Z,33.00
2022-08-14T11:22:55.604Z,32.70
2022-08-14T11:25:23.618Z,32.40
2022-08-14T11:27:53.382Z,31.70
2022-08-14T11:30:53.622Z,32.30
2022-08-14T11:33:13.154Z,32.20
2022-08-14T11:35:43.933Z,31.50
2022-08-14T11:38:16.403Z,31.50
2022-08-14T11:40:46.812Z,30.10
2022-08-14T11:43:16.267Z,29.40
2022-08-14T11:45:48.782Z,29.50
2022-08-14T11:49:04.167Z,28.80
2022-08-14T11:51:24.243Z,29.80
2022-08-14T11:53:55.214Z,29.70
2022-08-14T11:56:25.834Z,30.00
2022-08-14T11:58:58.717Z,29.00
2022-08-14T12:01:28.727Z,30.40
2022-08-14T12:03:59.110Z,31.00
2022-08-14T12:06:39.307Z,33.80
2022-08-14T12:09:08.842Z,35.40
2022-08-14T12:11:46.976Z,36.90
2022-08-14T12:14:29.764Z,38.00
2022-08-14T12:17:04.136Z,39.80
2022-08-14T12:19:33.782Z,38.50
2022-08-14T12:22:06.735Z,38.40
2022-08-14T12:24:40.196Z,37.90
2022-08-14T12:27:08.878Z,37.90
2022-08-14T12:29:42.659Z,38.90
2022-08-14T12:32:12.655Z,39.80
2022-08-14T12:34:41.878Z,39.60
2022-08-14T12:37:14.672Z,40.40
2022-08-14T12:39:42.754Z,39.90
2022-08-14T12:42:11.835Z,40.10
2022-08-14T12:45:03.913Z,40.20
2022-08-14T12:47:32.503Z,39.40
2022-08-14T12:50:01.401Z,40.00
2022-08-14T12:52:42.987Z,40.40
2022-08-14T12:55:21.782Z,40.00
2022-08-14T12:57:53.708Z,39.90
2022-08-14T13:00:24.429Z,39.90
2022-08-14T13:02:56.537Z,40.20
2022-08-14T13:05:27.503Z,41.80
2022-08-14T13:07:59.284Z,40.80
2022-08-14T13:10:45.849Z,41.20
2022-08-14T13:13:18.400Z,41.70
2022-08-14T13:15:57.211Z,40.60
2022-08-14T13:18:27.945Z,40.90
2022-08-14T13:21:00.957Z,42.00
2022-08-14T13:23:36.190Z,42.30
2022-08-14T13:26:05.294Z,41.50
2022-08-14T13:28:41.340Z,41.30
2022-08-14T13:31:30.043Z,40.90
2022-08-14T13:34:00.094Z,41.20
2022-08-14T13:36:54.500Z,40.10
2022-08-14T13:39:18.365Z,40.40
2022-08-14T13:41:47.661Z,39.80
2022-08-14T13:44:28.648Z,40.60
2022-08-14T13:46:58.195Z,40.20
2022-08-14T13:49:26.424Z,39.30
2022-08-14T13:52:02.154Z,38.60
2022-08-14T13:54:46.453Z,39.00
2022-08-14T13:57:30.436Z,38.70
2022-08-14T14:00:02.707Z,38.70
2022-08-14T14:02:42.529Z,39.20
2022-08-14T14:05:19.151Z,39.20
2022-08-14T14:07:53.059Z,39.90
2022-08-14T14:10:28.600Z,39.50
2022-08-14T14:12:56.762Z,39.10
2022-08-14T14:15:33.758Z,38.50
2022-08-14T14:18:29.937Z,39.20
2022-08-14T14:21:02.599Z,39.00
2022-08-14T14:23:31.199Z,39.60
2022-08-14T14:26:03.615Z,39.20
2022-08-14T14:28:33.207Z,39.20
2022-08-14T14:31:06.922Z,38.80
2022-08-14T14:33:52.042Z,39.00
2022-08-14T14:36:23.313Z,39.50
2022-08-14T14:38:54.327Z,40.00
2022-08-14T14:41:24.696Z,39.40
2022-08-14T14:43:54.305Z,40.10
2022-08-14T14:46:36.599Z,39.70
2022-08-14T14:49:07.744Z,39.40
2022-08-14T14:51:41.131Z,38.30
2022-08-14T14:54:13.181Z,38.10
2022-08-14T14:56:51.481Z,38.40
2022-08-14T14:59:21.830Z,39.10
2022-08-14T15:01:52.980Z,39.10
2022-08-14T15:04:21.404Z,39.80
2022-08-14T15:06:50.006Z,39.90
2022-08-14T15:09:18.455Z,39.90
2022-08-14T15:11:49.841Z,39.00
2022-08-14T15:14:55.276Z,38.80
2022-08-14T15:17:06.502Z,39.00
2022-08-14T15:19:34.810Z,39.50
2022-08-14T15:22:03.524Z,39.90
2022-08-14T15:24:31.589Z,39.80
2022-08-14T15:27:06.675Z,37.90
2022-08-14T15:29:38.680Z,37.50
2022-08-14T15:32:11.413Z,38.90
2022-08-14T15:34:44.706Z,39.50
2022-08-14T15:37:16.893Z,40.70
2022-08-14T15:39:45.481Z,42.60
2022-08-14T15:42:16.698Z,43.60
2022-08-14T15:44:57.998Z,42.70
2022-08-14T15:47:31.241Z,42.60
2022-08-14T15:50:01.241Z,42.90
2022-08-14T15:52:44.837Z,46.70
2022-08-14T15:55:16.214Z,47.80
2022-08-14T15:58:02.472Z,48.50
2022-08-14T16:01:01.819Z,48.30
2022-08-14T16:03:37.188Z,48.60
2022-08-14T16:06:15.514Z,49.30
2022-08-14T16:08:50.401Z,49.60
2022-08-14T16:11:28.669Z,49.10
2022-08-14T16:14:01.940Z,50.00
2022-08-14T16:16:51.082Z,48.30
2022-08-14T16:19:24.368Z,48.20
2022-08-14T16:22:01.554Z,49.20
2022-08-14T16:25:00.092Z,50.00
2022-08-14T16:27:34.265Z,50.40
2022-08-14T16:30:25.075Z,50.70
2022-08-14T16:32:57.233Z,50.60
2022-08-14T16:35:43.409Z,51.00
2022-08-14T16:38:19.599Z,51.40
2022-08-14T16:41:23.398Z,51.50
2022-08-14T16:43:59.112Z,51.90
2022-08-14T16:46:32.527Z,52.10
2022-08-14T16:49:01.554Z,52.40
2022-08-14T16:51:31.019Z,53.00
2022-08-14T16:54:34.568Z,53.50
2022-08-14T16:56:54.761Z,53.90
2022-08-14T16:59:30.331Z,53.90
2022-08-14T17:02:13.669Z,54.30
2022-08-14T17:04:49.144Z,54.60
2022-08-14T17:07:17.588Z,54.80
2022-08-14T17:09:48.433Z,55.30
2022-08-14T17:12:28.570Z,55.40
2022-08-14T17:15:10.448Z,55.40
2022-08-14T17:17:50.026Z,55.70
2022-08-14T17:20:39.351Z,56.10
2022-08-14T17:23:14.367Z,56.50
2022-08-14T17:25:49.332Z,57.00
2022-08-14T17:28:51.835Z,57.30
2022-08-14T17:31:08.774Z,57.90
2022-08-14T17:33:40.621Z,58.10
2022-08-14T17:36:21.352Z,58.40
2022-08-14T17:39:02.619Z,58.70
2022-08-14T17:41:37.680Z,59.10
2022-08-14T17:44:22.019Z,59.50
2022-08-14T17:47:03.010Z,59.70
2022-08-14T17:49:33.808Z,59.90
2022-08-14T17:52:07.510Z,60.10
2022-08-14T17:54:47.434Z,60.10
2022-08-14T17:57:23.128Z,60.60
2022-08-14T17:59:52.794Z,60.80
2022-08-14T18:02:25.066Z,60.90
2022-08-14T18:05:03.076Z,61.50
2022-08-14T18:07:59.412Z,62.00
2022-08-14T18:10:51.947Z,62.40
2022-08-14T18:13:10.787Z,62.80
2022-08-14T18:15:41.227Z,63.20
2022-08-14T18:18:11.342Z,63.60
2022-08-14T18:21:39.925Z,63.90
2022-08-14T18:23:31.080Z,64.10
2022-08-14T18:26:00.708Z,64.50
2022-08-14T18:28:51.582Z,64.60
2022-08-14T18:31:42.258Z,65.20
2022-08-14T18:34:31.048Z,65.60
2022-08-14T18:37:16.662Z,66.10
2022-08-14T18:40:01.798Z,66.60
2022-08-14T18:42:44.012Z,67.00
2022-08-14T18:45:16.091Z,67.40
2022-08-14T18:48:14.363Z,68.00
2022-08-14T18:50:52.183Z,68.20
2022-08-14T18:53:24.793Z,68.50
2022-08-14T18:56:01.861Z,69.10
2022-08-14T18:58:46.044Z,69.50
2022-08-14T19:01:25.343Z,69.80
2022-08-14T19:03:56.050Z,70.10
2022-08-14T19:06:43.428Z,70.80
2022-08-14T19:09:50.346Z,71.20
2022-08-14T19:13:03.040Z,71.30
2022-08-14T19:15:34.256Z,71.80
2022-08-14T19:18:17.945Z,72.30
2022-08-14T19:20:56.600Z,72.80
2022-08-14T19:23:43.185Z,72.90
2022-08-14T19:26:36.224Z,73.40
2022-08-14T19:29:36.258Z,73.70
2022-08-14T19:32:40.740Z,74.00
2022-08-14T19:35:55.299Z,74.80
2022-08-14T19:38:47.864Z,75.50
2022-08-14T19:41:17.601Z,75.80
2022-08-14T19:43:50.679Z,76.50
2022-08-14T19:46:38.884Z,76.20
2022-08-14T19:49:23.347Z,77.50
2022-08-14T19:52:20.779Z,78.20
2022-08-14T19:54:51.208Z,78.00
2022-08-14T19:57:21.416Z,78.40
2022-08-14T20:00:01.045Z,79.50
2022-08-14T20:02:41.880Z,80.90
2022-08-14T20:05:12.263Z,81.00
2022-08-14T20:08:00.428Z,81.60
2022-08-14T20:11:06.716Z,82.60
2022-08-14T20:13:32.296Z,83.90
2022-08-14T20:16:12.009Z,84.20
2022-08-14T20:18:49.317Z,85.90
2022-08-14T20:21:19.900Z,87.60
2022-08-14T20:23:49.991Z,88.80
2022-08-14T20:26:31.341Z,90.10
2022-08-14T20:29:04.518Z,91.30
2022-08-14T20:31:36.728Z,91.90
2022-08-14T20:34:24.989Z,92.70
2022-08-14T20:37:04.225Z,94.10
2022-08-14T20:39:36.080Z,95.40
2022-08-14T20:42:31.551Z,95.60
2022-08-14T20:45:21.557Z,96.40
2022-08-14T20:48:01.097Z,97.80
2022-08-14T20:50:31.861Z,99.10
2022-08-14T20:53:00.768Z,99.60
2022-08-14T20:55:41.526Z,99.80
2022-08-14T20:58:42.204Z,99.90
2022-08-14T21:01:33.722Z,99.90
2022-08-14T21:04:12.007Z,99.90
2022-08-14T21:07:23.245Z,99.90
2022-08-14T21:10:05.060Z,99.90
2022-08-14T21:12:33.697Z,99.90
2022-08-14T21:15:03.493Z,99.90
2022-08-14T21:17:37.538Z,99.90
2022-08-14T21:20:26.526Z,99.90
2022-08-14T21:23:00.410Z,99.90
2022-08-14T21:25:31.528Z,99.90
2022-08-14T21:28:04.041Z,99.90
2022-08-14T21:30:46.888Z,99.90
2022-08-14T21:33:21.945Z,99.90
2022-08-14T21:35:55.661Z,99.90
2022-08-14T21:38:33.764Z,99.90
2022-08-14T21:41:42.913Z,99.90
2022-08-14T21:44:17.618Z,99.90
2022-08-14T21:46:49.588Z,99.90
2022-08-14T21:49:20.995Z,99.90
2022-08-14T21:51:59.973Z,99.90
2022-08-14T21:54:49.267Z,99.90
2022-08-14T21:58:44.709Z,99.90
2022-08-14T22:00:30.309Z,99.90
2022-08-14T22:03:04.490Z,99.90
2022-08-14T22:05:34.002Z,99.90
2022-08-14T22:08:07.308Z,99.90
2022-08-14T22:10:37.049Z,99.90
2022-08-14T22:13:05.283Z,99.90
2022-08-14T22:15:35.480Z,99.90
2022-08-14T22:18:05.131Z,99.90
2022-08-14T22:20:36.344Z,99.90
2022-08-14T22:23:08.676Z,99.90
2022-08-14T22:25:40.955Z,99.90
2022-08-14T22:28:12.977Z,99.90
2022-08-14T22:30:41.712Z,99.90
2022-08-14T22:33:13.575Z,99.90
2022-08-14T22:35:43.856Z,99.90
2022-08-14T22:38:36.243Z,99.90
2022-08-14T22:41:25.922Z,99.90
2022-08-14T22:43:50.997Z,99.90
2022-08-14T22:46:20.416Z,99.90
2022-08-14T22:48:49.795Z,99.90
2022-08-14T22:51:22.002Z,99.90
2022-08-14T22:53:53.203Z,99.90
2022-08-14T22:56:28.997Z,99.90
2022-08-14T22:59:00.117Z,99.90
2022-08-14T23:01:56.024Z,99.90
2022-08-14T23:04:35.477Z,99.90
2022-08-14T23:07:21.848Z,99.90
2022-08-14T23:09:56.740Z,99.90
2022-08-14T23:12:31.538Z,99.90
2022-08-14T23:15:00.414Z,99.90
2022-08-14T23:17:39.607Z,99.90
2022-08-14T23:20:12.962Z,99.90
2022-08-14T23:22:51.830Z,99.90
2022-08-14T23:25:56.921Z,99.90
2022-08-14T23:28:34.417Z,99.90
2022-08-14T23:30:58.371Z,99.90
2022-08-14T23:33:29.157Z,99.90
2022-08-14T23:35:58.724Z,99.90
2022-08-14T23:38:30.903Z,99.90
2022-08-14T23:41:00.635Z,99.90
2022-08-14T23:43:31.045Z,99.90
2022-08-14T23:46:00.625Z,99.90
2022-08-14T23:48:29.422Z,99.90
2022-08-14T23:51:00.090Z,99.90
2022-08-14T23:53:47.838Z,99.90
2022-08-14T23:56:18.780Z,99.90
2022-08-14T23:58:49.176Z,99.90
