createdAt,value
2023-02-05T00:02:55.794Z,103503.63
2023-02-05T00:05:57.345Z,103500.06
2023-02-05T00:08:59.094Z,103507.03
2023-02-05T00:12:00.657Z,103499.19
2023-02-05T00:15:02.258Z,103489.53
2023-02-05T00:18:03.894Z,103489.53
2023-02-05T00:21:06.391Z,103492.16
2023-02-05T00:24:08.327Z,103494.75
2023-02-05T00:27:10.234Z,103478.16
2023-02-05T00:30:12.374Z,103472.03
2023-02-05T00:33:13.896Z,103471.13
2023-02-05T00:36:16.383Z,103466.75
2023-02-05T00:39:19.068Z,103453.66
2023-02-05T00:42:20.850Z,103437.13
2023-02-05T00:45:22.393Z,103433.59
2023-02-05T00:48:24.193Z,103421.34
2023-02-05T00:51:25.790Z,103421.31
2023-02-05T00:54:27.348Z,103411.75
2023-02-05T00:57:28.897Z,103408.25
2023-02-05T01:00:30.682Z,103402.13
2023-02-05T01:03:32.193Z,103396.06
2023-02-05T01:06:33.871Z,103406.59
2023-02-05T01:09:35.443Z,103399.66
2023-02-05T01:12:37.397Z,103400.63
2023-02-05T01:15:39.089Z,103399.81
2023-02-05T01:18:40.928Z,103401.59
2023-02-05T01:21:42.554Z,103398.19
2023-02-05T01:24:44.095Z,103389.50
2023-02-05T01:27:45.702Z,103389.56
2023-02-05T01:30:48.838Z,103393.97
2023-02-05T01:33:50.461Z,103401.84
2023-02-05T01:36:52.098Z,103397.56
2023-02-05T01:39:53.612Z,103395.84
2023-02-05T01:42:55.233Z,103387.16
2023-02-05T01:46:19.062Z,103382.78
2023-02-05T01:49:30.110Z,103374.91
2023-02-05T01:52:31.660Z,103376.63
2023-02-05T01:55:37.571Z,103379.25
2023-02-05T01:59:00.120Z,103374.91
2023-02-05T02:02:06.499Z,103364.38
2023-02-05T02:05:16.126Z,103373.13
2023-02-05T02:08:17.775Z,103379.25
2023-02-05T02:11:23.815Z,103379.31
2023-02-05T02:14:26.799Z,103380.22
2023-02-05T02:17:29.405Z,103371.56
2023-02-05T02:20:37.188Z,103375.94
2023-02-05T02:24:33.445Z,103370.72
2023-02-05T02:27:43.671Z,103366.38
2023-02-05T02:31:00.230Z,103367.25
2023-02-05T02:34:09.891Z,103353.34
2023-02-05T02:37:36.935Z,103344.66
2023-02-05T02:40:49.327Z,103335.13
2023-02-05T02:43:53.638Z,103342.16
2023-02-05T02:46:58.049Z,103329.09
2023-02-05T02:50:01.315Z,103326.53
2023-02-05T02:53:12.415Z,103316.94
2023-02-05T02:56:15.641Z,103313.44
2023-02-05T02:59:21.001Z,103320.44
2023-02-05T03:02:23.244Z,103314.34
2023-02-05T03:05:28.052Z,103300.34
2023-02-05T03:08:49.650Z,103303.84
2023-02-05T03:11:51.565Z,103303.84
2023-02-05T03:14:53.892Z,103301.22
2023-02-05T03:17:55.950Z,103301.28
2023-02-05T03:21:02.008Z,103289.09
2023-02-05T03:24:04.108Z,103279.44
2023-02-05T03:27:05.760Z,103284.69
2023-02-05T03:30:09.596Z,103278.56
2023-02-05T03:33:27.237Z,103266.28
2023-02-05T03:36:34.665Z,103274.13
2023-02-05T03:39:46.332Z,103272.41
2023-02-05T03:43:30.415Z,103272.34
2023-02-05T03:46:45.022Z,103270.63
2023-02-05T03:50:05.918Z,103279.38
2023-02-05T03:53:28.247Z,103276.75
2023-02-05T03:56:53.105Z,103266.28
2023-02-05T03:59:56.422Z,103258.44
2023-02-05T04:02:57.968Z,103261.06
2023-02-05T04:05:59.545Z,103251.47
2023-02-05T04:09:01.092Z,103248.81
2023-02-05T04:12:02.841Z,103250.56
2023-02-05T04:15:04.842Z,103232.19
2023-02-05T04:18:07.530Z,103243.53
2023-02-05T04:21:09.122Z,103242.69
2023-02-05T04:24:10.720Z,103244.50
2023-02-05T04:27:12.320Z,103250.63
2023-02-05T04:30:14.067Z,103237.53
2023-02-05T04:33:15.622Z,103242.75
2023-02-05T04:36:17.318Z,103245.34
2023-02-05T04:39:18.873Z,103244.44
2023-02-05T04:42:20.495Z,103226.16
2023-02-05T04:45:22.765Z,103228.78
2023-02-05T04:48:24.518Z,103226.16
2023-02-05T04:51:26.178Z,103223.59
2023-02-05T04:54:28.578Z,103221.88
2023-02-05T04:57:31.268Z,103233.19
2023-02-05T05:00:32.922Z,103224.44
2023-02-05T05:03:34.466Z,103239.31
2023-02-05T05:06:36.589Z,103235.81
2023-02-05T05:09:38.171Z,103235.88
2023-02-05T05:12:39.784Z,103232.41
2023-02-05T05:15:41.326Z,103235.06
2023-02-05T05:18:42.907Z,103231.63
2023-02-05T05:21:44.617Z,103230.75
2023-02-05T05:24:46.190Z,103230.75
2023-02-05T05:27:47.837Z,103222.00
2023-02-05T05:30:49.707Z,103221.16
2023-02-05T05:33:51.527Z,103218.53
2023-02-05T05:36:53.679Z,103192.38
2023-02-05T05:40:13.865Z,103185.41
2023-02-05T05:43:36.706Z,103188.97
2023-02-05T05:46:38.375Z,103180.38
2023-02-05T05:49:39.887Z,103177.81
2023-02-05T05:52:41.429Z,103165.59
2023-02-05T05:55:43.077Z,103166.44
2023-02-05T05:58:45.348Z,103153.28
2023-02-05T06:01:46.861Z,103149.78
2023-02-05T06:04:48.499Z,103157.63
2023-02-05T06:07:50.046Z,103157.69
2023-02-05T06:10:51.621Z,103141.97
2023-02-05T06:13:53.184Z,103144.63
2023-02-05T06:16:55.912Z,103135.88
2023-02-05T06:19:57.451Z,103134.13
2023-02-05T06:22:58.984Z,103129.78
2023-02-05T06:26:00.521Z,103116.69
2023-02-05T06:29:03.393Z,103121.03
2023-02-05T06:32:05.186Z,103114.91
2023-02-05T06:35:07.130Z,103110.50
2023-02-05T06:38:09.211Z,103118.38
2023-02-05T06:41:10.850Z,103113.97
2023-02-05T06:44:12.386Z,103118.31
2023-02-05T06:47:14.315Z,103121.78
2023-02-05T06:50:16.274Z,103124.72
2023-02-05T06:53:17.812Z,103126.44
2023-02-05T06:56:20.169Z,103131.66
2023-02-05T06:59:21.832Z,103133.34
2023-02-05T07:02:23.558Z,103127.22
2023-02-05T07:05:25.261Z,103135.03
2023-02-05T07:08:26.795Z,103130.66
2023-02-05T07:11:28.407Z,103142.97
2023-02-05T07:14:31.568Z,103136.03
2023-02-05T07:17:33.353Z,103139.53
2023-02-05T07:20:34.992Z,103148.28
2023-02-05T07:23:36.991Z,103149.16
2023-02-05T07:26:38.728Z,103153.56
2023-02-05T07:29:40.350Z,103144.00
2023-02-05T07:32:41.917Z,103146.66
2023-02-05T07:35:43.504Z,103149.25
2023-02-05T07:38:46.574Z,103143.09
2023-02-05T07:41:48.148Z,103149.19
2023-02-05T07:44:49.975Z,103142.13
2023-02-05T07:47:53.851Z,103146.44
2023-02-05T07:50:55.438Z,103149.91
2023-02-05T07:53:57.135Z,103148.97
2023-02-05T07:57:00.426Z,103153.31
2023-02-05T08:00:02.075Z,103154.13
2023-02-05T08:03:03.779Z,103151.47
2023-02-05T08:06:06.997Z,103149.66
2023-02-05T08:09:09.186Z,103155.75
2023-02-05T08:12:10.717Z,103160.06
2023-02-05T08:15:12.436Z,103155.69
2023-02-05T08:18:13.989Z,103150.50
2023-02-05T08:21:15.747Z,103154.03
2023-02-05T08:24:18.061Z,103154.03
2023-02-05T08:27:19.585Z,103159.25
2023-02-05T08:30:21.781Z,103158.44
2023-02-05T08:33:23.685Z,103169.78
2023-02-05T08:36:25.256Z,103174.19
2023-02-05T08:39:26.963Z,103183.78
2023-02-05T08:42:28.573Z,103184.69
2023-02-05T08:45:30.680Z,103189.03
2023-02-05T08:48:32.299Z,103192.59
2023-02-05T08:51:35.676Z,103219.72
2023-02-05T08:54:37.510Z,103228.50
2023-02-05T08:57:39.125Z,103227.66
2023-02-05T09:00:40.663Z,103229.44
2023-02-05T09:03:42.433Z,103218.16
2023-02-05T09:06:44.266Z,103222.56
2023-02-05T09:09:45.782Z,103224.34
2023-02-05T09:12:48.780Z,103221.72
2023-02-05T09:15:50.600Z,103231.38
2023-02-05T09:18:55.330Z,103232.25
2023-02-05T09:21:56.994Z,103237.50
2023-02-05T09:24:58.594Z,103227.91
2023-02-05T09:28:00.298Z,103228.81
2023-02-05T09:31:13.246Z,103232.34
2023-02-05T09:34:15.229Z,103230.59
2023-02-05T09:37:17.590Z,103240.22
2023-02-05T09:40:28.397Z,103246.34
2023-02-05T09:43:56.719Z,103250.72
2023-02-05T09:47:16.771Z,103251.56
2023-02-05T09:50:31.994Z,103262.03
2023-02-05T09:53:37.349Z,103257.69
2023-02-05T09:56:40.027Z,103262.97
2023-02-05T09:59:47.605Z,103261.25
2023-02-05T10:03:28.167Z,103264.75
2023-02-05T10:07:03.355Z,103255.97
2023-02-05T10:10:18.415Z,103268.19
2023-02-05T10:13:42.915Z,103274.31
2023-02-05T10:17:12.367Z,103290.06
2023-02-05T10:20:35.597Z,103290.97
2023-02-05T10:23:42.782Z,103284.84
2023-02-05T10:27:01.809Z,103276.16
2023-02-05T10:30:18.272Z,103282.28
2023-02-05T10:33:41.153Z,103295.44
2023-02-05T10:36:45.902Z,103288.47
2023-02-05T10:39:49.465Z,103294.66
2023-02-05T10:43:18.043Z,103295.59
2023-02-05T10:46:19.984Z,103307.88
2023-02-05T10:49:59.447Z,103307.06
2023-02-05T10:53:01.003Z,103315.03
2023-02-05T10:56:04.557Z,103319.47
2023-02-05T10:59:07.275Z,103320.41
2023-02-05T11:02:09.952Z,103318.72
2023-02-05T11:05:32.932Z,103309.19
2023-02-05T11:08:42.084Z,103317.13
2023-02-05T11:11:44.632Z,103311.91
2023-02-05T11:14:56.050Z,103310.16
2023-02-05T11:18:04.484Z,103316.34
2023-02-05T11:21:08.809Z,103321.69
2023-02-05T11:24:23.838Z,103325.19
2023-02-05T11:27:29.073Z,103331.38
2023-02-05T11:30:55.487Z,103331.41
2023-02-05T11:34:09.437Z,103324.47
2023-02-05T11:37:17.295Z,103328.81
2023-02-05T11:40:25.019Z,103331.50
2023-02-05T11:43:31.295Z,103341.16
2023-02-05T11:46:43.242Z,103339.41
2023-02-05T11:49:50.999Z,103345.59
2023-02-05T11:52:54.849Z,103351.75
2023-02-05T11:56:02.016Z,103342.13
2023-02-05T11:59:06.927Z,103334.25
2023-02-05T12:02:28.492Z,103330.81
2023-02-05T12:05:35.489Z,103319.44
2023-02-05T12:08:43.604Z,103315.06
2023-02-05T12:12:16.852Z,103312.44
2023-02-05T12:15:29.437Z,103312.47
2023-02-05T12:18:38.041Z,103313.41
2023-02-05T12:22:00.609Z,103314.31
2023-02-05T12:25:30.196Z,103309.94
2023-02-05T12:28:51.084Z,103317.84
2023-02-05T12:32:21.806Z,103311.75
2023-02-05T12:35:38.768Z,103313.50
2023-02-05T12:39:27.891Z,103329.25
2023-02-05T12:43:04.689Z,103321.41
2023-02-05T12:46:24.622Z,103324.97
2023-02-05T12:49:44.052Z,103329.38
2023-02-05T12:53:02.529Z,103339.06
2023-02-05T12:56:37.429Z,103342.59
2023-02-05T12:59:43.799Z,103334.72
2023-02-05T13:02:53.252Z,103333.81
2023-02-05T13:06:09.864Z,103328.59
2023-02-05T13:09:25.554Z,103332.16
2023-02-05T13:12:32.448Z,103338.31
2023-02-05T13:15:42.982Z,103353.25
2023-02-05T13:19:01.796Z,103358.56
2023-02-05T13:22:31.276Z,103365.59
2023-02-05T13:26:03.074Z,103375.28
2023-02-05T13:29:12.585Z,103377.97
2023-02-05T13:32:16.522Z,103371.84
2023-02-05T13:35:18.564Z,103381.50
2023-02-05T13:38:32.319Z,103378.03
2023-02-05T13:41:45.990Z,103381.56
2023-02-05T13:45:12.257Z,103395.63
2023-02-05T13:48:44.575Z,103400.91
2023-02-05T13:51:52.926Z,103407.06
2023-02-05T13:55:16.002Z,103419.34
2023-02-05T13:58:22.393Z,103428.16
2023-02-05T14:01:29.792Z,103427.31
2023-02-05T14:04:39.880Z,103450.13
2023-02-05T14:07:50.845Z,103456.28
2023-02-05T14:11:02.998Z,103447.50
2023-02-05T14:14:21.696Z,103451.00
2023-02-05T14:17:31.023Z,103443.13
2023-02-05T14:20:35.784Z,103436.09
2023-02-05T14:23:46.164Z,103436.09
2023-02-05T14:27:00.662Z,103439.66
2023-02-05T14:30:30.423Z,103437.91
2023-02-05T14:33:42.056Z,103439.66
2023-02-05T14:36:45.148Z,103443.19
2023-02-05T14:39:47.114Z,103428.25
2023-02-05T14:42:50.942Z,103433.50
2023-02-05T14:45:53.906Z,103438.81
2023-02-05T14:48:58.646Z,103447.59
2023-02-05T14:52:07.864Z,103443.22
2023-02-05T14:55:15.704Z,103468.72
2023-02-05T14:58:26.102Z,103467.91
2023-02-05T15:01:50.138Z,103481.94
2023-02-05T15:04:54.698Z,103493.38
2023-02-05T15:08:10.230Z,103498.63
2023-02-05T15:11:15.046Z,103504.81
2023-02-05T15:14:19.654Z,103510.97
2023-02-05T15:17:30.716Z,103509.19
2023-02-05T15:20:36.332Z,103517.97
2023-02-05T15:23:46.357Z,103531.16
2023-02-05T15:26:52.098Z,103528.50
2023-02-05T15:29:57.617Z,103524.13
2023-02-05T15:34:03.750Z,103522.34
2023-02-05T15:37:25.511Z,103510.94
2023-02-05T15:40:31.626Z,103515.34
2023-02-05T15:43:33.275Z,103513.56
2023-02-05T15:46:34.907Z,103514.44
2023-02-05T15:49:45.577Z,103517.06
2023-02-05T15:52:47.168Z,103527.59
2023-02-05T15:55:51.213Z,103530.25
2023-02-05T15:58:57.829Z,103532.00
2023-02-05T16:02:03.080Z,103548.69
2023-02-05T16:05:19.669Z,103549.59
2023-02-05T16:08:23.431Z,103559.22
2023-02-05T16:11:35.498Z,103557.47
2023-02-05T16:14:37.069Z,103566.28
2023-02-05T16:17:48.610Z,103560.16
2023-02-05T16:20:56.421Z,103559.25
2023-02-05T16:23:59.713Z,103559.25
2023-02-05T16:27:01.351Z,103563.66
2023-02-05T16:30:12.629Z,103567.16
2023-02-05T16:33:35.682Z,103579.47
2023-02-05T16:36:41.272Z,103583.84
2023-02-05T16:39:53.466Z,103591.75
2023-02-05T16:42:55.128Z,103589.97
2023-02-05T16:46:08.728Z,103595.25
2023-02-05T16:49:28.384Z,103594.38
2023-02-05T16:52:35.815Z,103600.50
2023-02-05T16:55:42.182Z,103599.63
2023-02-05T16:58:48.723Z,103603.97
2023-02-05T17:01:51.735Z,103602.19
2023-02-05T17:04:54.622Z,103602.19
2023-02-05T17:08:15.467Z,103604.78
2023-02-05T17:11:42.959Z,103606.50
2023-02-05T17:14:53.173Z,103624.94
2023-02-05T17:18:04.532Z,103633.69
2023-02-05T17:21:24.280Z,103642.41
2023-02-05T17:24:26.315Z,103648.50
2023-02-05T17:27:31.394Z,103639.72
2023-02-05T17:30:34.308Z,103648.44
2023-02-05T17:33:36.036Z,103651.94
2023-02-05T17:36:37.568Z,103658.06
2023-02-05T17:39:39.519Z,103661.50
2023-02-05T17:42:42.506Z,103662.38
2023-02-05T17:45:44.674Z,103663.19
2023-02-05T17:48:46.270Z,103659.63
2023-02-05T17:51:47.841Z,103666.59
2023-02-05T17:54:49.529Z,103678.81
2023-02-05T17:57:51.086Z,103671.78
2023-02-05T18:00:53.276Z,103683.09
2023-02-05T18:03:54.931Z,103677.75
2023-02-05T18:06:57.679Z,103689.97
2023-02-05T18:10:01.919Z,103682.00
2023-02-05T18:13:03.502Z,103684.63
2023-02-05T18:16:05.472Z,103685.44
2023-02-05T18:19:07.081Z,103684.53
2023-02-05T18:22:09.011Z,103688.84
2023-02-05T18:25:10.997Z,103705.47
2023-02-05T18:28:12.612Z,103710.66
2023-02-05T18:31:14.910Z,103712.31
2023-02-05T18:34:16.500Z,103710.50
2023-02-05T18:37:18.125Z,103706.94
2023-02-05T18:40:19.863Z,103716.53
2023-02-05T18:43:21.433Z,103726.13
2023-02-05T18:46:24.397Z,103733.94
2023-02-05T18:49:25.933Z,103730.41
2023-02-05T18:52:29.958Z,103737.34
2023-02-05T18:55:35.473Z,103736.41
2023-02-05T18:58:37.302Z,103741.59
2023-02-05T19:01:40.276Z,103749.41
2023-02-05T19:04:42.073Z,103739.75
2023-02-05T19:07:45.365Z,103749.34
2023-02-05T19:10:46.914Z,103763.31
2023-02-05T19:13:55.101Z,103771.09
2023-02-05T19:16:56.669Z,103771.06
2023-02-05T19:19:58.690Z,103777.13
2023-02-05T19:23:00.537Z,103785.84
2023-02-05T19:26:08.606Z,103784.03
2023-02-05T19:29:15.487Z,103777.88
2023-02-05T19:32:17.144Z,103785.66
2023-02-05T19:35:18.989Z,103781.25
2023-02-05T19:38:20.686Z,103782.94
2023-02-05T19:41:26.299Z,103789.91
2023-02-05T19:44:30.948Z,103795.06
2023-02-05T19:47:32.487Z,103791.50
2023-02-05T19:50:34.466Z,103789.69
2023-02-05T19:53:38.904Z,103787.88
2023-02-05T19:56:41.409Z,103786.09
2023-02-05T19:59:42.950Z,103786.88
2023-02-05T20:02:44.585Z,103772.78
2023-02-05T20:05:46.154Z,103772.75
2023-02-05T20:08:48.258Z,103775.25
2023-02-05T20:11:52.612Z,103783.81
2023-02-05T20:14:54.170Z,103781.84
2023-02-05T20:17:58.402Z,103788.81
2023-02-05T20:21:00.148Z,103789.63
2023-02-05T20:24:02.019Z,103788.72
2023-02-05T20:27:03.675Z,103786.94
2023-02-05T20:30:24.359Z,103787.81
2023-02-05T20:33:25.935Z,103786.00
2023-02-05T20:36:27.474Z,103789.44
2023-02-05T20:39:29.762Z,103793.75
2023-02-05T20:42:31.509Z,103791.94
2023-02-05T20:45:33.834Z,103803.22
2023-02-05T20:48:35.429Z,103818.00
2023-02-05T20:51:37.157Z,103824.97
2023-02-05T20:54:38.945Z,103825.78
2023-02-05T20:57:41.426Z,103823.13
2023-02-05T21:00:43.301Z,103827.50
2023-02-05T21:03:48.090Z,103831.00
2023-02-05T21:06:49.921Z,103832.72
2023-02-05T21:09:51.551Z,103838.81
2023-02-05T21:12:53.135Z,103840.50
2023-02-05T21:15:57.710Z,103845.69
2023-02-05T21:18:59.606Z,103845.59
2023-02-05T21:22:01.407Z,103849.09
2023-02-05T21:25:03.032Z,103849.03
2023-02-05T21:28:05.071Z,103850.66
2023-02-05T21:31:08.495Z,103849.72
2023-02-05T21:34:13.251Z,103850.50
2023-02-05T21:37:14.826Z,103851.34
2023-02-05T21:40:16.599Z,103848.69
2023-02-05T21:43:18.166Z,103850.44
2023-02-05T21:46:20.842Z,103856.50
2023-02-05T21:49:22.530Z,103856.41
2023-02-05T21:52:24.109Z,103858.06
2023-02-05T21:55:26.883Z,103866.75
2023-02-05T21:58:32.152Z,103865.88
2023-02-05T22:01:35.604Z,103876.38
2023-02-05T22:04:37.309Z,103871.03
2023-02-05T22:07:38.815Z,103867.53
2023-02-05T22:10:40.386Z,103867.44
2023-02-05T22:13:44.199Z,103877.84
2023-02-05T22:16:45.971Z,103887.41
2023-02-05T22:19:47.650Z,103891.72
2023-02-05T22:22:49.170Z,103896.00
2023-02-05T22:25:50.739Z,103908.19
2023-02-05T22:28:53.035Z,103908.97
2023-02-05T22:31:54.606Z,103912.47
2023-02-05T22:34:56.178Z,103908.03
2023-02-05T22:37:57.728Z,103901.88
2023-02-05T22:40:59.545Z,103907.13
2023-02-05T22:44:02.357Z,103895.75
2023-02-05T22:47:04.027Z,103895.75
2023-02-05T22:50:06.134Z,103900.09
2023-02-05T22:53:08.823Z,103898.31
2023-02-05T22:56:12.166Z,103889.53
2023-02-05T22:59:13.760Z,103897.34
2023-02-05T23:02:15.294Z,103901.69
2023-02-05T23:05:16.963Z,103890.25
2023-02-05T23:08:18.526Z,103896.38
2023-02-05T23:11:21.316Z,103901.53
2023-02-05T23:14:22.889Z,103911.94
2023-02-05T23:17:24.434Z,103908.88
2023-02-05T23:20:25.958Z,103908.94
2023-02-05T23:23:27.765Z,103907.13
2023-02-05T23:26:32.815Z,103906.13
2023-02-05T23:29:34.401Z,103912.16
2023-02-05T23:32:36.019Z,103911.16
2023-02-05T23:35:37.811Z,103911.88
2023-02-05T23:38:40.076Z,103902.09
2023-02-05T23:41:41.676Z,103899.34
2023-02-05T23:44:43.175Z,103908.81
2023-02-05T23:47:44.937Z,103909.50
2023-02-05T23:50:53.689Z,103909.38
2023-02-05T23:53:55.225Z,103905.78
2023-02-05T23:56:56.876Z,103885.63
2023-02-05T23:59:58.410Z,103886.41
