createdAt,value
2018-09-25T00:00:14.400Z,6.70
2018-09-25T00:03:24.018Z,6.60
2018-09-25T00:06:33.680Z,6.60
2018-09-25T00:09:43.231Z,6.60
2018-09-25T00:12:52.863Z,6.60
2018-09-25T00:16:02.414Z,6.50
2018-09-25T00:19:12.198Z,6.50
2018-09-25T00:22:21.725Z,6.50
2018-09-25T00:25:31.359Z,6.50
2018-09-25T00:28:40.891Z,6.40
2018-09-25T00:31:50.426Z,6.50
2018-09-25T00:35:00.092Z,6.50
2018-09-25T00:38:09.583Z,6.50
2018-09-25T00:41:19.314Z,6.40
2018-09-25T00:44:28.907Z,6.40
2018-09-25T00:47:38.606Z,6.40
2018-09-25T00:50:48.230Z,6.60
2018-09-25T00:53:57.652Z,6.60
2018-09-25T00:57:07.144Z,6.70
2018-09-25T01:00:16.716Z,6.80
2018-09-25T01:03:26.299Z,6.80
2018-09-25T01:06:35.946Z,6.80
2018-09-25T01:09:45.475Z,6.80
2018-09-25T01:12:54.960Z,6.70
2018-09-25T01:16:04.429Z,6.70
2018-09-25T01:19:13.979Z,6.70
2018-09-25T01:22:23.439Z,6.60
2018-09-25T01:25:32.955Z,6.60
2018-09-25T01:28:42.448Z,6.50
2018-09-25T01:31:51.893Z,6.60
2018-09-25T01:35:01.472Z,6.60
2018-09-25T01:38:11.063Z,6.60
2018-09-25T01:41:20.741Z,6.50
2018-09-25T01:44:30.368Z,6.40
2018-09-25T01:47:40.004Z,6.40
2018-09-25T01:50:49.621Z,6.40
2018-09-25T01:53:59.183Z,6.30
2018-09-25T01:57:08.872Z,6.30
2018-09-25T02:00:18.405Z,6.50
2018-09-25T02:03:28.037Z,6.50
2018-09-25T02:06:37.673Z,6.50
2018-09-25T02:09:47.207Z,6.50
2018-09-25T02:12:56.799Z,6.60
2018-09-25T02:16:06.445Z,6.50
2018-09-25T02:19:16.169Z,6.60
2018-09-25T02:22:25.669Z,6.60
2018-09-25T02:25:35.132Z,6.60
2018-09-25T02:28:44.739Z,6.60
2018-09-25T02:31:54.235Z,6.60
2018-09-25T02:35:03.717Z,6.60
2018-09-25T02:38:13.326Z,6.60
2018-09-25T02:41:22.990Z,6.60
2018-09-25T02:44:32.638Z,6.60
2018-09-25T02:47:42.197Z,6.60
2018-09-25T02:50:51.600Z,6.60
2018-09-25T02:54:01.257Z,6.60
2018-09-25T02:57:10.916Z,6.60
2018-09-25T03:00:20.557Z,6.60
2018-09-25T03:03:30.620Z,6.60
2018-09-25T03:06:40.262Z,6.50
2018-09-25T03:09:49.793Z,6.50
2018-09-25T03:12:59.429Z,6.50
2018-09-25T03:16:09.107Z,6.40
2018-09-25T03:19:18.763Z,6.40
2018-09-25T03:22:28.392Z,6.40
2018-09-25T03:25:37.964Z,6.40
2018-09-25T03:28:47.586Z,6.30
2018-09-25T03:31:57.046Z,6.30
2018-09-25T03:35:06.674Z,6.40
2018-09-25T03:38:16.227Z,6.40
2018-09-25T03:41:25.819Z,6.40
2018-09-25T03:44:35.347Z,6.50
2018-09-25T03:47:45.033Z,6.40
2018-09-25T03:50:54.594Z,6.40
2018-09-25T03:54:04.140Z,6.30
2018-09-25T03:57:13.876Z,6.30
2018-09-25T04:00:23.437Z,6.30
2018-09-25T04:03:32.888Z,6.30
2018-09-25T04:06:42.388Z,6.30
2018-09-25T04:09:51.838Z,6.30
2018-09-25T04:13:01.304Z,6.40
2018-09-25T04:16:10.728Z,6.30
2018-09-25T04:19:20.239Z,6.30
2018-09-25T04:22:29.793Z,6.20
2018-09-25T04:25:39.270Z,6.20
2018-09-25T04:28:48.797Z,6.20
2018-09-25T04:31:58.230Z,6.20
2018-09-25T04:35:07.881Z,6.20
2018-09-25T04:38:17.439Z,6.20
2018-09-25T04:41:27.076Z,6.20
2018-09-25T04:44:36.669Z,6.20
2018-09-25T04:47:46.274Z,6.20
2018-09-25T04:50:55.756Z,6.20
2018-09-25T04:54:05.286Z,6.20
2018-09-25T04:57:14.901Z,6.20
2018-09-25T05:00:28.247Z,6.10
2018-09-25T05:03:37.874Z,6.10
2018-09-25T05:06:47.418Z,6.00
2018-09-25T05:09:56.971Z,6.00
2018-09-25T05:13:06.623Z,6.00
2018-09-25T05:16:16.268Z,5.90
2018-09-25T05:19:25.908Z,5.90
2018-09-25T05:22:35.557Z,5.80
2018-09-25T05:25:44.957Z,5.80
2018-09-25T05:28:54.434Z,5.70
2018-09-25T05:32:03.968Z,5.70
2018-09-25T05:35:13.409Z,5.70
2018-09-25T05:38:22.912Z,5.70
2018-09-25T05:41:32.514Z,5.60
2018-09-25T05:44:42.039Z,5.70
2018-09-25T05:47:51.615Z,5.70
2018-09-25T05:51:01.064Z,5.80
2018-09-25T05:54:10.683Z,5.80
2018-09-25T05:57:20.333Z,5.90
2018-09-25T06:00:29.976Z,6.00
2018-09-25T06:03:39.628Z,6.10
2018-09-25T06:06:49.265Z,6.20
2018-09-25T06:09:58.817Z,6.30
2018-09-25T06:13:08.375Z,6.40
2018-09-25T06:16:18.000Z,6.50
2018-09-25T06:19:27.684Z,6.60
2018-09-25T06:22:37.395Z,6.70
2018-09-25T06:25:46.985Z,6.80
2018-09-25T06:28:56.609Z,6.80
2018-09-25T06:32:06.231Z,7.00
2018-09-25T06:35:15.886Z,7.10
2018-09-25T06:38:25.454Z,7.30
2018-09-25T06:41:35.075Z,7.40
2018-09-25T06:44:44.633Z,7.60
2018-09-25T06:47:54.266Z,7.70
2018-09-25T06:51:03.733Z,7.90
2018-09-25T06:54:13.368Z,8.00
2018-09-25T06:57:22.911Z,8.10
2018-09-25T07:00:32.473Z,8.30
2018-09-25T07:03:42.087Z,8.30
2018-09-25T07:06:51.735Z,8.40
2018-09-25T07:10:01.576Z,8.50
2018-09-25T07:13:10.942Z,8.60
2018-09-25T07:16:20.578Z,8.70
2018-09-25T07:19:30.223Z,8.90
2018-09-25T07:22:39.930Z,9.10
2018-09-25T07:25:49.530Z,9.20
2018-09-25T07:28:59.104Z,9.50
2018-09-25T07:32:08.828Z,9.60
2018-09-25T07:35:18.431Z,9.80
2018-09-25T07:38:28.010Z,10.00
2018-09-25T07:41:37.665Z,10.20
2018-09-25T07:44:47.284Z,10.40
2018-09-25T07:47:58.042Z,10.60
2018-09-25T07:51:07.601Z,10.80
2018-09-25T07:54:17.257Z,11.00
2018-09-25T07:57:26.898Z,10.90
2018-09-25T08:00:36.541Z,10.80
2018-09-25T08:03:46.219Z,10.70
2018-09-25T08:06:55.770Z,10.70
2018-09-25T08:10:05.396Z,10.70
2018-09-25T08:13:15.015Z,10.70
2018-09-25T08:16:24.599Z,10.80
2018-09-25T08:19:34.247Z,10.90
2018-09-25T08:22:43.699Z,11.10
2018-09-25T08:25:53.206Z,11.20
2018-09-25T08:29:02.752Z,11.20
2018-09-25T08:32:12.392Z,11.30
2018-09-25T08:35:22.049Z,11.40
2018-09-25T08:38:31.711Z,11.40
2018-09-25T08:41:41.217Z,11.60
2018-09-25T08:44:50.923Z,11.60
2018-09-25T08:48:00.633Z,11.60
2018-09-25T08:51:10.242Z,11.70
2018-09-25T08:54:19.958Z,11.80
2018-09-25T08:57:29.586Z,11.90
2018-09-25T09:00:39.234Z,12.00
2018-09-25T09:03:48.862Z,12.10
2018-09-25T09:06:59.447Z,12.10
2018-09-25T09:10:09.094Z,12.30
2018-09-25T09:13:18.737Z,12.40
2018-09-25T09:16:28.384Z,12.40
2018-09-25T09:19:38.040Z,12.50
2018-09-25T09:22:47.649Z,12.40
2018-09-25T09:25:57.265Z,12.40
2018-09-25T09:29:06.863Z,12.40
2018-09-25T09:32:16.495Z,12.50
2018-09-25T09:35:26.036Z,12.60
2018-09-25T09:38:35.706Z,12.60
2018-09-25T09:41:45.350Z,12.50
2018-09-25T09:44:54.800Z,12.60
2018-09-25T09:48:04.521Z,12.50
2018-09-25T09:51:14.175Z,12.60
2018-09-25T09:54:23.835Z,12.70
2018-09-25T09:57:33.479Z,12.70
2018-09-25T10:00:43.099Z,12.70
2018-09-25T10:03:52.673Z,12.70
2018-09-25T10:07:02.243Z,12.80
2018-09-25T10:10:11.867Z,12.90
2018-09-25T10:13:21.487Z,13.10
2018-09-25T10:16:31.064Z,13.20
2018-09-25T10:19:40.536Z,13.40
2018-09-25T10:22:50.029Z,13.60
2018-09-25T10:25:59.572Z,13.80
2018-09-25T10:29:09.217Z,13.70
2018-09-25T10:32:18.880Z,13.50
2018-09-25T10:35:28.415Z,13.70
2018-09-25T10:38:37.990Z,13.80
2018-09-25T10:41:47.720Z,13.90
2018-09-25T10:44:57.338Z,14.00
2018-09-25T10:48:06.987Z,14.20
2018-09-25T10:51:16.546Z,14.10
2018-09-25T10:54:26.110Z,13.90
2018-09-25T10:57:35.685Z,14.10
2018-09-25T11:00:45.143Z,14.20
2018-09-25T11:03:54.724Z,14.30
2018-09-25T11:07:04.384Z,14.10
2018-09-25T11:10:14.112Z,13.90
2018-09-25T11:13:23.701Z,13.70
2018-09-25T11:16:33.167Z,13.50
2018-09-25T11:19:42.757Z,13.60
2018-09-25T11:22:52.144Z,13.80
2018-09-25T11:26:01.740Z,14.00
2018-09-25T11:29:11.630Z,14.30
2018-09-25T11:32:21.324Z,14.30
2018-09-25T11:35:30.965Z,14.20
2018-09-25T11:38:40.563Z,13.90
2018-09-25T11:41:50.169Z,13.80
2018-09-25T11:44:59.807Z,13.60
2018-09-25T11:48:09.439Z,13.50
2018-09-25T11:51:19.052Z,13.30
2018-09-25T11:54:28.619Z,13.30
2018-09-25T11:57:38.141Z,13.30
2018-09-25T12:00:47.585Z,13.40
2018-09-25T12:03:57.516Z,13.80
2018-09-25T12:07:07.223Z,14.30
2018-09-25T12:10:16.829Z,14.70
2018-09-25T12:13:26.457Z,15.00
2018-09-25T12:16:36.089Z,15.20
2018-09-25T12:19:45.778Z,15.20
2018-09-25T12:22:55.274Z,15.00
2018-09-25T12:26:04.915Z,14.60
2018-09-25T12:29:14.546Z,14.30
2018-09-25T12:32:24.259Z,14.10
2018-09-25T12:35:33.855Z,13.90
2018-09-25T12:38:43.534Z,13.80
2018-09-25T12:41:53.244Z,13.90
2018-09-25T12:45:02.872Z,14.30
2018-09-25T12:48:12.543Z,14.80
2018-09-25T12:51:22.152Z,14.80
2018-09-25T12:54:31.609Z,14.90
2018-09-25T12:57:40.999Z,14.80
2018-09-25T13:00:50.617Z,15.00
2018-09-25T13:04:00.293Z,15.30
2018-09-25T13:07:10.194Z,15.30
2018-09-25T13:10:20.910Z,15.10
2018-09-25T13:13:30.397Z,15.00
2018-09-25T13:16:39.978Z,14.90
2018-09-25T13:19:49.557Z,14.70
2018-09-25T13:22:59.143Z,14.40
2018-09-25T13:26:08.728Z,14.10
2018-09-25T13:29:18.279Z,13.90
2018-09-25T13:32:27.888Z,13.70
2018-09-25T13:35:37.492Z,13.70
2018-09-25T13:38:47.171Z,13.80
2018-09-25T13:41:56.758Z,14.00
2018-09-25T13:45:06.405Z,14.20
2018-09-25T13:48:16.135Z,14.30
2018-09-25T13:51:25.762Z,14.70
2018-09-25T13:54:35.136Z,14.90
2018-09-25T13:57:44.667Z,14.80
2018-09-25T14:00:54.228Z,14.80
2018-09-25T14:04:03.718Z,14.60
2018-09-25T14:07:13.275Z,14.60
2018-09-25T14:10:22.837Z,14.70
2018-09-25T14:13:32.484Z,14.50
2018-09-25T14:16:42.114Z,14.40
2018-09-25T14:19:51.782Z,14.20
2018-09-25T14:23:01.322Z,14.00
2018-09-25T14:26:10.959Z,13.90
2018-09-25T14:29:20.504Z,13.80
2018-09-25T14:32:30.139Z,13.90
2018-09-25T14:35:39.828Z,14.00
2018-09-25T14:38:49.376Z,14.10
2018-09-25T14:41:58.977Z,14.20
2018-09-25T14:45:08.280Z,14.40
2018-09-25T14:48:17.880Z,14.60
2018-09-25T14:51:27.517Z,14.70
2018-09-25T14:54:37.283Z,14.90
2018-09-25T14:57:46.797Z,15.10
2018-09-25T15:00:56.349Z,14.90
2018-09-25T15:04:05.904Z,14.70
2018-09-25T15:07:15.578Z,14.50
2018-09-25T15:10:25.259Z,14.30
2018-09-25T15:13:34.941Z,14.30
2018-09-25T15:16:44.451Z,14.40
2018-09-25T15:19:54.042Z,14.50
2018-09-25T15:23:03.771Z,14.70
2018-09-25T15:26:13.295Z,14.80
2018-09-25T15:29:22.829Z,14.70
2018-09-25T15:32:32.289Z,14.60
2018-09-25T15:35:41.803Z,14.40
2018-09-25T15:38:51.300Z,14.20
2018-09-25T15:42:00.961Z,14.30
2018-09-25T15:45:10.588Z,14.40
2018-09-25T15:48:20.205Z,14.50
2018-09-25T15:51:29.865Z,14.70
2018-09-25T15:54:39.393Z,14.70
2018-09-25T15:57:48.977Z,14.60
2018-09-25T16:00:58.614Z,14.20
2018-09-25T16:04:08.237Z,13.90
2018-09-25T16:07:17.795Z,13.70
2018-09-25T16:10:27.208Z,13.50
2018-09-25T16:13:36.756Z,13.30
2018-09-25T16:16:46.425Z,13.10
2018-09-25T16:19:56.077Z,13.00
2018-09-25T16:23:05.728Z,12.90
2018-09-25T16:26:15.401Z,12.80
2018-09-25T16:29:25.008Z,12.70
2018-09-25T16:32:34.840Z,12.60
2018-09-25T16:35:44.467Z,12.50
2018-09-25T16:38:53.975Z,12.50
2018-09-25T16:42:03.589Z,12.40
2018-09-25T16:45:13.250Z,12.30
2018-09-25T16:48:22.880Z,12.20
2018-09-25T16:51:32.494Z,12.20
2018-09-25T16:54:42.074Z,12.10
2018-09-25T16:57:51.673Z,12.00
2018-09-25T17:01:01.302Z,11.90
2018-09-25T17:04:10.867Z,11.80
2018-09-25T17:07:20.477Z,11.70
2018-09-25T17:10:30.120Z,11.70
2018-09-25T17:13:39.745Z,11.60
2018-09-25T17:16:49.735Z,11.50
2018-09-25T17:19:59.305Z,11.40
2018-09-25T17:23:08.990Z,11.40
2018-09-25T17:26:18.543Z,11.30
2018-09-25T17:29:28.175Z,11.20
2018-09-25T17:32:37.599Z,11.10
2018-09-25T17:35:47.176Z,14.60
2018-09-25T17:38:56.828Z,11.00
2018-09-25T17:42:06.468Z,10.90
2018-09-25T17:45:16.000Z,10.80
2018-09-25T17:48:25.678Z,10.80
2018-09-25T17:51:35.247Z,10.70
2018-09-25T17:54:44.916Z,10.70
2018-09-25T17:57:54.519Z,10.60
2018-09-25T18:01:03.932Z,10.60
2018-09-25T18:04:13.591Z,10.50
2018-09-25T18:07:23.166Z,10.40
2018-09-25T18:10:32.772Z,10.40
2018-09-25T18:13:42.332Z,10.30
2018-09-25T18:16:51.805Z,10.30
2018-09-25T18:20:01.550Z,10.20
2018-09-25T18:23:11.090Z,10.20
2018-09-25T18:26:20.681Z,10.20
2018-09-25T18:29:30.273Z,10.20
2018-09-25T18:32:39.910Z,10.20
2018-09-25T18:35:49.582Z,10.20
2018-09-25T18:38:59.290Z,10.20
2018-09-25T18:42:08.980Z,10.20
2018-09-25T18:45:18.541Z,10.10
2018-09-25T18:48:35.217Z,10.10
2018-09-25T18:51:44.844Z,10.00
2018-09-25T18:54:54.402Z,10.00
2018-09-25T18:58:04.039Z,10.00
2018-09-25T19:01:13.666Z,10.00
2018-09-25T19:04:23.296Z,9.90
2018-09-25T19:07:32.755Z,9.90
2018-09-25T19:10:42.505Z,9.90
2018-09-25T19:13:52.191Z,9.80
2018-09-25T19:17:01.810Z,9.80
2018-09-25T19:20:11.390Z,9.80
2018-09-25T19:23:20.959Z,9.80
2018-09-25T19:26:30.686Z,9.80
2018-09-25T19:29:40.291Z,9.70
2018-09-25T19:32:49.836Z,9.80
2018-09-25T19:35:59.428Z,9.70
2018-09-25T19:39:09.048Z,9.70
2018-09-25T19:42:18.643Z,9.70
2018-09-25T19:45:28.362Z,9.70
2018-09-25T19:48:37.983Z,9.60
2018-09-25T19:51:47.514Z,9.60
2018-09-25T19:54:57.178Z,9.60
2018-09-25T19:58:06.922Z,9.50
2018-09-25T20:01:16.416Z,9.50
2018-09-25T20:04:26.015Z,9.50
2018-09-25T20:07:35.633Z,9.50
2018-09-25T20:10:45.259Z,9.50
2018-09-25T20:13:54.830Z,9.50
2018-09-25T20:17:04.368Z,9.50
2018-09-25T20:20:14.138Z,9.50
2018-09-25T20:23:23.622Z,9.50
2018-09-25T20:26:33.224Z,9.50
2018-09-25T20:29:42.769Z,9.50
2018-09-25T20:32:52.399Z,9.40
2018-09-25T20:36:02.057Z,9.40
2018-09-25T20:39:12.594Z,9.40
2018-09-25T20:42:22.189Z,9.40
2018-09-25T20:45:31.835Z,9.40
2018-09-25T20:48:41.369Z,9.40
2018-09-25T20:51:51.004Z,9.40
2018-09-25T20:55:00.450Z,9.40
2018-09-25T20:58:10.018Z,9.40
2018-09-25T21:01:19.668Z,9.30
2018-09-25T21:04:29.197Z,9.40
2018-09-25T21:07:38.664Z,9.40
2018-09-25T21:10:48.133Z,9.40
2018-09-25T21:13:57.591Z,9.40
2018-09-25T21:17:07.113Z,9.40
2018-09-25T21:20:16.779Z,9.40
2018-09-25T21:23:26.247Z,9.40
2018-09-25T21:26:36.348Z,9.40
2018-09-25T21:29:45.649Z,9.40
2018-09-25T21:32:55.177Z,9.40
2018-09-25T21:36:04.803Z,9.40
2018-09-25T21:39:15.587Z,9.40
2018-09-25T21:42:25.392Z,9.40
2018-09-25T21:45:34.986Z,9.40
2018-09-25T21:48:44.660Z,9.50
2018-09-25T21:51:54.397Z,9.50
2018-09-25T21:55:04.030Z,9.50
2018-09-25T21:58:13.726Z,9.60
2018-09-25T22:01:23.229Z,9.60
2018-09-25T22:04:32.872Z,9.70
2018-09-25T22:07:42.537Z,9.70
2018-09-25T22:10:52.021Z,9.80
2018-09-25T22:14:01.672Z,9.80
2018-09-25T22:17:11.193Z,9.90
2018-09-25T22:20:20.674Z,10.00
2018-09-25T22:23:30.329Z,10.00
2018-09-25T22:26:39.972Z,10.00
2018-09-25T22:29:49.621Z,10.00
2018-09-25T22:32:59.460Z,10.10
2018-09-25T22:36:09.081Z,10.10
2018-09-25T22:39:18.736Z,10.20
2018-09-25T22:42:28.271Z,10.20
2018-09-25T22:45:37.873Z,10.20
2018-09-25T22:48:47.546Z,10.20
2018-09-25T22:51:57.284Z,10.20
2018-09-25T22:55:06.889Z,10.20
2018-09-25T22:58:16.527Z,10.20
2018-09-25T23:01:26.165Z,10.20
2018-09-25T23:04:35.827Z,10.20
2018-09-25T23:07:45.412Z,10.20
2018-09-25T23:10:54.972Z,10.20
2018-09-25T23:14:04.611Z,10.20
2018-09-25T23:17:14.533Z,10.30
2018-09-25T23:20:24.008Z,10.30
2018-09-25T23:23:33.501Z,10.30
2018-09-25T23:26:42.933Z,10.30
2018-09-25T23:29:52.381Z,10.30
2018-09-25T23:33:01.856Z,10.30
2018-09-25T23:36:11.509Z,10.30
2018-09-25T23:39:21.117Z,10.30
2018-09-25T23:42:29.977Z,10.30
2018-09-25T23:45:39.600Z,10.30
2018-09-25T23:48:51.978Z,10.30
2018-09-25T23:53:00.326Z,10.30
2018-09-25T23:56:09.908Z,10.30
2018-09-25T23:59:20.149Z,10.30
