createdAt,value
2016-02-11T00:00:58.615Z,975.74
2016-02-11T00:01:58.618Z,975.81
2016-02-11T00:02:58.604Z,975.79
2016-02-11T00:03:58.607Z,975.74
2016-02-11T00:04:58.610Z,975.77
2016-02-11T00:05:58.599Z,975.82
2016-02-11T00:06:58.601Z,975.79
2016-02-11T00:07:58.588Z,975.86
2016-02-11T00:08:58.590Z,975.81
2016-02-11T00:09:58.577Z,975.86
2016-02-11T00:10:58.580Z,975.89
2016-02-11T00:11:58.583Z,975.81
2016-02-11T00:12:58.585Z,975.85
2016-02-11T00:13:58.573Z,975.89
2016-02-11T00:14:58.562Z,975.86
2016-02-11T00:15:58.564Z,975.83
2016-02-11T00:16:58.552Z,975.84
2016-02-11T00:17:58.555Z,975.8
2016-02-11T00:18:58.543Z,975.71
2016-02-11T00:19:58.560Z,975.79
2016-02-11T00:20:58.563Z,975.84
2016-02-11T00:21:58.535Z,975.88
2016-02-11T00:22:58.539Z,975.94
2016-02-11T00:23:58.525Z,975.87
2016-02-11T00:24:58.529Z,975.87
2016-02-11T00:25:58.518Z,975.91
2016-02-11T00:26:58.520Z,975.93
2016-02-11T00:27:58.523Z,975.85
2016-02-11T00:28:58.510Z,975.91
2016-02-11T00:29:58.512Z,975.93
2016-02-11T00:30:58.502Z,975.97
2016-02-11T00:31:58.506Z,975.91
2016-02-11T00:32:58.505Z,975.95
2016-02-11T00:33:58.539Z,975.99
2016-02-11T00:34:58.499Z,975.94
2016-02-11T00:35:58.479Z,975.98
2016-02-11T00:36:58.482Z,976.04
2016-02-11T00:37:58.484Z,976.04
2016-02-11T00:38:58.472Z,976.06
2016-02-11T00:39:58.476Z,976.04
2016-02-11T00:40:58.462Z,976.04
2016-02-11T00:41:58.465Z,976.11
2016-02-11T00:42:58.453Z,976.07
2016-02-11T00:43:58.456Z,976.1
2016-02-11T00:44:58.458Z,976.16
2016-02-11T00:45:58.446Z,976.11
2016-02-11T00:46:58.448Z,976.11
2016-02-11T00:47:58.452Z,976.15
2016-02-11T00:48:58.438Z,976.16
2016-02-11T00:49:58.441Z,976.15
2016-02-11T00:50:58.431Z,976.14
2016-02-11T00:51:58.417Z,976.22
2016-02-11T00:52:58.420Z,976.19
2016-02-11T00:53:58.423Z,976.24
2016-02-11T00:54:58.410Z,976.23
2016-02-11T00:55:58.444Z,976.21
2016-02-11T00:56:58.416Z,976.26
2016-02-11T00:57:58.418Z,976.31
2016-02-11T00:58:58.390Z,976.34
2016-02-11T00:59:58.394Z,976.28
2016-02-11T01:00:58.397Z,976.3
2016-02-11T01:01:58.384Z,976.3
2016-02-11T01:02:58.386Z,976.36
2016-02-11T01:03:58.389Z,976.4
2016-02-11T01:04:58.380Z,976.32
2016-02-11T01:05:58.367Z,976.33
2016-02-11T01:06:58.370Z,976.33
2016-02-11T01:07:58.357Z,976.32
2016-02-11T01:08:58.360Z,976.39
2016-02-11T01:09:58.348Z,976.34
2016-02-11T01:10:58.350Z,976.38
2016-02-11T01:11:58.353Z,976.42
2016-02-11T01:12:58.340Z,976.44
2016-02-11T01:13:58.342Z,976.36
2016-02-11T01:14:58.329Z,976.4
2016-02-11T01:15:58.341Z,976.39
2016-02-11T01:16:58.335Z,976.43
2016-02-11T01:17:58.323Z,976.4
2016-02-11T01:18:58.325Z,976.42
2016-02-11T01:19:58.312Z,976.41
2016-02-11T01:20:58.315Z,976.4
2016-02-11T01:21:58.303Z,976.43
2016-02-11T01:22:58.306Z,976.45
2016-02-11T01:23:58.293Z,976.44
2016-02-11T01:24:58.296Z,976.47
2016-02-11T01:25:58.364Z,976.43
2016-02-11T01:26:58.290Z,976.49
2016-02-11T01:27:58.277Z,976.48
2016-02-11T01:28:58.280Z,976.49
2016-02-11T01:29:58.282Z,976.49
2016-02-11T01:30:58.269Z,976.56
2016-02-11T01:31:58.272Z,976.61
2016-02-11T01:32:58.277Z,976.51
2016-02-11T01:33:58.281Z,976.53
2016-02-11T01:34:58.252Z,976.56
2016-02-11T01:35:58.257Z,976.57
2016-02-11T01:36:58.259Z,976.61
2016-02-11T01:37:58.258Z,976.61
2016-02-11T01:38:58.244Z,976.62
2016-02-11T01:39:58.231Z,976.59
2016-02-11T01:40:58.234Z,976.58
2016-02-11T01:41:58.222Z,976.6
2016-02-11T01:42:58.224Z,976.66
2016-02-11T01:43:58.211Z,976.64
2016-02-11T01:44:58.213Z,976.63
2016-02-11T01:45:58.233Z,976.67
2016-02-11T01:46:58.204Z,976.71
2016-02-11T01:47:58.207Z,976.66
2016-02-11T01:48:58.209Z,976.69
2016-02-11T01:49:58.196Z,976.63
2016-02-11T01:50:58.198Z,976.73
2016-02-11T01:51:58.186Z,976.73
2016-02-11T01:52:58.188Z,976.73
2016-02-11T01:53:58.191Z,976.8
2016-02-11T01:54:58.178Z,976.8
2016-02-11T01:55:58.181Z,976.8
2016-02-11T01:56:58.169Z,976.8
2016-02-11T01:57:58.172Z,976.81
2016-02-11T01:58:58.159Z,976.82
2016-02-11T01:59:58.161Z,976.85
2016-02-11T02:00:58.148Z,976.8
2016-02-11T02:01:58.152Z,976.83
2016-02-11T02:02:58.139Z,976.86
2016-02-11T02:03:58.142Z,976.83
2016-02-11T02:04:58.145Z,976.87
2016-02-11T02:05:58.132Z,976.86
2016-02-11T02:06:58.135Z,976.91
2016-02-11T02:07:58.138Z,976.9
2016-02-11T02:08:58.125Z,976.89
2016-02-11T02:09:58.111Z,976.92
2016-02-11T02:10:58.114Z,976.94
2016-02-11T02:11:58.116Z,977
2016-02-11T02:12:58.104Z,976.98
2016-02-11T02:13:58.106Z,976.98
2016-02-11T02:14:58.109Z,976.99
2016-02-11T02:15:58.096Z,976.98
2016-02-11T02:16:58.083Z,977.04
2016-02-11T02:17:58.087Z,977.09
2016-02-11T02:18:58.090Z,977.1
2016-02-11T02:19:58.077Z,977.08
2016-02-11T02:20:58.080Z,977.06
2016-02-11T02:21:58.082Z,977.05
2016-02-11T02:22:58.069Z,977.08
2016-02-11T02:23:58.088Z,977.11
2016-02-11T02:24:58.107Z,977.06
2016-02-11T02:25:58.062Z,977.09
2016-02-11T02:26:58.050Z,977.15
2016-02-11T02:27:58.053Z,977.15
2016-02-11T02:28:58.040Z,977.1
2016-02-11T02:29:58.043Z,977.15
2016-02-11T02:30:58.046Z,977.16
2016-02-11T02:31:58.033Z,977.16
2016-02-11T02:32:58.036Z,977.19
2016-02-11T02:33:58.039Z,977.18
2016-02-11T02:34:58.026Z,977.21
2016-02-11T02:35:58.028Z,977.22
2016-02-11T02:36:58.015Z,977.24
2016-02-11T02:37:58.017Z,977.21
2016-02-11T02:38:58.020Z,977.22
2016-02-11T02:39:58.008Z,977.27
2016-02-11T02:40:58.011Z,977.23
2016-02-11T02:41:57.997Z,977.29
2016-02-11T02:42:57.999Z,977.29
2016-02-11T02:43:57.986Z,977.24
2016-02-11T02:44:57.989Z,977.29
2016-02-11T02:45:57.977Z,977.26
2016-02-11T02:46:57.980Z,977.27
2016-02-11T02:47:57.983Z,977.31
2016-02-11T02:48:57.969Z,977.3
2016-02-11T02:49:57.972Z,977.35
2016-02-11T02:50:57.959Z,977.35
2016-02-11T02:51:57.977Z,977.31
2016-02-11T02:52:57.964Z,977.33
2016-02-11T02:53:57.954Z,977.3
2016-02-11T02:54:57.942Z,977.39
2016-02-11T02:55:57.976Z,977.33
2016-02-11T02:56:57.948Z,977.31
2016-02-11T02:57:57.935Z,977.33
2016-02-11T02:58:57.941Z,977.39
2016-02-11T02:59:57.928Z,977.4
2016-02-11T03:00:57.931Z,977.4
2016-02-11T03:01:57.918Z,977.44
2016-02-11T03:02:57.921Z,977.46
2016-02-11T03:03:57.909Z,977.47
2016-02-11T03:04:57.933Z,977.49
2016-02-11T03:05:57.906Z,977.46
2016-02-11T03:06:57.909Z,977.49
2016-02-11T03:07:57.911Z,977.45
2016-02-11T03:08:57.898Z,977.49
2016-02-11T03:09:57.886Z,977.48
2016-02-11T03:10:57.888Z,977.51
2016-02-11T03:11:57.891Z,977.51
2016-02-11T03:12:57.909Z,977.53
2016-02-11T03:13:57.880Z,977.53
2016-02-11T03:14:57.884Z,977.48
2016-02-11T03:15:57.870Z,977.49
2016-02-11T03:16:57.874Z,977.56
2016-02-11T03:17:57.866Z,977.5
2016-02-11T03:18:57.869Z,977.56
2016-02-11T03:19:57.855Z,977.53
2016-02-11T03:20:57.843Z,977.51
2016-02-11T03:21:57.861Z,977.55
2016-02-11T03:22:57.849Z,977.58
2016-02-11T03:23:57.839Z,977.64
2016-02-11T03:24:57.842Z,977.54
2016-02-11T03:25:57.828Z,977.55
2016-02-11T03:26:57.831Z,977.62
2016-02-11T03:27:57.818Z,977.6
2016-02-11T03:28:57.822Z,977.63
2016-02-11T03:29:57.824Z,977.66
2016-02-11T03:30:57.827Z,977.61
2016-02-11T03:31:57.814Z,977.65
2016-02-11T03:32:57.801Z,977.64
2016-02-11T03:33:57.804Z,977.66
2016-02-11T03:34:57.791Z,977.65
2016-02-11T03:35:57.793Z,977.67
2016-02-11T03:36:57.797Z,977.74
2016-02-11T03:37:57.785Z,977.73
2016-02-11T03:38:57.788Z,977.75
2016-02-11T03:39:57.774Z,977.78
2016-02-11T03:40:57.776Z,977.77
2016-02-11T03:41:57.764Z,977.78
2016-02-11T03:42:57.768Z,977.7
2016-02-11T03:43:57.785Z,977.84
2016-02-11T03:44:57.757Z,977.85
2016-02-11T03:45:57.759Z,977.89
2016-02-11T03:46:57.762Z,977.91
2016-02-11T03:47:57.749Z,977.91
2016-02-11T03:48:57.752Z,977.92
2016-02-11T03:49:57.739Z,977.88
2016-02-11T03:50:57.742Z,977.91
2016-02-11T03:51:57.744Z,977.9
2016-02-11T03:52:57.731Z,977.96
2016-02-11T03:53:57.734Z,977.9
2016-02-11T03:54:57.721Z,977.94
2016-02-11T03:55:57.733Z,978
2016-02-11T03:56:57.721Z,977.95
2016-02-11T03:57:57.723Z,977.95
2016-02-11T03:58:57.727Z,977.98
2016-02-11T03:59:57.697Z,977.99
2016-02-11T04:00:57.700Z,977.91
2016-02-11T04:01:57.702Z,977.93
2016-02-11T04:02:57.691Z,977.98
2016-02-11T04:03:57.724Z,977.96
2016-02-11T04:04:57.680Z,977.96
2016-02-11T04:05:57.683Z,977.97
2016-02-11T04:06:57.686Z,977.92
2016-02-11T04:07:57.673Z,977.93
2016-02-11T04:08:57.677Z,978.02
2016-02-11T04:09:57.664Z,977.96
2016-02-11T04:10:57.667Z,977.99
2016-02-11T04:11:57.669Z,977.97
2016-02-11T04:12:57.656Z,977.96
2016-02-11T04:13:57.692Z,977.98
2016-02-11T04:14:57.648Z,978
2016-02-11T04:15:57.650Z,978.03
2016-02-11T04:16:57.638Z,978.02
2016-02-11T04:17:57.640Z,978.02
2016-02-11T04:18:57.627Z,978.05
2016-02-11T04:19:57.630Z,978.06
2016-02-11T04:20:57.633Z,978.12
2016-02-11T04:21:57.621Z,978.14
2016-02-11T04:22:57.624Z,978.16
2016-02-11T04:23:57.611Z,978.19
2016-02-11T04:24:57.613Z,978.18
2016-02-11T04:25:57.600Z,978.22
2016-02-11T04:26:57.608Z,978.17
2016-02-11T04:27:57.595Z,978.16
2016-02-11T04:28:57.598Z,978.16
2016-02-11T04:29:57.585Z,978.17
2016-02-11T04:30:57.603Z,978.22
2016-02-11T04:31:57.590Z,978.26
2016-02-11T04:32:57.577Z,978.26
2016-02-11T04:33:57.579Z,978.22
2016-02-11T04:34:57.568Z,978.24
2016-02-11T04:35:57.632Z,978.27
2016-02-11T04:36:57.573Z,978.33
2016-02-11T04:37:57.559Z,978.32
2016-02-11T04:38:57.563Z,978.33
2016-02-11T04:39:57.551Z,978.33
2016-02-11T04:40:57.554Z,978.38
2016-02-11T04:41:57.541Z,978.33
2016-02-11T04:42:57.544Z,978.39
2016-02-11T04:43:57.546Z,978.31
2016-02-11T04:44:57.533Z,978.33
2016-02-11T04:45:57.536Z,978.31
2016-02-11T04:46:57.524Z,978.29
2016-02-11T04:47:57.527Z,978.28
2016-02-11T04:48:57.515Z,978.36
2016-02-11T04:49:57.518Z,978.37
2016-02-11T04:50:57.504Z,978.31
2016-02-11T04:51:57.507Z,978.31
2016-02-11T04:52:57.509Z,978.35
2016-02-11T04:53:57.497Z,978.38
2016-02-11T04:54:57.500Z,978.4
2016-02-11T04:55:57.504Z,978.39
2016-02-11T04:56:57.490Z,978.42
2016-02-11T04:57:57.497Z,978.43
2016-02-11T04:58:57.485Z,978.44
2016-02-11T04:59:57.473Z,978.45
2016-02-11T05:00:57.476Z,978.45
2016-02-11T05:01:57.479Z,978.47
2016-02-11T05:02:57.465Z,978.44
2016-02-11T05:03:57.468Z,978.5
2016-02-11T05:04:57.455Z,978.51
2016-02-11T05:05:57.459Z,978.46
2016-02-11T05:06:57.446Z,978.54
2016-02-11T05:07:57.450Z,978.51
2016-02-11T05:08:57.436Z,978.6
2016-02-11T05:09:57.439Z,978.52
2016-02-11T05:10:57.442Z,978.52
2016-02-11T05:11:57.429Z,978.54
2016-02-11T05:12:57.431Z,978.55
2016-02-11T05:13:57.419Z,978.54
2016-02-11T05:14:57.421Z,978.61
2016-02-11T05:15:57.425Z,978.59
2016-02-11T05:16:57.411Z,978.62
2016-02-11T05:17:57.414Z,978.63
2016-02-11T05:18:57.401Z,978.63
2016-02-11T05:19:57.404Z,978.59
2016-02-11T05:20:57.390Z,978.63
2016-02-11T05:21:57.394Z,978.59
2016-02-11T05:22:57.396Z,978.61
2016-02-11T05:23:57.383Z,978.66
2016-02-11T05:24:57.385Z,978.66
2016-02-11T05:25:57.383Z,978.72
2016-02-11T05:26:57.385Z,978.7
2016-02-11T05:27:57.373Z,978.75
2016-02-11T05:28:57.359Z,978.77
2016-02-11T05:29:57.378Z,978.8
2016-02-11T05:30:57.349Z,978.77
2016-02-11T05:31:57.352Z,978.73
2016-02-11T05:32:57.355Z,978.76
2016-02-11T05:33:57.343Z,978.81
2016-02-11T05:34:57.345Z,978.8
2016-02-11T05:35:57.333Z,978.82
2016-02-11T05:36:57.351Z,978.79
2016-02-11T05:37:57.337Z,978.8
2016-02-11T05:38:57.325Z,978.82
2016-02-11T05:39:57.328Z,978.81
2016-02-11T05:40:57.315Z,978.84
2016-02-11T05:41:57.319Z,978.85
2016-02-11T05:42:57.321Z,978.9
2016-02-11T05:43:57.307Z,978.88
2016-02-11T05:44:57.310Z,978.87
2016-02-11T05:45:57.298Z,978.87
2016-02-11T05:46:57.301Z,978.9
2016-02-11T05:47:57.303Z,978.91
2016-02-11T05:48:57.290Z,979.02
2016-02-11T05:49:57.294Z,978.98
2016-02-11T05:50:57.281Z,979.02
2016-02-11T05:51:57.283Z,979.04
2016-02-11T05:52:57.271Z,979.06
2016-02-11T05:53:57.279Z,979.05
2016-02-11T05:54:57.265Z,979.03
2016-02-11T05:55:57.268Z,979.13
2016-02-11T05:56:57.271Z,979.08
2016-02-11T05:57:57.275Z,979.13
2016-02-11T05:58:57.247Z,979.07
2016-02-11T05:59:57.250Z,979.16
2016-02-11T06:00:57.237Z,979.22
2016-02-11T06:01:57.239Z,979.21
2016-02-11T06:02:57.242Z,979.23
2016-02-11T06:03:57.229Z,979.27
2016-02-11T06:04:57.216Z,979.27
2016-02-11T06:05:57.219Z,979.24
2016-02-11T06:06:57.208Z,979.32
2016-02-11T06:07:57.210Z,979.33
2016-02-11T06:08:57.198Z,979.35
2016-02-11T06:09:57.201Z,979.31
2016-02-11T06:10:57.204Z,979.29
2016-02-11T06:11:57.178Z,979.3
2016-02-11T06:12:57.213Z,979.3
2016-02-11T06:13:57.139Z,979.37
2016-02-11T06:14:57.129Z,979.31
2016-02-11T06:15:57.103Z,979.28
2016-02-11T06:16:57.101Z,979.35
2016-02-11T06:17:57.083Z,979.31
2016-02-11T06:18:57.081Z,979.29
2016-02-11T06:19:57.063Z,979.3
2016-02-11T06:20:57.060Z,979.26
2016-02-11T06:21:57.077Z,979.28
2016-02-11T06:22:57.047Z,979.25
2016-02-11T06:23:57.047Z,979.28
2016-02-11T06:24:57.033Z,979.28
2016-02-11T06:25:57.034Z,979.27
2016-02-11T06:26:57.022Z,979.31
2016-02-11T06:27:57.009Z,979.26
2016-02-11T06:28:57.011Z,979.29
2016-02-11T06:29:57.012Z,979.36
2016-02-11T06:30:56.999Z,979.34
2016-02-11T06:31:56.987Z,979.37
2016-02-11T06:32:56.989Z,979.28
2016-02-11T06:33:56.975Z,979.38
2016-02-11T06:34:56.979Z,979.38
2016-02-11T06:35:56.967Z,979.4
2016-02-11T06:36:56.969Z,979.42
2016-02-11T06:37:56.971Z,979.43
2016-02-11T06:38:56.959Z,979.54
2016-02-11T06:39:56.945Z,979.5
2016-02-11T06:40:56.949Z,979.57
2016-02-11T06:41:56.951Z,979.57
2016-02-11T06:42:56.938Z,979.6
2016-02-11T06:43:56.942Z,979.55
2016-02-11T06:44:56.945Z,979.58
2016-02-11T06:45:56.933Z,979.57
2016-02-11T06:46:56.935Z,979.55
2016-02-11T06:47:56.922Z,979.62
2016-02-11T06:48:56.910Z,979.6
2016-02-11T06:49:56.912Z,979.61
2016-02-11T06:50:56.916Z,979.61
2016-02-11T06:51:56.903Z,979.58
2016-02-11T06:52:56.890Z,979.56
2016-02-11T06:53:56.899Z,979.58
2016-02-11T06:54:56.886Z,979.62
2016-02-11T06:55:56.904Z,979.64
2016-02-11T06:56:56.875Z,979.63
2016-02-11T06:57:56.879Z,979.7
2016-02-11T06:58:56.865Z,979.72
2016-02-11T06:59:56.868Z,979.63
2016-02-11T07:00:56.857Z,979.71
2016-02-11T07:01:56.860Z,979.65
2016-02-11T07:02:56.847Z,979.8
2016-02-11T07:03:56.849Z,979.75
2016-02-11T07:04:56.852Z,979.73
2016-02-11T07:05:56.839Z,979.76
2016-02-11T07:06:56.841Z,979.85
2016-02-11T07:07:56.829Z,979.75
2016-02-11T07:08:56.833Z,979.79
2016-02-11T07:09:56.820Z,979.8
2016-02-11T07:10:56.822Z,979.86
2016-02-11T07:11:56.809Z,979.82
2016-02-11T07:12:56.811Z,979.75
2016-02-11T07:13:56.800Z,979.84
2016-02-11T07:14:56.802Z,979.86
2016-02-11T07:15:56.805Z,979.85
2016-02-11T07:16:56.791Z,979.81
2016-02-11T07:17:56.794Z,979.9
2016-02-11T07:18:56.782Z,979.85
2016-02-11T07:19:56.784Z,979.85
2016-02-11T07:20:56.771Z,979.91
2016-02-11T07:21:56.774Z,979.83
2016-02-11T07:22:56.766Z,979.88
2016-02-11T07:23:56.769Z,979.89
2016-02-11T07:24:56.756Z,979.85
2016-02-11T07:25:56.759Z,979.88
2016-02-11T07:26:56.762Z,979.86
2016-02-11T07:27:56.748Z,979.93
2016-02-11T07:28:56.750Z,979.84
2016-02-11T07:29:56.754Z,979.8
2016-02-11T07:30:56.740Z,979.86
2016-02-11T07:31:56.743Z,979.88
2016-02-11T07:32:56.731Z,979.9
2016-02-11T07:33:56.734Z,979.92
2016-02-11T07:34:56.720Z,979.95
2016-02-11T07:35:56.723Z,979.95
2016-02-11T07:36:56.726Z,980.03
2016-02-11T07:37:56.712Z,979.97
2016-02-11T07:38:56.715Z,980.03
2016-02-11T07:39:56.703Z,980
2016-02-11T07:40:56.705Z,979.99
2016-02-11T07:41:56.692Z,980.05
2016-02-11T07:42:56.696Z,980
2016-02-11T07:43:56.683Z,980.01
2016-02-11T07:44:56.686Z,980.06
2016-02-11T07:45:56.679Z,980.04
2016-02-11T07:46:56.681Z,980.07
2016-02-11T07:47:56.668Z,980.1
2016-02-11T07:48:56.671Z,980.16
2016-02-11T07:49:56.674Z,980.09
2016-02-11T07:50:56.661Z,980.06
2016-02-11T07:51:56.663Z,980.08
2016-02-11T07:52:56.650Z,980.09
2016-02-11T07:53:56.654Z,980.07
2016-02-11T07:54:56.642Z,980.13
2016-02-11T07:55:56.648Z,980.03
2016-02-11T07:56:56.637Z,980.09
2016-02-11T07:57:56.640Z,980.05
2016-02-11T07:58:56.628Z,980.08
2016-02-11T07:59:56.630Z,980.06
2016-02-11T08:00:56.633Z,980.04
2016-02-11T08:01:56.619Z,980.12
2016-02-11T08:02:56.624Z,980.14
2016-02-11T08:03:56.611Z,980.13
2016-02-11T08:04:56.614Z,980.09
2016-02-11T08:05:56.600Z,980.13
2016-02-11T08:06:56.603Z,980.11
2016-02-11T08:07:56.605Z,980.13
2016-02-11T08:08:56.593Z,980.15
2016-02-11T08:09:56.595Z,980.17
2016-02-11T08:10:56.599Z,980.21
2016-02-11T08:11:56.587Z,980.17
2016-02-11T08:12:56.589Z,980.24
2016-02-11T08:13:56.575Z,980.26
2016-02-11T08:14:56.578Z,980.28
2016-02-11T08:15:56.581Z,980.29
2016-02-11T08:16:56.568Z,980.24
2016-02-11T08:17:56.570Z,980.21
2016-02-11T08:18:56.558Z,980.31
2016-02-11T08:19:56.546Z,980.31
2016-02-11T08:20:56.548Z,980.34
2016-02-11T08:21:56.552Z,980.32
2016-02-11T08:22:56.539Z,980.31
2016-02-11T08:23:56.541Z,980.34
2016-02-11T08:24:56.544Z,980.33
2016-02-11T08:25:56.531Z,980.31
2016-02-11T08:26:56.521Z,980.29
2016-02-11T08:27:56.523Z,980.35
2016-02-11T08:28:56.526Z,980.37
2016-02-11T08:29:56.529Z,980.42
2016-02-11T08:30:56.516Z,980.37
2016-02-11T08:31:56.503Z,980.33
2016-02-11T08:32:56.506Z,980.42
2016-02-11T08:33:56.509Z,980.41
2016-02-11T08:34:56.495Z,980.36
2016-02-11T08:35:56.498Z,980.44
2016-02-11T08:36:56.485Z,980.43
2016-02-11T08:37:56.488Z,980.37
2016-02-11T08:38:56.492Z,980.34
2016-02-11T08:39:56.478Z,980.41
2016-02-11T08:40:56.480Z,980.38
2016-02-11T08:41:56.467Z,980.46
2016-02-11T08:42:56.470Z,980.46
2016-02-11T08:43:56.473Z,980.42
2016-02-11T08:44:56.461Z,980.47
2016-02-11T08:45:56.463Z,980.5
2016-02-11T08:46:56.449Z,980.41
2016-02-11T08:47:56.452Z,980.55
2016-02-11T08:48:56.455Z,980.52
2016-02-11T08:49:56.443Z,980.55
2016-02-11T08:50:56.461Z,980.65
2016-02-11T08:51:56.432Z,980.59
2016-02-11T08:52:56.435Z,980.57
2016-02-11T08:53:56.422Z,980.58
2016-02-11T08:54:56.424Z,980.61
2016-02-11T08:55:56.426Z,980.66
2016-02-11T08:56:56.416Z,980.56
2016-02-11T08:57:56.409Z,980.62
2016-02-11T08:58:56.537Z,980.61
2016-02-11T08:59:56.524Z,980.63
2016-02-11T09:00:56.402Z,980.59
2016-02-11T09:01:56.390Z,980.59
2016-02-11T09:02:56.502Z,980.57
2016-02-11T09:03:56.395Z,980.55
2016-02-11T09:04:56.462Z,980.58
2016-02-11T09:05:56.386Z,980.59
2016-02-11T09:06:56.451Z,980.61
2016-02-11T09:07:56.516Z,980.61
2016-02-11T09:08:56.441Z,980.6
2016-02-11T09:09:56.366Z,980.64
2016-02-11T09:10:56.369Z,980.71
2016-02-11T09:11:56.355Z,980.8
2016-02-11T09:12:56.359Z,980.68
2016-02-11T09:13:56.345Z,980.76
2016-02-11T09:14:56.349Z,980.77
2016-02-11T09:15:56.337Z,980.81
2016-02-11T09:16:56.339Z,980.73
2016-02-11T09:17:56.342Z,980.67
2016-02-11T09:18:56.329Z,980.73
2016-02-11T09:19:56.331Z,980.72
2016-02-11T09:20:56.401Z,980.67
2016-02-11T09:21:56.341Z,980.75
2016-02-11T09:22:56.391Z,980.74
2016-02-11T09:23:56.315Z,980.71
2016-02-11T09:24:56.380Z,980.79
2016-02-11T09:25:56.367Z,980.78
2016-02-11T09:26:56.308Z,980.8
2016-02-11T09:27:56.373Z,980.81
2016-02-11T09:28:56.329Z,980.81
2016-02-11T09:29:56.365Z,980.82
2016-02-11T09:30:56.376Z,980.79
2016-02-11T09:31:56.362Z,980.82
2016-02-11T09:32:56.288Z,980.86
2016-02-11T09:33:56.354Z,980.87
2016-02-11T09:34:56.277Z,980.94
2016-02-11T09:35:56.265Z,981.01
2016-02-11T09:36:56.345Z,981.03
2016-02-11T09:37:56.269Z,981.04
2016-02-11T09:38:56.367Z,981.1
2016-02-11T09:39:56.259Z,981.13
2016-02-11T09:40:56.325Z,981.15
2016-02-11T09:41:56.250Z,981.19
2016-02-11T09:42:56.345Z,981.19
2016-02-11T09:43:56.317Z,981.22
2016-02-11T09:44:56.304Z,981.3
2016-02-11T09:45:56.306Z,981.26
2016-02-11T09:46:56.327Z,981.31
2016-02-11T09:47:56.314Z,981.27
2016-02-11T09:48:56.348Z,981.28
2016-02-11T09:49:56.289Z,981.32
2016-02-11T09:50:56.292Z,981.34
2016-02-11T09:51:56.279Z,981.36
2016-02-11T09:52:56.281Z,981.4
2016-02-11T09:53:56.269Z,981.4
2016-02-11T09:54:56.271Z,981.4
2016-02-11T09:55:56.211Z,981.46
2016-02-11T09:56:56.199Z,981.45
2016-02-11T09:57:56.295Z,981.46
2016-02-11T09:58:56.267Z,981.51
2016-02-11T09:59:56.191Z,981.53
2016-02-11T10:00:56.259Z,981.57
2016-02-11T10:01:56.261Z,981.61
2016-02-11T10:02:56.264Z,981.59
2016-02-11T10:03:56.188Z,981.62
2016-02-11T10:04:56.223Z,981.66
2016-02-11T10:05:56.178Z,981.74
2016-02-11T10:06:56.181Z,981.71
2016-02-11T10:07:56.183Z,981.7
2016-02-11T10:08:56.249Z,981.68
2016-02-11T10:09:56.173Z,981.7
2016-02-11T10:10:56.238Z,981.6
2016-02-11T10:11:56.164Z,981.71
2016-02-11T10:12:56.166Z,981.66
2016-02-11T10:13:56.231Z,981.65
2016-02-11T10:14:56.234Z,981.58
2016-02-11T10:15:56.206Z,981.65
2016-02-11T10:16:56.162Z,981.68
2016-02-11T10:17:56.227Z,981.67
2016-02-11T10:18:56.229Z,981.7
2016-02-11T10:19:56.153Z,981.62
2016-02-11T10:20:56.157Z,981.7
2016-02-11T10:21:56.159Z,981.79
2016-02-11T10:22:56.147Z,981.7
2016-02-11T10:23:56.150Z,981.73
2016-02-11T10:24:56.324Z,981.72
2016-02-11T10:25:56.217Z,981.72
2016-02-11T10:26:56.205Z,981.69
2016-02-11T10:27:56.207Z,981.71
2016-02-11T10:28:56.147Z,981.7
2016-02-11T10:29:56.213Z,981.68
2016-02-11T10:30:56.184Z,981.71
2016-02-11T10:31:56.187Z,981.76
2016-02-11T10:32:56.223Z,981.77
2016-02-11T10:33:56.132Z,981.72
2016-02-11T10:34:56.197Z,981.81
2016-02-11T10:35:56.201Z,981.79
2016-02-11T10:36:56.142Z,981.77
2016-02-11T10:37:56.206Z,981.79
2016-02-11T10:38:56.209Z,981.84
2016-02-11T10:39:56.275Z,981.81
2016-02-11T10:40:56.200Z,981.8
2016-02-11T10:41:56.187Z,981.79
2016-02-11T10:42:56.126Z,981.79
2016-02-11T10:43:56.130Z,981.84
2016-02-11T10:44:56.195Z,981.81
2016-02-11T10:45:56.198Z,981.89
2016-02-11T10:46:56.201Z,981.85
2016-02-11T10:47:56.203Z,981.91
2016-02-11T10:48:56.190Z,981.9
2016-02-11T10:49:56.193Z,981.85
2016-02-11T10:50:56.118Z,981.81
2016-02-11T10:51:56.137Z,981.83
2016-02-11T10:52:56.125Z,981.84
2016-02-11T10:53:56.129Z,981.83
2016-02-11T10:54:56.131Z,981.82
2016-02-11T10:55:56.134Z,981.77
2016-02-11T10:56:56.137Z,981.79
2016-02-11T10:57:56.125Z,981.78
2016-02-11T10:58:56.144Z,981.75
2016-02-11T10:59:56.131Z,981.73
2016-02-11T11:00:56.134Z,981.68
2016-02-11T11:01:56.121Z,981.71
2016-02-11T11:02:56.127Z,981.73
2016-02-11T11:03:56.129Z,981.75
2016-02-11T11:04:56.116Z,981.72
2016-02-11T11:05:56.119Z,981.71
2016-02-11T11:06:56.121Z,981.79
2016-02-11T11:07:56.124Z,981.79
2016-02-11T11:08:56.158Z,981.75
2016-02-11T11:09:56.129Z,981.81
2016-02-11T11:10:56.132Z,981.85
2016-02-11T11:11:56.119Z,981.85
2016-02-11T11:12:56.122Z,981.81
2016-02-11T11:13:56.125Z,981.88
2016-02-11T11:14:56.127Z,981.89
2016-02-11T11:15:56.129Z,981.88
2016-02-11T11:16:56.118Z,981.87
2016-02-11T11:17:56.121Z,981.91
2016-02-11T11:18:56.170Z,981.91
2016-02-11T11:19:56.126Z,981.95
2016-02-11T11:20:56.129Z,981.91
2016-02-11T11:21:56.116Z,981.94
2016-02-11T11:22:56.415Z,981.94
2016-02-11T11:23:56.168Z,981.94
2016-02-11T11:24:56.155Z,981.96
2016-02-11T11:25:56.174Z,981.92
2016-02-11T11:26:56.126Z,982
2016-02-11T11:27:56.161Z,981.96
2016-02-11T11:28:56.241Z,981.99
2016-02-11T11:29:56.134Z,982
2016-02-11T11:30:56.200Z,981.93
2016-02-11T11:31:56.155Z,981.87
2016-02-11T11:32:56.175Z,981.9
2016-02-11T11:33:56.130Z,981.88
2016-02-11T11:34:56.144Z,982
2016-02-11T11:35:56.148Z,981.98
2016-02-11T11:36:56.135Z,981.99
2016-02-11T11:37:56.387Z,982.04
2016-02-11T11:38:56.141Z,982.06
2016-02-11T11:39:56.143Z,982.06
2016-02-11T11:40:56.286Z,982.04
2016-02-11T11:41:56.273Z,982
2016-02-11T11:42:56.166Z,982.03
2016-02-11T11:43:56.169Z,982.08
2016-02-11T11:44:56.158Z,982.12
2016-02-11T11:45:56.175Z,982.08
2016-02-11T11:46:56.178Z,982.09
2016-02-11T11:47:56.134Z,982.07
2016-02-11T11:48:56.136Z,982.01
2016-02-11T11:49:56.139Z,982.01
2016-02-11T11:50:56.308Z,982.01
2016-02-11T11:51:56.141Z,981.98
2016-02-11T11:52:56.221Z,982.03
2016-02-11T11:53:56.150Z,981.95
2016-02-11T11:54:56.137Z,981.93
2016-02-11T11:55:56.140Z,981.88
2016-02-11T11:56:56.140Z,981.9
2016-02-11T11:57:56.153Z,981.93
2016-02-11T11:58:56.159Z,981.93
2016-02-11T12:00:56.155Z,981.87
2016-02-11T12:01:56.158Z,981.87
2016-02-11T12:02:56.208Z,981.78
2016-02-11T12:03:56.226Z,981.8
2016-02-11T12:04:56.213Z,981.83
2016-02-11T12:05:56.231Z,981.75
2016-02-11T12:06:56.186Z,981.84
2016-02-11T12:07:56.221Z,981.83
2016-02-11T12:08:56.224Z,981.9
2016-02-11T12:09:56.164Z,981.97
2016-02-11T12:10:56.214Z,981.98
2016-02-11T12:11:56.200Z,982
2016-02-11T12:12:56.141Z,981.98
2016-02-11T12:13:56.190Z,981.98
2016-02-11T12:14:56.146Z,981.9
2016-02-11T12:15:56.227Z,981.92
2016-02-11T12:16:56.183Z,981.93
2016-02-11T12:17:56.264Z,981.93
2016-02-11T12:18:56.157Z,981.91
2016-02-11T12:19:56.285Z,981.81
2016-02-11T12:20:56.162Z,981.78
2016-02-11T12:21:56.259Z,981.78
2016-02-11T12:22:56.153Z,981.76
2016-02-11T12:23:56.204Z,981.78
2016-02-11T12:24:56.144Z,981.88
2016-02-11T12:25:56.225Z,981.86
2016-02-11T12:26:56.477Z,981.78
2016-02-11T12:27:56.154Z,981.8
2016-02-11T12:28:56.142Z,981.78
2016-02-11T12:29:56.145Z,981.79
2016-02-11T12:30:56.147Z,981.8
2016-02-11T12:31:56.140Z,981.9
2016-02-11T12:32:56.143Z,981.95