createdAt,value
2017-09-28T00:01:10.146Z,28.13
2017-09-28T00:03:36.358Z,28.20
2017-09-28T00:06:02.596Z,25.23
2017-09-28T00:08:28.823Z,26.20
2017-09-28T00:10:55.050Z,24.10
2017-09-28T00:13:21.314Z,22.40
2017-09-28T00:15:48.322Z,24.83
2017-09-28T00:18:14.655Z,23.67
2017-09-28T00:20:40.879Z,23.83
2017-09-28T00:23:07.165Z,24.90
2017-09-28T00:25:33.379Z,24.17
2017-09-28T00:27:59.585Z,23.00
2017-09-28T00:30:25.831Z,22.80
2017-09-28T00:32:52.071Z,25.07
2017-09-28T00:35:18.379Z,23.40
2017-09-28T00:37:44.666Z,23.23
2017-09-28T00:40:10.918Z,22.83
2017-09-28T00:42:37.175Z,25.40
2017-09-28T00:45:03.442Z,22.53
2017-09-28T00:47:30.415Z,26.93
2017-09-28T00:49:56.678Z,26.70
2017-09-28T00:52:22.949Z,26.07
2017-09-28T00:54:49.284Z,22.27
2017-09-28T00:57:15.669Z,25.87
2017-09-28T00:59:41.919Z,28.80
2017-09-28T01:02:08.177Z,30.23
2017-09-28T01:04:34.507Z,30.80
2017-09-28T01:07:00.782Z,27.57
2017-09-28T01:09:27.024Z,27.73
2017-09-28T01:11:53.275Z,26.20
2017-09-28T01:14:19.501Z,28.23
2017-09-28T01:16:45.765Z,30.33
2017-09-28T01:19:11.986Z,27.83
2017-09-28T01:21:38.211Z,28.40
2017-09-28T01:24:05.203Z,35.00
2017-09-28T01:26:32.218Z,28.83
2017-09-28T01:28:58.476Z,26.87
2017-09-28T01:31:24.735Z,25.00
2017-09-28T01:33:50.983Z,24.77
2017-09-28T01:36:18.319Z,25.60
2017-09-28T01:38:45.295Z,27.40
2017-09-28T01:41:11.537Z,25.17
2017-09-28T01:43:37.784Z,24.37
2017-09-28T01:46:04.064Z,24.70
2017-09-28T01:48:30.293Z,26.03
2017-09-28T01:50:56.507Z,25.00
2017-09-28T01:53:22.848Z,24.33
2017-09-28T01:55:49.097Z,26.07
2017-09-28T01:58:15.348Z,25.90
2017-09-28T02:00:41.557Z,24.60
2017-09-28T02:03:07.819Z,26.03
2017-09-28T02:05:34.052Z,27.17
2017-09-28T02:08:00.320Z,25.50
2017-09-28T02:10:26.554Z,25.00
2017-09-28T02:12:52.773Z,27.53
2017-09-28T02:15:19.245Z,29.50
2017-09-28T02:17:45.469Z,25.50
2017-09-28T02:20:11.707Z,31.07
2017-09-28T02:22:37.935Z,28.20
2017-09-28T02:25:04.210Z,25.87
2017-09-28T02:27:30.447Z,27.57
2017-09-28T02:29:56.690Z,28.13
2017-09-28T02:32:23.029Z,28.77
2017-09-28T02:34:49.242Z,30.57
2017-09-28T02:37:16.211Z,29.10
2017-09-28T02:39:42.429Z,27.57
2017-09-28T02:42:09.372Z,28.70
2017-09-28T02:44:35.659Z,28.70
2017-09-28T02:47:01.902Z,27.87
2017-09-28T02:49:28.156Z,27.57
2017-09-28T02:51:55.134Z,30.40
2017-09-28T02:54:21.366Z,32.53
2017-09-28T02:56:47.602Z,32.57
2017-09-28T02:59:13.822Z,32.63
2017-09-28T03:01:40.057Z,30.73
2017-09-28T03:04:07.127Z,31.10
2017-09-28T03:06:33.375Z,34.03
2017-09-28T03:08:59.622Z,33.73
2017-09-28T03:11:26.586Z,30.10
2017-09-28T03:13:52.802Z,32.40
2017-09-28T03:16:19.052Z,31.00
2017-09-28T03:18:45.305Z,31.17
2017-09-28T03:21:11.539Z,34.37
2017-09-28T03:23:37.798Z,32.27
2017-09-28T03:26:04.011Z,29.53
2017-09-28T03:28:30.275Z,31.23
2017-09-28T03:30:56.521Z,33.50
2017-09-28T03:33:22.770Z,30.73
2017-09-28T03:35:49.799Z,31.90
2017-09-28T03:38:16.055Z,31.47
2017-09-28T03:40:42.293Z,35.83
2017-09-28T03:43:08.534Z,31.03
2017-09-28T03:45:34.767Z,32.97
2017-09-28T03:48:01.032Z,32.53
2017-09-28T03:50:29.121Z,31.27
2017-09-28T03:52:56.120Z,30.43
2017-09-28T03:55:22.351Z,30.73
2017-09-28T03:57:48.612Z,32.73
2017-09-28T04:00:14.873Z,31.23
2017-09-28T04:02:41.099Z,30.63
2017-09-28T04:05:07.319Z,28.53
2017-09-28T04:07:33.585Z,28.53
2017-09-28T04:09:59.839Z,31.43
2017-09-28T04:12:26.054Z,29.57
2017-09-28T04:14:52.295Z,30.77
2017-09-28T04:17:18.527Z,30.80
2017-09-28T04:19:44.746Z,32.60
2017-09-28T04:22:10.962Z,29.57
2017-09-28T04:24:37.191Z,28.27
2017-09-28T04:27:04.153Z,29.00
2017-09-28T04:29:31.144Z,30.50
2017-09-28T04:32:02.443Z,28.30
2017-09-28T04:34:28.682Z,35.73
2017-09-28T04:36:55.660Z,30.17
2017-09-28T04:39:21.892Z,30.57
2017-09-28T04:41:48.161Z,29.00
2017-09-28T04:44:14.378Z,27.83
2017-09-28T04:46:41.373Z,29.40
2017-09-28T04:49:07.666Z,29.03
2017-09-28T04:51:33.880Z,28.00
2017-09-28T04:54:00.090Z,28.20
2017-09-28T04:56:26.305Z,30.43
2017-09-28T04:58:52.542Z,29.47
2017-09-28T05:01:18.829Z,28.53
2017-09-28T05:03:45.095Z,27.80
2017-09-28T05:06:11.395Z,29.27
2017-09-28T05:08:37.667Z,26.93
2017-09-28T05:11:03.905Z,27.37
2017-09-28T05:13:30.143Z,26.10
2017-09-28T05:15:56.586Z,27.37
2017-09-28T05:18:22.886Z,27.13
2017-09-28T05:20:49.126Z,27.50
2017-09-28T05:23:15.377Z,28.60
2017-09-28T05:25:41.618Z,29.13
2017-09-28T05:28:07.831Z,29.03
2017-09-28T05:30:34.235Z,29.70
2017-09-28T05:33:00.471Z,28.87
2017-09-28T05:35:26.687Z,29.03
2017-09-28T05:37:52.903Z,29.23
2017-09-28T05:40:19.206Z,32.77
2017-09-28T05:42:45.477Z,28.40
2017-09-28T05:45:11.762Z,31.00
2017-09-28T05:47:38.046Z,27.33
2017-09-28T05:50:04.281Z,28.73
2017-09-28T05:52:30.526Z,27.77
2017-09-28T05:54:56.781Z,28.50
2017-09-28T05:57:23.027Z,29.30
2017-09-28T05:59:49.279Z,28.63
2017-09-28T06:02:15.541Z,25.73
2017-09-28T06:04:42.065Z,27.40
2017-09-28T06:07:08.641Z,30.47
2017-09-28T06:09:34.859Z,27.40
2017-09-28T06:12:01.818Z,27.77
2017-09-28T06:14:28.054Z,27.67
2017-09-28T06:16:54.301Z,25.93
2017-09-28T06:19:20.617Z,26.63
2017-09-28T06:21:46.864Z,27.93
2017-09-28T06:24:13.090Z,25.83
2017-09-28T06:26:39.311Z,26.00
2017-09-28T06:29:06.286Z,26.37
2017-09-28T06:31:32.501Z,27.37
2017-09-28T06:33:58.723Z,27.10
2017-09-28T06:36:24.947Z,26.43
2017-09-28T06:38:51.170Z,27.47
2017-09-28T06:41:17.434Z,27.40
2017-09-28T06:43:43.663Z,26.10
2017-09-28T06:46:09.927Z,26.00
2017-09-28T06:48:36.939Z,29.07
2017-09-28T06:51:03.943Z,25.03
2017-09-28T06:53:30.187Z,26.17
2017-09-28T06:55:56.411Z,25.40
2017-09-28T06:58:23.400Z,25.53
2017-09-28T07:00:49.640Z,25.20
2017-09-28T07:03:16.294Z,25.93
2017-09-28T07:05:43.326Z,27.23
2017-09-28T07:08:10.282Z,25.10
2017-09-28T07:10:36.541Z,25.57
2017-09-28T07:13:02.782Z,25.63
2017-09-28T07:15:29.766Z,24.63
2017-09-28T07:17:55.996Z,24.93
2017-09-28T07:20:22.262Z,26.27
2017-09-28T07:22:48.503Z,26.20
2017-09-28T07:25:14.784Z,25.17
2017-09-28T07:27:41.028Z,23.43
2017-09-28T07:30:07.255Z,24.47
2017-09-28T07:32:33.489Z,24.30
2017-09-28T07:34:59.751Z,25.57
2017-09-28T07:37:26.122Z,25.97
2017-09-28T07:39:52.347Z,26.33
2017-09-28T07:42:18.403Z,26.20
2017-09-28T07:44:44.463Z,26.10
2017-09-28T07:47:10.551Z,26.43
2017-09-28T07:49:37.422Z,26.73
2017-09-28T07:52:03.496Z,26.07
2017-09-28T07:54:30.283Z,30.87
2017-09-28T07:56:56.363Z,24.47
2017-09-28T07:59:22.402Z,25.67
2017-09-28T08:01:48.494Z,26.43
2017-09-28T08:04:14.559Z,26.10
2017-09-28T08:06:40.627Z,26.60
2017-09-28T08:09:06.660Z,28.63
2017-09-28T08:11:33.463Z,24.73
2017-09-28T08:13:59.523Z,25.27
2017-09-28T08:16:25.694Z,30.83
2017-09-28T08:18:51.739Z,29.13
2017-09-28T08:21:18.543Z,26.90
2017-09-28T08:23:45.400Z,25.67
2017-09-28T08:26:11.458Z,26.77
2017-09-28T08:28:37.528Z,27.77
2017-09-28T08:31:03.567Z,25.87
2017-09-28T08:33:29.623Z,24.97
2017-09-28T08:35:55.674Z,23.90
2017-09-28T08:38:21.734Z,25.30
2017-09-28T08:40:47.787Z,22.23
2017-09-28T08:43:13.842Z,24.17
2017-09-28T08:45:40.634Z,25.87
2017-09-28T08:48:06.702Z,23.60
2017-09-28T08:50:32.750Z,23.83
2017-09-28T08:52:58.785Z,24.90
2017-09-28T08:55:24.887Z,25.23
2017-09-28T08:57:50.968Z,24.10
2017-09-28T09:00:17.035Z,25.43
2017-09-28T09:02:43.112Z,24.20
2017-09-28T09:05:09.328Z,24.00
2017-09-28T09:07:36.146Z,23.53
2017-09-28T09:10:02.231Z,22.23
2017-09-28T09:12:28.294Z,21.70
2017-09-28T09:14:55.114Z,21.00
2017-09-28T09:17:21.459Z,21.83
2017-09-28T09:19:47.529Z,23.07
2017-09-28T09:22:13.624Z,23.80
2017-09-28T09:24:39.725Z,22.07
2017-09-28T09:27:05.831Z,23.10
2017-09-28T09:29:31.995Z,22.77
2017-09-28T09:31:58.830Z,21.23
2017-09-28T09:34:24.902Z,21.80
2017-09-28T09:36:51.038Z,21.70
2017-09-28T09:39:17.520Z,19.63
2017-09-28T09:41:43.929Z,19.97
2017-09-28T09:44:11.124Z,19.37
2017-09-28T09:46:37.166Z,19.33
2017-09-28T09:49:03.226Z,18.00
2017-09-28T09:51:29.306Z,17.87
2017-09-28T09:53:55.362Z,17.50
2017-09-28T09:56:21.411Z,17.83
2017-09-28T09:58:47.463Z,15.73
2017-09-28T10:01:13.646Z,16.47
2017-09-28T10:03:39.707Z,15.37
2017-09-28T10:06:05.731Z,17.27
2017-09-28T10:08:34.637Z,16.50
2017-09-28T10:11:10.807Z,17.27
2017-09-28T10:13:38.674Z,15.43
2017-09-28T10:16:05.871Z,17.57
2017-09-28T10:18:31.919Z,17.30
2017-09-28T10:20:57.961Z,18.03
2017-09-28T10:23:24.014Z,15.93
2017-09-28T10:25:50.932Z,16.43
2017-09-28T10:28:16.967Z,16.40
2017-09-28T10:30:43.038Z,15.23
2017-09-28T10:33:09.113Z,16.07
2017-09-28T10:35:38.150Z,15.63
2017-09-28T10:38:04.938Z,15.07
2017-09-28T10:40:30.983Z,12.03
2017-09-28T10:42:57.761Z,12.67
2017-09-28T10:45:23.827Z,12.43
2017-09-28T10:47:50.619Z,12.10
2017-09-28T10:50:16.703Z,12.50
2017-09-28T10:52:48.053Z,11.27
2017-09-28T10:55:14.911Z,11.77
2017-09-28T10:57:41.864Z,12.37
2017-09-28T11:00:07.995Z,11.47
2017-09-28T11:02:34.102Z,11.97
2017-09-28T11:05:00.177Z,17.10
2017-09-28T11:07:31.907Z,12.73
2017-09-28T11:09:57.955Z,9.73
2017-09-28T11:12:24.034Z,10.40
2017-09-28T11:14:50.831Z,10.20
2017-09-28T11:17:16.927Z,10.80
2017-09-28T11:19:42.982Z,9.43
2017-09-28T11:22:09.808Z,9.53
2017-09-28T11:24:40.316Z,10.80
2017-09-28T11:27:07.092Z,9.00
2017-09-28T11:29:33.155Z,9.90
2017-09-28T11:31:59.946Z,9.53
2017-09-28T11:34:26.018Z,10.10
2017-09-28T11:36:52.058Z,9.80
2017-09-28T11:39:18.113Z,10.47
2017-09-28T11:41:44.910Z,11.07
2017-09-28T11:44:11.163Z,10.97
2017-09-28T11:46:37.321Z,10.73
2017-09-28T11:49:03.424Z,11.40
2017-09-28T11:51:29.547Z,11.50
2017-09-28T11:53:55.683Z,10.93
2017-09-28T11:56:22.468Z,11.40
2017-09-28T11:58:48.548Z,11.33
2017-09-28T12:01:15.390Z,11.70
2017-09-28T12:03:41.463Z,11.17
2017-09-28T12:06:08.252Z,11.73
2017-09-28T12:08:34.362Z,12.70
2017-09-28T12:11:00.528Z,12.50
2017-09-28T12:13:26.662Z,13.20
2017-09-28T12:15:52.698Z,12.47
2017-09-28T12:18:18.786Z,13.03
2017-09-28T12:20:44.898Z,13.40
2017-09-28T12:23:15.475Z,13.20
2017-09-28T12:25:41.882Z,12.47
2017-09-28T12:28:08.676Z,15.83
2017-09-28T12:30:34.737Z,13.70
2017-09-28T12:33:00.802Z,13.53
2017-09-28T12:35:26.861Z,14.60
2017-09-28T12:37:52.904Z,12.80
2017-09-28T12:40:18.998Z,12.30
2017-09-28T12:42:45.164Z,13.70
2017-09-28T12:45:11.234Z,14.20
2017-09-28T12:47:37.302Z,13.47
2017-09-28T12:50:04.064Z,12.97
2017-09-28T12:52:30.131Z,12.60
2017-09-28T12:54:56.181Z,12.20
2017-09-28T12:57:22.269Z,12.40
2017-09-28T12:59:48.315Z,11.57
2017-09-28T13:02:14.395Z,11.90
2017-09-28T13:04:40.823Z,10.20
2017-09-28T13:07:06.967Z,10.77
2017-09-28T13:09:33.069Z,13.40
2017-09-28T13:11:59.143Z,9.67
2017-09-28T13:14:25.296Z,10.07
2017-09-28T13:16:51.360Z,9.13
2017-09-28T13:19:17.430Z,10.33
2017-09-28T13:21:43.538Z,10.00
2017-09-28T13:24:10.335Z,10.00
2017-09-28T13:26:36.378Z,10.30
2017-09-28T13:29:03.203Z,10.73
2017-09-28T13:31:30.027Z,10.77
2017-09-28T13:33:56.107Z,10.67
2017-09-28T13:36:22.203Z,9.60
2017-09-28T13:38:48.287Z,10.07
2017-09-28T13:41:14.401Z,10.40
2017-09-28T13:43:40.507Z,10.37
2017-09-28T13:46:10.112Z,10.67
2017-09-28T13:48:36.392Z,9.53
2017-09-28T13:51:02.459Z,10.47
2017-09-28T13:53:28.542Z,10.57
2017-09-28T13:55:54.605Z,9.70
2017-09-28T13:58:20.671Z,10.07
2017-09-28T14:00:46.796Z,9.40
2017-09-28T14:03:12.959Z,10.07
2017-09-28T14:05:39.081Z,11.90
2017-09-28T14:08:05.144Z,10.47
2017-09-28T14:10:31.193Z,10.07
2017-09-28T14:12:57.271Z,9.57
2017-09-28T14:15:23.370Z,9.20
2017-09-28T14:17:49.602Z,11.73
2017-09-28T14:20:15.695Z,9.70
2017-09-28T14:22:41.795Z,9.13
2017-09-28T14:25:07.971Z,9.97
2017-09-28T14:27:34.031Z,10.07
2017-09-28T14:30:00.833Z,9.60
2017-09-28T14:32:26.886Z,9.03
2017-09-28T14:34:53.685Z,10.40
2017-09-28T14:37:19.765Z,9.73
2017-09-28T14:39:45.895Z,10.67
2017-09-28T14:42:11.998Z,9.93
2017-09-28T14:44:38.063Z,9.27
2017-09-28T14:47:04.145Z,9.60
2017-09-28T14:49:31.081Z,8.80
2017-09-28T14:51:57.880Z,8.40
2017-09-28T14:54:23.926Z,9.20
2017-09-28T14:56:50.773Z,9.33
2017-09-28T14:59:16.921Z,8.60
2017-09-28T15:01:43.038Z,8.03
2017-09-28T15:04:09.136Z,8.20
2017-09-28T15:06:35.256Z,7.90
2017-09-28T15:09:01.346Z,8.43
2017-09-28T15:11:27.414Z,7.83
2017-09-28T15:13:53.516Z,8.30
2017-09-28T15:16:20.325Z,8.10
2017-09-28T15:18:46.388Z,11.93
2017-09-28T15:21:12.467Z,8.17
2017-09-28T15:23:38.537Z,8.30
2017-09-28T15:26:04.594Z,8.43
2017-09-28T15:28:30.646Z,8.10
2017-09-28T15:30:56.712Z,7.70
2017-09-28T15:33:23.715Z,10.50
2017-09-28T15:35:50.538Z,9.50
2017-09-28T15:38:16.619Z,10.17
2017-09-28T15:40:42.731Z,9.17
2017-09-28T15:43:08.979Z,13.80
2017-09-28T15:45:35.253Z,10.20
2017-09-28T15:48:01.482Z,9.70
2017-09-28T15:50:27.753Z,8.37
2017-09-28T15:52:54.723Z,10.17
2017-09-28T15:55:20.991Z,12.37
2017-09-28T15:57:47.997Z,8.70
2017-09-28T16:00:14.267Z,8.90
2017-09-28T16:02:43.930Z,8.73
2017-09-28T16:05:10.186Z,10.90
2017-09-28T16:07:36.426Z,9.43
2017-09-28T16:10:02.664Z,11.60
2017-09-28T16:12:28.898Z,8.40
2017-09-28T16:14:55.166Z,9.27
2017-09-28T16:17:21.446Z,9.53
2017-09-28T16:19:54.018Z,8.47
2017-09-28T16:22:20.105Z,10.20
2017-09-28T16:24:46.339Z,9.00
2017-09-28T16:27:12.612Z,11.20
2017-09-28T16:29:38.852Z,9.23
2017-09-28T16:32:05.095Z,10.93
2017-09-28T16:34:34.542Z,10.53
2017-09-28T16:37:00.820Z,12.27
2017-09-28T16:39:27.039Z,10.10
2017-09-28T16:41:54.329Z,10.57
2017-09-28T16:44:20.554Z,10.27
2017-09-28T16:46:46.799Z,11.43
2017-09-28T16:49:13.177Z,9.40
2017-09-28T16:51:39.421Z,11.07
2017-09-28T16:54:05.638Z,12.33
2017-09-28T16:56:31.875Z,10.70
2017-09-28T16:58:58.171Z,10.23
2017-09-28T17:01:24.475Z,10.73
2017-09-28T17:03:50.760Z,10.40
2017-09-28T17:06:17.075Z,10.13
2017-09-28T17:08:43.311Z,11.30
2017-09-28T17:11:09.544Z,13.13
2017-09-28T17:13:35.842Z,12.90
2017-09-28T17:16:02.218Z,11.60
2017-09-28T17:18:28.452Z,12.43
2017-09-28T17:20:54.702Z,11.80
2017-09-28T17:23:20.961Z,11.87
2017-09-28T17:25:47.272Z,14.43
2017-09-28T17:28:13.599Z,12.00
2017-09-28T17:30:39.935Z,12.47
2017-09-28T17:33:06.180Z,14.83
2017-09-28T17:35:33.562Z,11.97
2017-09-28T17:37:59.826Z,12.43
2017-09-28T17:40:26.144Z,13.20
2017-09-28T17:42:52.449Z,10.97
2017-09-28T17:45:19.222Z,11.97
2017-09-28T17:47:46.231Z,12.63
2017-09-28T17:50:12.580Z,11.07
2017-09-28T17:52:38.850Z,11.40
2017-09-28T17:55:05.170Z,12.57
2017-09-28T17:57:31.454Z,11.03
2017-09-28T17:59:57.688Z,11.93
2017-09-28T18:02:25.322Z,15.87
2017-09-28T18:04:51.583Z,14.30
2017-09-28T18:07:17.827Z,17.37
2017-09-28T18:09:44.128Z,15.73
2017-09-28T18:12:10.547Z,18.40
2017-09-28T18:14:36.867Z,15.50
2017-09-28T18:17:03.958Z,15.10
2017-09-28T18:19:36.671Z,14.60
2017-09-28T18:22:03.043Z,15.73
2017-09-28T18:24:29.273Z,17.70
2017-09-28T18:26:56.653Z,15.77
2017-09-28T18:29:23.060Z,19.50
2017-09-28T18:31:49.387Z,16.03
2017-09-28T18:34:15.619Z,13.67
2017-09-28T18:36:41.868Z,15.10
2017-09-28T18:39:08.179Z,14.77
2017-09-28T18:41:34.466Z,14.70
2017-09-28T18:44:01.635Z,14.10
2017-09-28T18:46:27.891Z,14.20
2017-09-28T18:48:54.120Z,12.60
2017-09-28T18:51:21.102Z,13.60
2017-09-28T18:53:47.650Z,13.00
2017-09-28T18:56:13.943Z,13.93
2017-09-28T18:58:40.295Z,14.60
2017-09-28T19:01:06.566Z,12.73
2017-09-28T19:03:32.993Z,12.47
2017-09-28T19:05:59.285Z,12.97
2017-09-28T19:08:25.642Z,13.07
2017-09-28T19:10:51.904Z,12.80
2017-09-28T19:13:18.462Z,12.83
2017-09-28T19:15:44.851Z,12.07
2017-09-28T19:18:11.198Z,13.70
2017-09-28T19:20:37.454Z,11.53
2017-09-28T19:23:03.727Z,11.37
2017-09-28T19:25:29.951Z,14.03
2017-09-28T19:27:56.182Z,14.63
2017-09-28T19:30:22.434Z,13.03
2017-09-28T19:32:48.689Z,13.30
2017-09-28T19:35:15.005Z,13.50
2017-09-28T19:37:41.304Z,12.90
2017-09-28T19:40:07.698Z,13.57
2017-09-28T19:42:33.963Z,12.37
2017-09-28T19:45:01.022Z,15.10
2017-09-28T19:47:28.060Z,13.40
2017-09-28T19:49:54.410Z,13.57
2017-09-28T19:52:20.678Z,14.07
2017-09-28T19:54:47.777Z,16.33
2017-09-28T19:57:14.033Z,13.63
2017-09-28T19:59:41.107Z,16.47
2017-09-28T20:02:07.550Z,12.17
2017-09-28T20:04:34.576Z,14.40
2017-09-28T20:07:00.839Z,14.60
2017-09-28T20:09:27.931Z,14.27
2017-09-28T20:11:54.144Z,14.43
2017-09-28T20:14:20.499Z,13.43
2017-09-28T20:16:47.200Z,13.87
2017-09-28T20:19:13.502Z,13.20
2017-09-28T20:21:39.852Z,13.17
2017-09-28T20:24:06.090Z,13.67
2017-09-28T20:26:32.410Z,13.17
2017-09-28T20:28:58.676Z,13.37
2017-09-28T20:31:25.064Z,13.50
2017-09-28T20:33:51.283Z,14.70
2017-09-28T20:36:17.658Z,13.67
2017-09-28T20:38:44.004Z,14.17
2017-09-28T20:41:10.287Z,13.90
2017-09-28T20:43:36.610Z,14.57
2017-09-28T20:46:02.970Z,15.37
2017-09-28T20:48:30.677Z,16.77
2017-09-28T20:50:57.755Z,17.53
2017-09-28T20:53:24.010Z,17.73
2017-09-28T20:55:50.260Z,20.87
2017-09-28T20:58:16.631Z,20.70
2017-09-28T21:00:42.943Z,22.30
2017-09-28T21:03:09.207Z,22.27
2017-09-28T21:05:35.450Z,25.33
2017-09-28T21:08:01.706Z,21.73
2017-09-28T21:10:28.234Z,23.47
2017-09-28T21:12:54.484Z,23.20
2017-09-28T21:15:21.470Z,26.23
2017-09-28T21:17:47.724Z,27.27
2017-09-28T21:20:14.026Z,23.30
2017-09-28T21:22:40.263Z,24.43
2017-09-28T21:25:07.254Z,27.63
2017-09-28T21:27:33.510Z,29.97
2017-09-28T21:30:00.191Z,25.13
2017-09-28T21:32:26.431Z,25.60
2017-09-28T21:34:52.691Z,25.20
2017-09-28T21:37:19.046Z,25.97
2017-09-28T21:39:45.316Z,27.20
2017-09-28T21:42:11.556Z,24.63
2017-09-28T21:44:37.801Z,25.40
2017-09-28T21:47:04.060Z,26.07
2017-09-28T21:49:30.530Z,26.63
2017-09-28T21:51:56.769Z,23.97
2017-09-28T21:54:23.744Z,26.87
2017-09-28T21:56:49.979Z,24.57
2017-09-28T21:59:16.964Z,23.80
2017-09-28T22:01:43.232Z,24.97
2017-09-28T22:04:09.467Z,24.93
2017-09-28T22:06:35.744Z,30.40
2017-09-28T22:09:02.414Z,35.03
2017-09-28T22:11:28.640Z,29.07
2017-09-28T22:13:54.887Z,26.37
2017-09-28T22:16:21.116Z,26.17
2017-09-28T22:18:47.378Z,27.27
2017-09-28T22:21:13.614Z,28.03
2017-09-28T22:23:39.874Z,27.57
2017-09-28T22:26:06.132Z,27.03
2017-09-28T22:28:32.899Z,25.97
2017-09-28T22:31:00.284Z,28.27
2017-09-28T22:33:26.546Z,24.77
2017-09-28T22:35:52.932Z,26.00
2017-09-28T22:38:19.179Z,24.50
2017-09-28T22:40:45.895Z,25.40
2017-09-28T22:43:12.142Z,29.47
2017-09-28T22:45:38.446Z,27.37
2017-09-28T22:48:05.477Z,28.63
2017-09-28T22:50:32.481Z,28.57
2017-09-28T22:52:58.765Z,30.53
2017-09-28T22:55:25.040Z,29.33
2017-09-28T22:57:52.087Z,25.50
2017-09-28T23:00:18.370Z,26.83
2017-09-28T23:02:46.120Z,24.17
2017-09-28T23:05:12.218Z,25.40
2017-09-28T23:07:38.504Z,27.10
2017-09-28T23:10:08.691Z,24.00
2017-09-28T23:12:35.083Z,29.07
2017-09-28T23:15:02.087Z,24.43
2017-09-28T23:17:29.135Z,25.30
2017-09-28T23:19:55.266Z,28.80
2017-09-28T23:22:21.344Z,30.37
2017-09-28T23:24:48.170Z,31.30
2017-09-28T23:27:14.320Z,28.67
2017-09-28T23:29:40.376Z,29.50
2017-09-28T23:32:06.645Z,31.30
2017-09-28T23:34:33.030Z,33.43
2017-09-28T23:36:59.395Z,30.17
2017-09-28T23:39:25.619Z,30.00
2017-09-28T23:41:51.865Z,31.07
2017-09-28T23:44:18.135Z,28.00
2017-09-28T23:46:44.402Z,27.63
2017-09-28T23:49:11.399Z,27.60
2017-09-28T23:51:37.650Z,27.90
2017-09-28T23:54:03.903Z,30.00
2017-09-28T23:56:30.154Z,31.27
2017-09-28T23:58:56.429Z,33.53
