createdAt,value
2022-10-18T00:00:55.721Z,12.90
2022-10-18T00:01:55.742Z,13.00
2022-10-18T00:02:55.720Z,13.40
2022-10-18T00:03:55.663Z,12.80
2022-10-18T00:04:55.655Z,13.40
2022-10-18T00:05:55.641Z,14.30
2022-10-18T00:06:55.650Z,13.70
2022-10-18T00:07:55.611Z,13.80
2022-10-18T00:08:55.601Z,14.20
2022-10-18T00:09:55.583Z,14.00
2022-10-18T00:10:55.575Z,13.80
2022-10-18T00:11:55.574Z,14.20
2022-10-18T00:12:55.545Z,14.30
2022-10-18T00:13:55.534Z,14.80
2022-10-18T00:14:55.514Z,14.80
2022-10-18T00:15:55.504Z,14.60
2022-10-18T00:16:55.515Z,14.80
2022-10-18T00:17:55.496Z,14.80
2022-10-18T00:18:55.466Z,14.30
2022-10-18T00:19:55.449Z,14.50
2022-10-18T00:20:55.436Z,14.00
2022-10-18T00:21:55.437Z,15.20
2022-10-18T00:22:55.414Z,14.50
2022-10-18T00:23:55.408Z,14.90
2022-10-18T00:24:55.387Z,15.50
2022-10-18T00:25:55.378Z,16.00
2022-10-18T00:26:55.377Z,15.30
2022-10-18T00:27:55.346Z,15.00
2022-10-18T00:28:55.413Z,15.60
2022-10-18T00:29:55.317Z,15.60
2022-10-18T00:30:55.310Z,15.70
2022-10-18T00:31:55.299Z,15.10
2022-10-18T00:32:55.288Z,14.90
2022-10-18T00:33:55.269Z,15.20
2022-10-18T00:34:55.266Z,15.50
2022-10-18T00:35:55.236Z,15.70
2022-10-18T00:36:55.239Z,15.40
2022-10-18T00:37:55.216Z,14.60
2022-10-18T00:38:55.199Z,14.60
2022-10-18T00:39:55.181Z,16.20
2022-10-18T00:40:55.169Z,15.60
2022-10-18T00:41:55.171Z,15.00
2022-10-18T00:42:55.152Z,15.50
2022-10-18T00:43:55.133Z,15.70
2022-10-18T00:44:55.120Z,15.80
2022-10-18T00:45:55.107Z,15.50
2022-10-18T00:46:55.109Z,15.50
2022-10-18T00:47:55.079Z,14.30
2022-10-18T00:49:55.054Z,14.80
2022-10-18T00:50:55.042Z,14.90
2022-10-18T00:51:55.042Z,14.80
2022-10-18T00:52:55.021Z,15.10
2022-10-18T00:53:54.993Z,15.80
2022-10-18T00:54:54.994Z,15.10
2022-10-18T00:55:54.973Z,15.30
2022-10-18T00:56:54.987Z,16.00
2022-10-18T00:58:54.936Z,15.90
2022-10-18T00:59:54.922Z,16.30
2022-10-18T01:00:54.909Z,15.70
2022-10-18T01:01:54.952Z,16.40
2022-10-18T01:02:54.882Z,16.80
2022-10-18T01:03:54.871Z,15.60
2022-10-18T01:04:54.854Z,15.90
2022-10-18T01:05:54.837Z,16.50
2022-10-18T01:06:54.873Z,16.70
2022-10-18T01:07:54.813Z,16.00
2022-10-18T01:08:54.806Z,16.40
2022-10-18T01:09:54.786Z,17.40
2022-10-18T01:10:54.778Z,16.60
2022-10-18T01:11:54.769Z,16.80
2022-10-18T01:12:54.746Z,16.60
2022-10-18T01:13:54.735Z,15.90
2022-10-18T01:14:54.727Z,15.60
2022-10-18T01:16:54.707Z,15.90
2022-10-18T01:17:54.677Z,16.00
2022-10-18T01:18:54.670Z,15.90
2022-10-18T01:19:54.649Z,16.60
2022-10-18T01:20:54.646Z,16.20
2022-10-18T01:21:54.637Z,16.40
2022-10-18T01:22:54.618Z,16.00
2022-10-18T01:23:54.606Z,16.80
2022-10-18T01:24:54.652Z,17.40
2022-10-18T01:25:54.570Z,16.50
2022-10-18T01:26:54.579Z,16.80
2022-10-18T01:27:54.547Z,18.00
2022-10-18T01:28:54.593Z,18.10
2022-10-18T01:29:54.524Z,17.70
2022-10-18T01:30:54.513Z,18.30
2022-10-18T01:31:56.412Z,18.70
2022-10-18T01:32:54.483Z,18.70
2022-10-18T01:33:54.478Z,18.10
2022-10-18T01:34:54.628Z,19.30
2022-10-18T01:35:54.443Z,18.90
2022-10-18T01:36:54.451Z,18.50
2022-10-18T01:37:54.419Z,18.20
2022-10-18T01:38:54.413Z,17.70
2022-10-18T01:39:54.399Z,19.50
2022-10-18T01:40:54.375Z,20.40
2022-10-18T01:41:54.382Z,19.10
2022-10-18T01:42:54.425Z,19.90
2022-10-18T01:43:54.334Z,18.60
2022-10-18T01:44:54.320Z,19.40
2022-10-18T01:45:54.314Z,19.20
2022-10-18T01:46:54.313Z,18.70
2022-10-18T01:47:54.283Z,19.30
2022-10-18T01:48:54.273Z,20.40
2022-10-18T01:49:54.255Z,20.20
2022-10-18T01:50:54.267Z,20.10
2022-10-18T01:51:54.314Z,20.20
2022-10-18T01:52:54.215Z,20.50
2022-10-18T01:53:54.212Z,20.10
2022-10-18T01:54:54.185Z,20.10
2022-10-18T01:55:54.177Z,20.40
2022-10-18T01:56:54.175Z,20.40
2022-10-18T01:57:54.152Z,20.60
2022-10-18T01:58:54.132Z,22.10
2022-10-18T01:59:54.146Z,21.10
2022-10-18T02:00:54.106Z,20.20
2022-10-18T02:01:54.115Z,20.90
2022-10-18T02:02:54.197Z,21.60
2022-10-18T02:03:54.074Z,20.30
2022-10-18T02:04:54.045Z,20.20
2022-10-18T02:05:54.053Z,20.90
2022-10-18T02:06:54.037Z,21.40
2022-10-18T02:08:05.611Z,20.60
2022-10-18T02:08:54.997Z,21.40
2022-10-18T02:09:53.988Z,21.20
2022-10-18T02:10:53.988Z,21.00
2022-10-18T02:11:53.982Z,21.60
2022-10-18T02:12:53.946Z,22.50
2022-10-18T02:13:53.937Z,22.00
2022-10-18T02:14:53.928Z,22.70
2022-10-18T02:15:53.909Z,21.70
2022-10-18T02:16:53.911Z,22.00
2022-10-18T02:17:53.887Z,22.70
2022-10-18T02:18:53.867Z,22.80
2022-10-18T02:19:53.867Z,22.60
2022-10-18T02:20:53.842Z,23.90
2022-10-18T02:21:53.840Z,24.00
2022-10-18T02:22:53.816Z,23.80
2022-10-18T02:23:53.800Z,24.90
2022-10-18T02:24:53.780Z,26.20
2022-10-18T02:25:53.781Z,25.70
2022-10-18T02:26:53.773Z,26.60
2022-10-18T02:27:53.750Z,25.00
2022-10-18T02:28:53.730Z,26.00
2022-10-18T02:29:53.723Z,27.00
2022-10-18T02:30:53.713Z,27.50
2022-10-18T02:31:53.713Z,26.30
2022-10-18T02:32:53.673Z,27.80
2022-10-18T02:33:53.670Z,26.90
2022-10-18T02:34:53.763Z,27.90
2022-10-18T02:35:53.644Z,27.90
2022-10-18T02:36:53.640Z,29.50
2022-10-18T02:37:53.614Z,29.90
2022-10-18T02:38:53.593Z,30.20
2022-10-18T02:39:53.601Z,28.60
2022-10-18T02:40:53.574Z,29.70
2022-10-18T02:41:53.604Z,30.40
2022-10-18T02:42:53.544Z,30.20
2022-10-18T02:43:53.533Z,30.70
2022-10-18T02:44:53.522Z,31.50
2022-10-18T02:45:53.536Z,30.80
2022-10-18T02:46:53.515Z,32.00
2022-10-18T02:47:53.485Z,31.30
2022-10-18T02:48:53.464Z,31.20
2022-10-18T02:49:53.455Z,30.50
2022-10-18T02:50:53.435Z,30.70
2022-10-18T02:51:53.443Z,31.30
2022-10-18T02:52:53.406Z,30.60
2022-10-18T02:53:53.405Z,30.90
2022-10-18T02:54:53.386Z,31.80
2022-10-18T02:55:53.373Z,31.70
2022-10-18T02:56:53.379Z,30.30
2022-10-18T02:57:53.353Z,31.10
2022-10-18T02:58:53.336Z,30.80
2022-10-18T02:59:53.317Z,31.20
2022-10-18T03:00:53.306Z,31.90
2022-10-18T03:01:53.428Z,32.90
2022-10-18T03:02:53.282Z,33.10
2022-10-18T03:03:53.269Z,34.30
2022-10-18T03:04:53.248Z,33.30
2022-10-18T03:05:53.247Z,33.30
2022-10-18T03:06:53.239Z,33.60
2022-10-18T03:07:53.219Z,34.10
2022-10-18T03:08:53.201Z,33.70
2022-10-18T03:09:53.189Z,34.10
2022-10-18T03:10:53.168Z,32.40
2022-10-18T03:11:53.178Z,33.90
2022-10-18T03:12:53.143Z,35.10
2022-10-18T03:13:53.133Z,36.50
2022-10-18T03:14:53.118Z,37.70
2022-10-18T03:15:53.107Z,37.00
2022-10-18T03:16:53.102Z,36.10
2022-10-18T03:17:53.081Z,35.90
2022-10-18T03:18:53.060Z,35.80
2022-10-18T03:19:53.059Z,36.00
2022-10-18T03:20:53.032Z,36.10
2022-10-18T03:21:53.042Z,36.70
2022-10-18T03:22:53.015Z,35.00
2022-10-18T03:23:53.001Z,36.30
2022-10-18T03:24:52.990Z,35.70
2022-10-18T03:25:52.973Z,35.20
2022-10-18T03:26:52.977Z,35.70
2022-10-18T03:27:52.943Z,35.30
2022-10-18T03:28:52.988Z,35.70
2022-10-18T03:29:52.922Z,36.90
2022-10-18T03:30:52.902Z,37.50
2022-10-18T03:31:52.913Z,38.60
2022-10-18T03:32:52.889Z,37.00
2022-10-18T03:33:52.885Z,39.10
2022-10-18T03:34:52.852Z,39.30
2022-10-18T03:35:52.845Z,45.30
2022-10-18T03:36:52.843Z,61.60
2022-10-18T03:37:52.814Z,42.90
2022-10-18T03:38:52.795Z,48.00
2022-10-18T03:39:52.795Z,39.10
2022-10-18T03:40:52.784Z,38.60
2022-10-18T03:41:52.785Z,40.20
2022-10-18T03:42:52.747Z,38.40
2022-10-18T03:43:52.736Z,38.00
2022-10-18T03:44:52.719Z,38.90
2022-10-18T03:45:52.708Z,38.70
2022-10-18T03:46:52.707Z,38.60
2022-10-18T03:47:52.686Z,40.40
2022-10-18T03:48:52.666Z,38.90
2022-10-18T03:49:54.735Z,38.10
2022-10-18T03:50:52.636Z,40.80
2022-10-18T03:51:52.718Z,41.00
2022-10-18T03:52:52.616Z,40.80
2022-10-18T03:53:52.598Z,41.50
2022-10-18T03:54:52.586Z,40.60
2022-10-18T03:55:52.569Z,41.70
2022-10-18T03:56:52.579Z,40.70
2022-10-18T03:57:52.552Z,40.40
2022-10-18T03:58:52.536Z,40.70
2022-10-18T03:59:52.520Z,39.50
2022-10-18T04:00:52.508Z,39.40
2022-10-18T04:01:52.546Z,38.60
2022-10-18T04:02:55.061Z,39.30
2022-10-18T04:03:52.479Z,39.70
2022-10-18T04:04:52.452Z,39.40
2022-10-18T04:05:52.441Z,40.40
2022-10-18T04:06:52.451Z,39.50
2022-10-18T04:07:52.411Z,40.30
2022-10-18T04:08:52.404Z,145.50
2022-10-18T04:09:52.390Z,162.90
2022-10-18T04:10:52.371Z,75.40
2022-10-18T04:11:52.382Z,68.60
2022-10-18T04:12:52.355Z,43.40
2022-10-18T04:13:52.342Z,39.90
2022-10-18T04:14:52.320Z,38.90
2022-10-18T04:15:52.312Z,36.80
2022-10-18T04:16:52.314Z,38.10
2022-10-18T04:17:52.281Z,38.90
2022-10-18T04:18:52.262Z,37.50
2022-10-18T04:19:52.253Z,36.10
2022-10-18T04:20:52.234Z,38.30
2022-10-18T04:21:52.251Z,37.10
2022-10-18T04:22:52.214Z,39.00
2022-10-18T04:23:52.211Z,38.90
2022-10-18T04:24:52.184Z,39.80
2022-10-18T04:25:52.173Z,39.30
2022-10-18T04:26:52.174Z,42.90
2022-10-18T04:27:52.156Z,39.80
2022-10-18T04:28:52.175Z,39.30
2022-10-18T04:29:52.127Z,39.00
2022-10-18T04:30:52.106Z,38.50
2022-10-18T04:31:52.115Z,40.20
2022-10-18T04:32:52.084Z,41.90
2022-10-18T04:33:52.072Z,40.50
2022-10-18T04:34:52.054Z,38.70
2022-10-18T04:35:52.043Z,39.20
2022-10-18T04:36:52.056Z,39.00
2022-10-18T04:37:52.065Z,38.70
2022-10-18T04:38:51.997Z,38.50
2022-10-18T04:39:53.650Z,37.70
2022-10-18T04:40:51.988Z,39.60
2022-10-18T04:41:51.987Z,38.60
2022-10-18T04:42:51.952Z,36.90
2022-10-18T04:43:51.940Z,35.80
2022-10-18T04:44:51.925Z,34.60
2022-10-18T04:45:51.913Z,35.50
2022-10-18T04:46:51.910Z,33.10
2022-10-18T04:47:51.879Z,34.60
2022-10-18T04:48:51.867Z,34.70
2022-10-18T04:49:51.858Z,34.40
2022-10-18T04:50:51.839Z,35.90
2022-10-18T04:51:51.849Z,37.70
2022-10-18T04:52:51.824Z,36.60
2022-10-18T04:53:51.809Z,37.80
2022-10-18T04:54:51.789Z,37.60
2022-10-18T04:55:51.779Z,37.20
2022-10-18T04:56:51.770Z,34.30
2022-10-18T04:57:51.761Z,34.70
2022-10-18T04:58:51.730Z,33.70
2022-10-18T04:59:51.728Z,34.40
2022-10-18T05:00:51.710Z,34.20
2022-10-18T05:03:01.518Z,35.40
2022-10-18T05:04:01.489Z,35.40
2022-10-18T05:05:01.478Z,35.90
2022-10-18T05:06:03.107Z,36.60
2022-10-18T05:07:01.470Z,35.70
2022-10-18T05:08:01.429Z,34.80
2022-10-18T05:09:01.420Z,34.50
2022-10-18T05:10:01.409Z,37.40
2022-10-18T05:11:01.471Z,35.40
2022-10-18T05:12:01.390Z,34.90
2022-10-18T05:13:01.378Z,36.60
2022-10-18T05:14:01.351Z,36.20
2022-10-18T05:15:01.341Z,37.80
2022-10-18T05:16:01.331Z,38.40
2022-10-18T05:17:01.332Z,37.80
2022-10-18T05:18:01.301Z,36.40
2022-10-18T05:19:01.293Z,37.10
2022-10-18T05:20:01.281Z,37.20
2022-10-18T05:21:01.263Z,37.50
2022-10-18T05:22:01.265Z,36.60
2022-10-18T05:23:01.246Z,36.80
2022-10-18T05:24:01.223Z,36.30
2022-10-18T05:25:01.211Z,36.60
2022-10-18T05:26:01.195Z,36.90
2022-10-18T05:27:01.201Z,36.40
2022-10-18T05:28:06.340Z,36.70
2022-10-18T05:29:02.227Z,38.90
2022-10-18T05:30:04.596Z,36.90
2022-10-18T05:31:01.131Z,38.70
2022-10-18T05:32:01.133Z,38.30
2022-10-18T05:33:01.105Z,37.00
2022-10-18T05:34:01.084Z,38.10
2022-10-18T05:35:01.079Z,40.60
2022-10-18T05:36:01.062Z,40.70
2022-10-18T05:37:01.078Z,41.50
2022-10-18T05:38:01.037Z,39.60
2022-10-18T05:39:04.089Z,42.40
2022-10-18T05:40:01.006Z,40.20
2022-10-18T05:41:00.996Z,40.60
2022-10-18T05:42:00.995Z,41.40
2022-10-18T05:43:00.966Z,39.90
2022-10-18T05:44:00.957Z,40.80
2022-10-18T05:45:00.947Z,42.80
2022-10-18T05:46:00.926Z,42.50
2022-10-18T05:47:00.927Z,41.00
2022-10-18T05:48:00.899Z,40.40
2022-10-18T05:49:00.888Z,41.40
2022-10-18T05:50:00.879Z,41.90
2022-10-18T05:51:00.869Z,42.40
2022-10-18T05:52:00.880Z,47.10
2022-10-18T05:53:11.951Z,45.50
2022-10-18T05:54:01.820Z,45.00
2022-10-18T05:55:00.808Z,42.40
2022-10-18T05:56:00.796Z,43.10
2022-10-18T05:57:00.801Z,43.20
2022-10-18T05:58:00.769Z,41.10
2022-10-18T05:59:00.760Z,43.10
2022-10-18T06:00:00.739Z,41.30
2022-10-18T06:01:00.729Z,42.70
2022-10-18T06:02:00.731Z,41.10
2022-10-18T06:03:00.833Z,39.80
2022-10-18T06:04:00.690Z,42.40
2022-10-18T06:05:00.680Z,42.60
2022-10-18T06:06:00.661Z,40.90
2022-10-18T06:07:00.669Z,41.40
2022-10-18T06:08:00.638Z,42.20
2022-10-18T06:09:00.623Z,43.20
2022-10-18T06:10:00.613Z,43.60
2022-10-18T06:11:00.599Z,43.20
2022-10-18T06:12:00.602Z,43.90
2022-10-18T06:13:00.576Z,44.70
2022-10-18T06:14:00.563Z,43.30
2022-10-18T06:15:00.552Z,43.40
2022-10-18T06:16:00.534Z,43.50
2022-10-18T06:17:00.532Z,43.90
2022-10-18T06:18:00.503Z,44.00
2022-10-18T06:19:00.485Z,43.90
2022-10-18T06:20:00.487Z,45.00
2022-10-18T06:21:00.453Z,45.60
2022-10-18T06:22:00.480Z,46.20
2022-10-18T06:23:00.434Z,45.20
2022-10-18T06:24:00.433Z,46.60
2022-10-18T06:25:00.413Z,46.80
2022-10-18T06:26:00.402Z,47.00
2022-10-18T06:27:00.431Z,47.70
2022-10-18T06:28:00.373Z,45.80
2022-10-18T06:29:00.455Z,45.00
2022-10-18T06:30:00.357Z,47.10
2022-10-18T06:31:00.335Z,48.50
2022-10-18T06:32:00.337Z,47.60
2022-10-18T06:33:00.307Z,46.80
2022-10-18T06:34:00.296Z,47.50
2022-10-18T06:35:00.279Z,47.50
2022-10-18T06:36:00.267Z,46.00
2022-10-18T06:37:00.278Z,45.30
2022-10-18T06:38:00.239Z,48.00
2022-10-18T06:39:00.277Z,47.40
2022-10-18T06:40:00.218Z,47.90
2022-10-18T06:41:00.205Z,46.60
2022-10-18T06:42:00.199Z,48.20
2022-10-18T06:43:10.596Z,50.20
2022-10-18T06:44:01.157Z,46.50
2022-10-18T06:45:00.147Z,47.40
2022-10-18T06:46:00.155Z,48.40
2022-10-18T06:47:00.138Z,47.90
2022-10-18T06:48:00.133Z,46.20
2022-10-18T06:49:00.108Z,47.80
2022-10-18T06:50:00.101Z,46.20
2022-10-18T06:51:00.085Z,46.60
2022-10-18T06:52:00.068Z,48.80
2022-10-18T06:53:00.048Z,47.10
2022-10-18T06:54:16.883Z,47.40
2022-10-18T06:55:01.011Z,46.80
2022-10-18T06:56:00.003Z,45.90
2022-10-18T06:57:00.010Z,47.30
2022-10-18T06:57:59.981Z,48.50
2022-10-18T06:58:59.964Z,50.40
2022-10-18T06:59:59.951Z,47.80
2022-10-18T07:00:59.930Z,49.80
2022-10-18T07:02:00.025Z,49.40
2022-10-18T07:02:59.910Z,48.40
2022-10-18T07:03:59.899Z,47.30
2022-10-18T07:04:59.875Z,47.90
2022-10-18T07:05:59.873Z,48.30
2022-10-18T07:06:59.873Z,50.10
2022-10-18T07:07:59.843Z,49.80
2022-10-18T07:08:59.829Z,47.70
2022-10-18T07:09:59.815Z,48.60
2022-10-18T07:10:59.801Z,49.90
2022-10-18T07:11:59.812Z,49.40
2022-10-18T07:13:19.996Z,50.50
2022-10-18T07:14:00.795Z,49.80
2022-10-18T07:14:59.743Z,49.40
2022-10-18T07:15:59.734Z,48.70
2022-10-18T07:16:59.734Z,50.40
2022-10-18T07:17:59.713Z,48.30
2022-10-18T07:18:59.694Z,51.20
2022-10-18T07:19:59.685Z,51.70
2022-10-18T07:20:59.665Z,51.40
2022-10-18T07:21:59.674Z,53.20
2022-10-18T07:22:59.639Z,52.40
2022-10-18T07:23:59.658Z,52.40
2022-10-18T07:24:59.616Z,51.90
2022-10-18T07:25:59.606Z,51.40
2022-10-18T07:26:59.606Z,56.50
2022-10-18T07:27:59.578Z,52.60
2022-10-18T07:28:59.585Z,51.10
2022-10-18T07:29:59.547Z,50.50
2022-10-18T07:31:03.653Z,49.70
2022-10-18T07:32:00.547Z,53.20
2022-10-18T07:32:59.506Z,51.50
2022-10-18T07:33:59.497Z,51.40
2022-10-18T07:34:59.496Z,51.30
2022-10-18T07:35:59.475Z,51.30
2022-10-18T07:36:59.476Z,49.90
2022-10-18T07:37:59.449Z,48.70
2022-10-18T07:38:59.429Z,52.50
2022-10-18T07:39:59.454Z,53.00
2022-10-18T07:40:59.398Z,50.90
2022-10-18T07:41:59.409Z,50.90
2022-10-18T07:43:04.077Z,52.40
2022-10-18T07:44:00.372Z,49.70
2022-10-18T07:44:59.341Z,50.00
2022-10-18T07:45:59.341Z,48.40
2022-10-18T07:46:59.338Z,51.40
2022-10-18T07:47:59.313Z,50.10
2022-10-18T07:48:59.298Z,51.80
2022-10-18T07:49:59.290Z,51.60
2022-10-18T07:50:59.269Z,50.80
2022-10-18T07:51:59.272Z,49.30
2022-10-18T07:52:59.240Z,51.50
2022-10-18T07:53:59.230Z,49.90
2022-10-18T07:54:59.217Z,48.30
2022-10-18T07:55:59.209Z,49.20
2022-10-18T07:56:59.201Z,50.90
2022-10-18T07:57:59.171Z,52.00
2022-10-18T07:58:59.163Z,51.30
2022-10-18T07:59:59.151Z,49.90
2022-10-18T08:00:59.133Z,51.40
2022-10-18T08:01:59.197Z,52.90
2022-10-18T08:02:59.110Z,50.80
2022-10-18T08:04:02.119Z,54.10
2022-10-18T08:05:00.083Z,50.90
2022-10-18T08:05:59.073Z,52.80
2022-10-18T08:06:59.064Z,49.40
2022-10-18T08:07:59.043Z,53.60
2022-10-18T08:08:59.025Z,55.10
2022-10-18T08:09:59.014Z,56.50
2022-10-18T08:10:58.994Z,55.20
2022-10-18T08:11:59.006Z,53.60
2022-10-18T08:12:58.972Z,54.90
2022-10-18T08:13:58.963Z,55.50
2022-10-18T08:14:58.944Z,54.00
2022-10-18T08:15:58.936Z,56.30
2022-10-18T08:16:58.940Z,53.10
2022-10-18T08:17:58.915Z,52.70
2022-10-18T08:18:58.894Z,52.50
2022-10-18T08:20:11.379Z,56.00
2022-10-18T08:20:59.870Z,55.70
2022-10-18T08:21:58.881Z,53.90
2022-10-18T08:23:00.351Z,53.20
2022-10-18T08:23:58.829Z,60.40
2022-10-18T08:24:58.815Z,58.30
2022-10-18T08:25:58.806Z,62.50
2022-10-18T08:26:58.806Z,55.30
2022-10-18T08:27:58.780Z,57.00
2022-10-18T08:29:17.532Z,67.60
2022-10-18T08:29:59.843Z,59.80
2022-10-18T08:30:58.729Z,59.00
2022-10-18T08:31:58.739Z,58.20
2022-10-18T08:32:58.709Z,64.60
2022-10-18T08:33:58.698Z,70.70
2022-10-18T08:34:58.681Z,59.50
2022-10-18T08:35:58.667Z,63.10
2022-10-18T08:36:58.669Z,62.40
2022-10-18T08:37:58.651Z,65.50
2022-10-18T08:38:58.627Z,64.50
2022-10-18T08:39:58.618Z,64.00
2022-10-18T08:40:58.598Z,61.60
2022-10-18T08:41:58.612Z,63.60
2022-10-18T08:42:58.571Z,61.50
2022-10-18T08:43:59.493Z,64.40
2022-10-18T08:45:02.055Z,59.40
2022-10-18T08:45:58.540Z,59.90
2022-10-18T08:46:58.531Z,60.50
2022-10-18T08:47:58.510Z,60.50
2022-10-18T08:48:58.491Z,62.90
2022-10-18T08:49:58.533Z,60.00
2022-10-18T08:50:58.469Z,64.20
2022-10-18T08:51:58.474Z,62.00
2022-10-18T08:52:58.451Z,63.60
2022-10-18T08:53:58.434Z,64.70
2022-10-18T08:54:58.413Z,66.40
2022-10-18T08:55:58.404Z,67.30
2022-10-18T08:56:58.407Z,68.40
2022-10-18T08:57:58.375Z,69.00
2022-10-18T08:58:58.356Z,69.10
2022-10-18T08:59:58.352Z,64.30
2022-10-18T09:00:58.343Z,64.80
2022-10-18T09:01:58.336Z,68.50
2022-10-18T09:02:58.359Z,70.70
2022-10-18T09:03:58.296Z,70.40
2022-10-18T09:04:58.283Z,68.10
2022-10-18T09:05:58.272Z,67.80
2022-10-18T09:06:58.265Z,67.50
2022-10-18T09:07:58.245Z,69.60
2022-10-18T09:08:58.225Z,67.30
2022-10-18T09:09:58.216Z,67.30
2022-10-18T09:12:01.165Z,64.80
2022-10-18T09:12:58.167Z,70.10
2022-10-18T09:13:58.164Z,70.70
2022-10-18T09:14:58.149Z,71.30
2022-10-18T09:15:58.127Z,71.50
2022-10-18T09:16:58.128Z,72.20
2022-10-18T09:17:58.108Z,68.00
2022-10-18T09:18:58.089Z,70.60
2022-10-18T09:19:58.078Z,67.10
2022-10-18T09:20:58.069Z,65.40
2022-10-18T09:21:58.070Z,66.10
2022-10-18T09:22:58.037Z,63.90
2022-10-18T09:23:58.035Z,67.50
2022-10-18T09:24:58.009Z,62.10
2022-10-18T09:25:58.001Z,61.70
2022-10-18T09:26:57.999Z,63.80
2022-10-18T09:27:57.971Z,62.00
2022-10-18T09:28:58.050Z,65.70
2022-10-18T09:29:57.948Z,67.30
2022-10-18T09:30:59.641Z,69.90
2022-10-18T09:31:57.939Z,68.40
2022-10-18T09:32:57.901Z,75.80
2022-10-18T09:33:57.892Z,73.60
2022-10-18T09:34:57.871Z,75.10
2022-10-18T09:35:57.870Z,76.80
2022-10-18T09:36:57.873Z,73.60
2022-10-18T09:37:57.848Z,74.40
2022-10-18T09:39:00.272Z,75.20
2022-10-18T09:39:57.815Z,76.00
2022-10-18T09:40:57.792Z,77.60
2022-10-18T09:41:57.803Z,81.20
2022-10-18T09:42:57.764Z,81.70
2022-10-18T09:43:57.761Z,80.90
2022-10-18T09:44:57.744Z,81.60
2022-10-18T09:45:57.734Z,84.80
2022-10-18T09:46:57.740Z,87.10
2022-10-18T09:47:57.705Z,84.20
2022-10-18T09:48:57.684Z,81.90
2022-10-18T09:49:57.677Z,87.40
2022-10-18T09:50:57.675Z,87.00
2022-10-18T09:51:57.667Z,87.60
2022-10-18T09:52:57.635Z,89.50
2022-10-18T09:53:57.626Z,86.40
2022-10-18T09:54:57.605Z,87.90
2022-10-18T09:55:57.596Z,85.80
2022-10-18T09:56:57.611Z,89.80
2022-10-18T09:57:57.574Z,87.30
2022-10-18T09:58:57.555Z,88.50
2022-10-18T09:59:57.548Z,82.70
2022-10-18T10:00:57.526Z,83.40
2022-10-18T10:01:57.537Z,82.10
2022-10-18T10:02:57.499Z,81.60
2022-10-18T10:03:57.487Z,82.50
2022-10-18T10:04:57.511Z,82.50
2022-10-18T10:05:57.459Z,77.90
2022-10-18T10:06:57.459Z,80.10
2022-10-18T10:07:57.439Z,76.30
2022-10-18T10:08:57.429Z,76.50
2022-10-18T10:09:57.460Z,77.20
2022-10-18T10:10:57.397Z,77.30
2022-10-18T10:11:57.402Z,77.20
2022-10-18T10:12:57.370Z,76.60
2022-10-18T10:13:57.361Z,72.50
2022-10-18T10:14:57.342Z,72.80
2022-10-18T10:15:57.330Z,73.40
2022-10-18T10:16:57.330Z,72.50
2022-10-18T10:17:57.301Z,72.10
2022-10-18T10:18:57.291Z,72.30
2022-10-18T10:19:57.280Z,73.70
2022-10-18T10:20:57.261Z,72.80
2022-10-18T10:21:57.269Z,67.50
2022-10-18T10:22:57.231Z,64.60
2022-10-18T10:23:57.257Z,65.80
2022-10-18T10:24:57.204Z,68.90
2022-10-18T10:25:57.203Z,68.80
2022-10-18T10:26:57.200Z,67.80
2022-10-18T10:27:57.163Z,66.50
2022-10-18T10:28:57.237Z,63.80
2022-10-18T10:29:57.352Z,61.80
2022-10-18T10:30:57.138Z,58.20
2022-10-18T10:31:57.205Z,59.50
2022-10-18T10:32:57.104Z,57.00
2022-10-18T10:33:57.084Z,56.40
2022-10-18T10:34:57.076Z,57.20
2022-10-18T10:35:57.066Z,54.80
2022-10-18T10:36:57.073Z,54.30
2022-10-18T10:37:57.036Z,51.70
2022-10-18T10:38:57.026Z,51.30
2022-10-18T10:40:17.252Z,51.30
2022-10-18T10:40:58.113Z,51.30
2022-10-18T10:42:06.865Z,50.20
2022-10-18T10:43:04.407Z,50.70
2022-10-18T10:43:57.950Z,50.70
2022-10-18T10:44:56.941Z,48.70
2022-10-18T10:45:56.929Z,46.80
2022-10-18T10:46:56.931Z,45.00
2022-10-18T10:47:56.901Z,43.40
2022-10-18T10:49:15.398Z,42.40
2022-10-18T10:49:57.871Z,43.20
2022-10-18T10:50:56.863Z,43.20
2022-10-18T10:52:08.304Z,41.60
2022-10-18T10:52:57.834Z,42.30
2022-10-18T10:53:56.819Z,40.50
2022-10-18T10:55:05.777Z,38.50
2022-10-18T10:55:57.793Z,37.70
2022-10-18T10:56:56.795Z,37.50
2022-10-18T10:57:56.776Z,38.10
2022-10-18T10:58:56.805Z,36.70
2022-10-18T10:59:56.733Z,35.70
2022-10-18T11:00:56.731Z,37.00
2022-10-18T11:01:56.727Z,37.00
2022-10-18T11:03:10.829Z,37.60
2022-10-18T11:03:57.752Z,36.80
2022-10-18T11:04:56.669Z,34.50
2022-10-18T11:05:56.659Z,31.40
2022-10-18T11:06:56.670Z,32.30
2022-10-18T11:07:56.630Z,34.80
2022-10-18T11:08:56.620Z,33.70
2022-10-18T11:09:56.615Z,32.90
2022-10-18T11:10:56.601Z,34.10
2022-10-18T11:11:56.663Z,33.90
2022-10-18T11:12:56.577Z,35.00
2022-10-18T11:14:13.652Z,35.20
2022-10-18T11:14:57.544Z,33.60
2022-10-18T11:15:56.521Z,34.20
2022-10-18T11:16:56.532Z,34.60
2022-10-18T11:17:56.505Z,33.70
2022-10-18T11:18:56.489Z,33.60
2022-10-18T11:19:56.472Z,34.40
2022-10-18T11:20:56.503Z,33.20
2022-10-18T11:21:56.466Z,33.00
2022-10-18T11:22:56.451Z,31.50
2022-10-18T11:23:56.422Z,31.30
2022-10-18T11:24:56.414Z,30.80
2022-10-18T11:25:56.403Z,31.00
2022-10-18T11:26:56.406Z,29.20
2022-10-18T11:27:56.365Z,29.90
2022-10-18T11:28:56.500Z,30.10
2022-10-18T11:29:56.344Z,31.50
2022-10-18T11:30:56.355Z,31.50
2022-10-18T11:31:56.335Z,31.60
2022-10-18T11:32:56.306Z,30.80
2022-10-18T11:34:08.657Z,32.20
2022-10-18T11:34:57.276Z,31.30
2022-10-18T11:36:00.211Z,29.40
2022-10-18T11:37:22.572Z,30.00
2022-10-18T11:37:57.239Z,30.20
2022-10-18T11:38:56.218Z,28.40
2022-10-18T11:39:56.207Z,29.00
2022-10-18T11:40:56.198Z,27.70
2022-10-18T11:41:56.199Z,27.80
2022-10-18T11:42:56.169Z,26.80
2022-10-18T11:44:03.935Z,26.30
2022-10-18T11:44:57.149Z,26.80
2022-10-18T11:45:56.130Z,25.70
2022-10-18T11:46:56.130Z,26.20
2022-10-18T11:47:56.116Z,25.50
2022-10-18T11:48:56.091Z,25.00
2022-10-18T11:49:56.089Z,26.30
2022-10-18T11:50:56.061Z,26.60
2022-10-18T11:52:08.005Z,26.50
2022-10-18T11:52:57.042Z,24.80
2022-10-18T11:53:56.025Z,23.40
2022-10-18T11:54:56.015Z,23.40
2022-10-18T11:55:56.013Z,23.00
2022-10-18T11:56:56.003Z,22.40
2022-10-18T11:57:55.974Z,22.90
2022-10-18T11:58:55.966Z,23.60
2022-10-18T11:59:55.945Z,23.60
2022-10-18T12:00:55.935Z,23.20
2022-10-18T12:01:55.934Z,23.10
2022-10-18T12:02:55.988Z,22.30
2022-10-18T12:03:55.898Z,21.10
2022-10-18T12:05:22.090Z,19.50
2022-10-18T12:05:56.866Z,18.70
2022-10-18T12:06:55.873Z,17.80
2022-10-18T12:07:55.843Z,17.60
2022-10-18T12:08:55.826Z,17.60
2022-10-18T12:09:55.829Z,16.90
2022-10-18T12:11:10.479Z,16.20
2022-10-18T12:11:56.807Z,17.30
2022-10-18T12:12:55.779Z,16.20
2022-10-18T12:13:55.758Z,15.70
2022-10-18T12:14:55.750Z,15.30
2022-10-18T12:15:55.729Z,15.00
2022-10-18T12:17:20.213Z,15.00
2022-10-18T12:17:57.237Z,14.40
2022-10-18T12:18:55.699Z,16.00
2022-10-18T12:19:55.680Z,15.10
2022-10-18T12:20:55.672Z,15.80
2022-10-18T12:21:55.670Z,15.90
2022-10-18T12:22:55.640Z,16.00
2022-10-18T12:23:55.622Z,15.90
2022-10-18T12:24:55.611Z,16.00
2022-10-18T12:25:55.619Z,16.00
2022-10-18T12:26:55.611Z,15.90
2022-10-18T12:27:55.603Z,15.90
2022-10-18T12:28:55.617Z,15.80
2022-10-18T12:29:55.544Z,15.70
2022-10-18T12:30:55.533Z,15.70
2022-10-18T12:31:55.533Z,16.40
2022-10-18T12:33:03.644Z,15.10
2022-10-18T12:33:56.494Z,14.70
2022-10-18T12:34:55.484Z,14.10
2022-10-18T12:35:55.465Z,14.70
2022-10-18T12:36:55.519Z,14.00
2022-10-18T12:37:55.437Z,14.90
2022-10-18T12:38:55.443Z,14.10
2022-10-18T12:40:09.784Z,14.40
2022-10-18T12:40:56.408Z,15.50
2022-10-18T12:41:55.406Z,14.60
2022-10-18T12:42:55.378Z,14.90
2022-10-18T12:43:55.357Z,14.90
2022-10-18T12:44:55.357Z,14.00
2022-10-18T12:45:55.338Z,15.20
2022-10-18T12:46:55.350Z,14.60
2022-10-18T12:47:55.308Z,14.80
2022-10-18T12:48:55.300Z,14.50
2022-10-18T12:49:55.292Z,14.90
2022-10-18T12:50:55.280Z,14.10
2022-10-18T12:51:55.279Z,14.30
2022-10-18T12:52:55.249Z,13.60
2022-10-18T12:53:55.231Z,13.80
2022-10-18T12:54:55.221Z,14.70
2022-10-18T12:55:55.210Z,14.30
2022-10-18T12:56:55.199Z,15.00
2022-10-18T12:57:55.193Z,14.60