createdAt,value
2018-12-18T00:03:39.194Z,6.10
2018-12-18T00:08:45.450Z,6.00
2018-12-18T00:13:55.055Z,6.00
2018-12-18T00:19:04.548Z,6.00
2018-12-18T00:24:14.028Z,6.00
2018-12-18T00:29:23.624Z,6.10
2018-12-18T00:34:33.226Z,6.00
2018-12-18T00:39:42.824Z,6.00
2018-12-18T00:44:52.371Z,6.00
2018-12-18T00:50:01.930Z,6.00
2018-12-18T00:55:11.406Z,5.90
2018-12-18T01:00:20.812Z,6.00
2018-12-18T01:05:30.177Z,5.90
2018-12-18T01:10:39.598Z,5.90
2018-12-18T01:15:49.062Z,5.90
2018-12-18T01:20:58.784Z,5.90
2018-12-18T01:26:08.457Z,5.80
2018-12-18T01:31:17.895Z,5.80
2018-12-18T01:36:27.429Z,5.80
2018-12-18T01:41:37.021Z,5.80
2018-12-18T01:46:46.525Z,5.80
2018-12-18T01:51:56.441Z,5.80
2018-12-18T01:57:06.049Z,5.80
2018-12-18T02:02:15.742Z,5.80
2018-12-18T02:07:25.163Z,5.80
2018-12-18T02:12:34.551Z,5.70
2018-12-18T02:17:43.917Z,5.80
2018-12-18T02:22:54.124Z,5.80
2018-12-18T02:28:03.696Z,5.70
2018-12-18T02:33:13.281Z,5.80
2018-12-18T02:38:23.049Z,5.80
2018-12-18T02:43:32.680Z,5.80
2018-12-18T02:48:42.337Z,5.80
2018-12-18T02:53:51.973Z,5.70
2018-12-18T02:59:01.344Z,5.80
2018-12-18T03:04:10.862Z,5.70
2018-12-18T03:09:20.254Z,5.70
2018-12-18T03:14:29.778Z,5.70
2018-12-18T03:19:39.413Z,5.70
2018-12-18T03:24:48.846Z,5.70
2018-12-18T03:29:58.208Z,5.70
2018-12-18T03:35:07.797Z,5.70
2018-12-18T03:40:17.262Z,5.70
2018-12-18T03:45:26.861Z,5.70
2018-12-18T03:50:36.420Z,5.70
2018-12-18T03:55:45.833Z,5.70
2018-12-18T04:00:55.267Z,5.70
2018-12-18T04:06:04.749Z,5.80
2018-12-18T04:11:14.317Z,5.70
2018-12-18T04:16:23.777Z,5.70
2018-12-18T04:21:33.309Z,5.80
2018-12-18T04:26:42.913Z,5.70
2018-12-18T04:31:52.320Z,5.70
2018-12-18T04:37:01.707Z,5.70
2018-12-18T04:42:11.433Z,5.70
2018-12-18T04:47:20.905Z,5.70
2018-12-18T04:52:30.353Z,5.70
2018-12-18T04:57:39.975Z,5.70
2018-12-18T05:02:49.372Z,5.70
2018-12-18T05:07:58.917Z,5.70
2018-12-18T05:13:08.335Z,5.60
2018-12-18T05:18:17.953Z,5.60
2018-12-18T05:23:27.418Z,5.70
2018-12-18T05:28:36.797Z,5.50
2018-12-18T05:33:46.515Z,5.20
2018-12-18T05:38:56.119Z,5.20
2018-12-18T05:44:05.653Z,5.00
2018-12-18T05:49:15.345Z,5.00
2018-12-18T05:54:24.978Z,5.10
2018-12-18T05:59:34.457Z,5.10
2018-12-18T06:04:43.846Z,5.10
2018-12-18T06:09:53.289Z,5.20
2018-12-18T06:15:02.964Z,5.30
2018-12-18T06:20:12.549Z,5.40
2018-12-18T06:25:21.898Z,5.40
2018-12-18T06:30:31.821Z,5.40
2018-12-18T06:35:42.230Z,5.40
2018-12-18T06:40:51.615Z,5.30
2018-12-18T06:46:01.294Z,5.30
2018-12-18T06:51:10.949Z,5.30
2018-12-18T06:56:20.377Z,5.40
2018-12-18T07:01:30.135Z,5.20
2018-12-18T07:06:40.336Z,5.30
2018-12-18T07:11:49.896Z,5.10
2018-12-18T07:16:59.425Z,5.00
2018-12-18T07:22:09.380Z,4.60
2018-12-18T07:27:18.902Z,4.40
2018-12-18T07:32:28.403Z,4.60
2018-12-18T07:37:38.036Z,4.80
2018-12-18T07:42:47.702Z,4.70
2018-12-18T07:47:57.239Z,4.50
2018-12-18T07:53:06.915Z,4.30
2018-12-18T07:58:16.501Z,4.50
2018-12-18T08:03:26.009Z,4.20
2018-12-18T08:08:35.585Z,3.90
2018-12-18T08:13:45.046Z,3.90
2018-12-18T08:18:54.814Z,3.80
2018-12-18T08:24:04.233Z,3.80
2018-12-18T08:29:13.716Z,3.80
2018-12-18T08:34:23.086Z,3.70
2018-12-18T08:39:32.772Z,3.90
2018-12-18T08:44:43.319Z,4.00
2018-12-18T08:49:52.733Z,4.00
2018-12-18T08:55:02.428Z,3.80
2018-12-18T09:00:11.981Z,3.90
2018-12-18T09:05:28.424Z,4.30
2018-12-18T09:10:40.035Z,4.10
2018-12-18T09:15:54.875Z,4.30
2018-12-18T09:21:04.559Z,3.70
2018-12-18T09:26:14.213Z,3.60
2018-12-18T09:31:23.634Z,4.00
2018-12-18T09:36:33.033Z,4.10
2018-12-18T09:41:46.887Z,4.40
2018-12-18T09:46:56.313Z,4.50
2018-12-18T09:52:05.696Z,4.60
2018-12-18T09:57:20.722Z,4.80
2018-12-18T10:02:30.069Z,5.00
2018-12-18T10:07:39.801Z,5.10
2018-12-18T10:12:56.268Z,5.20
2018-12-18T10:18:05.676Z,5.30
2018-12-18T10:23:15.017Z,5.40
2018-12-18T10:28:24.559Z,5.70
2018-12-18T10:33:33.967Z,5.80
2018-12-18T10:38:43.572Z,5.90
2018-12-18T10:43:53.757Z,5.90
2018-12-18T10:49:03.661Z,6.00
2018-12-18T10:54:15.291Z,6.20
2018-12-18T10:59:25.875Z,6.40
2018-12-18T11:04:35.474Z,6.50
2018-12-18T11:09:45.049Z,6.60
2018-12-18T11:14:54.577Z,6.80
2018-12-18T11:20:05.517Z,6.90
2018-12-18T11:25:15.078Z,7.00
2018-12-18T11:30:25.329Z,7.00
2018-12-18T11:35:34.906Z,7.20
2018-12-18T11:40:44.739Z,7.30
2018-12-18T11:45:54.464Z,7.50
2018-12-18T11:51:04.336Z,7.60
2018-12-18T11:56:13.925Z,7.60
2018-12-18T12:01:23.680Z,7.60
2018-12-18T12:06:33.264Z,7.70
2018-12-18T12:11:42.864Z,7.90
2018-12-18T12:16:52.603Z,8.10
2018-12-18T12:22:02.098Z,8.10
2018-12-18T12:27:17.182Z,8.40
2018-12-18T12:32:26.763Z,8.40
2018-12-18T12:37:36.135Z,9.00
2018-12-18T12:42:45.772Z,9.40
2018-12-18T12:47:59.324Z,9.00
2018-12-18T12:53:09.262Z,9.30
2018-12-18T12:58:18.897Z,9.30
2018-12-18T13:03:28.471Z,9.00
2018-12-18T13:08:37.838Z,9.30
2018-12-18T13:13:47.469Z,8.80
2018-12-18T13:18:57.337Z,8.70
2018-12-18T13:24:06.914Z,8.60
2018-12-18T13:29:16.540Z,8.50
2018-12-18T13:34:25.925Z,8.30
2018-12-18T13:39:35.700Z,7.90
2018-12-18T13:44:45.146Z,7.80
2018-12-18T13:49:54.689Z,7.70
2018-12-18T13:55:04.183Z,7.60
2018-12-18T14:00:13.850Z,7.50
2018-12-18T14:05:23.401Z,7.50
2018-12-18T14:10:33.091Z,7.40
2018-12-18T14:15:42.706Z,7.30
2018-12-18T14:20:52.089Z,7.20
2018-12-18T14:26:01.617Z,7.20
2018-12-18T14:31:11.453Z,7.00
2018-12-18T14:36:21.147Z,7.00
2018-12-18T14:41:30.732Z,6.90
2018-12-18T14:46:40.112Z,6.70
2018-12-18T14:51:49.586Z,6.60
2018-12-18T14:56:59.076Z,6.50
2018-12-18T15:02:08.673Z,6.40
2018-12-18T15:07:18.280Z,6.30
2018-12-18T15:12:27.728Z,6.30
2018-12-18T15:17:37.416Z,6.20
2018-12-18T15:22:47.408Z,6.10
2018-12-18T15:27:56.810Z,6.10
2018-12-18T15:33:06.271Z,5.90
2018-12-18T15:38:16.004Z,5.80
2018-12-18T15:43:25.512Z,5.80
2018-12-18T15:48:34.938Z,5.60
2018-12-18T15:53:44.626Z,5.60
2018-12-18T15:58:54.038Z,5.50
2018-12-18T16:04:03.675Z,5.40
2018-12-18T16:09:13.285Z,5.30
2018-12-18T16:14:22.933Z,5.10
2018-12-18T16:19:32.767Z,5.10
2018-12-18T16:24:42.383Z,4.90
2018-12-18T16:29:52.014Z,4.70
2018-12-18T16:35:01.506Z,4.70
2018-12-18T16:40:10.964Z,4.70
2018-12-18T16:45:20.766Z,4.70
2018-12-18T16:50:30.221Z,4.70
2018-12-18T16:55:39.944Z,4.60
2018-12-18T17:00:49.348Z,4.50
2018-12-18T17:05:58.774Z,4.50
2018-12-18T17:11:08.393Z,4.40
2018-12-18T17:16:17.958Z,4.40
2018-12-18T17:21:27.412Z,4.40
2018-12-18T17:26:37.081Z,4.40
2018-12-18T17:31:46.818Z,4.30
2018-12-18T17:36:56.600Z,4.30
2018-12-18T17:42:06.122Z,4.20
2018-12-18T17:47:15.781Z,4.20
2018-12-18T17:52:25.421Z,4.20
2018-12-18T17:57:34.918Z,4.10
2018-12-18T18:02:44.475Z,4.10
2018-12-18T18:07:54.385Z,4.10
2018-12-18T18:13:04.152Z,4.10
2018-12-18T18:18:14.387Z,4.00
2018-12-18T18:23:23.980Z,4.10
2018-12-18T18:28:34.256Z,4.10
2018-12-18T18:33:43.937Z,4.10
2018-12-18T18:38:53.510Z,4.10
2018-12-18T18:44:03.152Z,4.20
2018-12-18T18:49:12.717Z,4.10
2018-12-18T18:54:31.266Z,4.10
2018-12-18T18:59:41.106Z,4.10
2018-12-18T19:04:50.807Z,4.10
2018-12-18T19:10:00.834Z,4.00
2018-12-18T19:15:11.947Z,4.10
2018-12-18T19:20:22.332Z,4.00
2018-12-18T19:25:31.872Z,4.00
2018-12-18T19:30:42.533Z,4.00
2018-12-18T19:35:52.066Z,4.00
2018-12-18T19:41:01.544Z,4.00
2018-12-18T19:46:11.330Z,4.00
2018-12-18T19:51:21.602Z,3.90
2018-12-18T19:56:31.659Z,4.00
2018-12-18T20:01:42.979Z,4.00
2018-12-18T20:06:52.950Z,4.00
2018-12-18T20:12:06.045Z,4.00
2018-12-18T20:17:16.245Z,4.10
2018-12-18T20:22:27.876Z,4.00
2018-12-18T20:27:41.699Z,4.00
2018-12-18T20:32:51.208Z,4.00
2018-12-18T20:38:03.043Z,4.00
2018-12-18T20:43:14.363Z,4.00
2018-12-18T20:48:24.580Z,4.00
2018-12-18T20:53:38.726Z,4.00
2018-12-18T20:58:49.134Z,4.00
2018-12-18T21:04:00.442Z,4.10
2018-12-18T21:09:10.553Z,4.10
2018-12-18T21:14:21.052Z,4.10
2018-12-18T21:19:34.294Z,4.10
2018-12-18T21:24:45.752Z,4.10
2018-12-18T21:29:55.669Z,4.00
2018-12-18T21:35:06.487Z,4.10
2018-12-18T21:40:16.902Z,4.10
2018-12-18T21:45:26.950Z,4.20
2018-12-18T21:50:36.485Z,4.40
2018-12-18T21:55:46.057Z,4.40
2018-12-18T22:00:55.578Z,4.60
2018-12-18T22:06:05.060Z,4.60
2018-12-18T22:11:15.274Z,4.70
2018-12-18T22:16:25.199Z,4.60
2018-12-18T22:21:34.626Z,4.60
2018-12-18T22:26:44.257Z,4.50
2018-12-18T22:31:53.887Z,4.50
2018-12-18T22:37:03.432Z,4.50
2018-12-18T22:42:13.125Z,4.50
2018-12-18T22:47:22.496Z,4.50
2018-12-18T22:52:32.296Z,4.50
2018-12-18T22:57:41.855Z,4.50
2018-12-18T23:02:51.432Z,4.40
2018-12-18T23:08:01.160Z,4.40
2018-12-18T23:13:12.769Z,4.50
2018-12-18T23:18:22.715Z,4.50
2018-12-18T23:23:32.261Z,4.60
2018-12-18T23:40:20.861Z,4.50
2018-12-18T23:45:30.388Z,4.80
2018-12-18T23:50:39.943Z,4.80
2018-12-18T23:55:49.486Z,5.20
