createdAt,value
2018-11-10T00:00:26.590Z,83.81
2018-11-10T00:02:54.935Z,84.27
2018-11-10T00:05:23.260Z,84.22
2018-11-10T00:07:51.659Z,84.15
2018-11-10T00:10:19.917Z,83.91
2018-11-10T00:12:48.270Z,83.65
2018-11-10T00:15:16.596Z,83.20
2018-11-10T00:17:44.929Z,83.04
2018-11-10T00:20:13.426Z,83.24
2018-11-10T00:22:41.600Z,83.47
2018-11-10T00:25:09.939Z,83.64
2018-11-10T00:27:38.278Z,83.60
2018-11-10T00:30:07.187Z,83.43
2018-11-10T00:32:34.939Z,83.28
2018-11-10T00:35:03.265Z,83.05
2018-11-10T00:37:31.596Z,82.87
2018-11-10T00:40:00.500Z,82.72
2018-11-10T00:42:28.858Z,83.02
2018-11-10T00:44:57.182Z,82.84
2018-11-10T00:47:25.516Z,82.72
2018-11-10T00:49:53.849Z,82.84
2018-11-10T00:52:22.241Z,82.70
2018-11-10T00:54:50.581Z,82.64
2018-11-10T00:57:18.636Z,82.19
2018-11-10T00:59:47.566Z,82.38
2018-11-10T01:02:15.910Z,82.40
2018-11-10T01:04:43.848Z,82.69
2018-11-10T01:07:12.770Z,82.77
2018-11-10T01:09:40.520Z,82.87
2018-11-10T01:12:09.353Z,82.88
2018-11-10T01:14:37.712Z,83.21
2018-11-10T01:17:06.625Z,83.37
2018-11-10T01:19:34.955Z,83.43
2018-11-10T01:22:02.714Z,83.53
2018-11-10T01:24:31.049Z,83.36
2018-11-10T01:26:59.407Z,83.51
2018-11-10T01:29:28.330Z,83.54
2018-11-10T01:31:56.668Z,83.45
2018-11-10T01:34:25.022Z,83.47
2018-11-10T01:36:52.786Z,83.48
2018-11-10T01:39:21.707Z,83.40
2018-11-10T01:41:50.080Z,83.46
2018-11-10T01:44:18.414Z,83.33
2018-11-10T01:46:46.987Z,83.31
2018-11-10T01:49:14.536Z,83.47
2018-11-10T01:51:42.872Z,83.55
2018-11-10T01:54:11.236Z,83.68
2018-11-10T01:56:40.142Z,83.83
2018-11-10T01:59:08.495Z,83.69
2018-11-10T02:01:36.246Z,83.68
2018-11-10T02:04:04.590Z,83.99
2018-11-10T02:06:33.521Z,84.01
2018-11-10T02:09:01.856Z,83.80
2018-11-10T02:11:30.186Z,83.62
2018-11-10T02:13:58.524Z,83.52
2018-11-10T02:16:26.844Z,83.25
2018-11-10T02:18:55.193Z,83.23
2018-11-10T02:21:23.544Z,83.41
2018-11-10T02:23:51.301Z,83.13
2018-11-10T02:26:20.220Z,83.10
2018-11-10T02:28:47.984Z,83.42
2018-11-10T02:31:16.897Z,83.58
2018-11-10T02:33:44.658Z,83.56
2018-11-10T02:36:13.580Z,83.78
2018-11-10T02:38:41.985Z,83.58
2018-11-10T02:41:10.347Z,83.49
2018-11-10T02:43:38.703Z,83.36
2018-11-10T02:46:06.466Z,83.01
2018-11-10T02:48:35.388Z,82.77
2018-11-10T02:51:03.712Z,82.78
2018-11-10T02:53:31.965Z,82.85
2018-11-10T02:56:00.419Z,82.76
2018-11-10T02:58:28.176Z,82.55
2018-11-10T03:00:57.100Z,82.52
2018-11-10T03:03:24.841Z,82.74
2018-11-10T03:05:53.181Z,82.74
2018-11-10T03:08:22.101Z,83.09
2018-11-10T03:10:50.481Z,83.00
2018-11-10T03:13:18.189Z,82.75
2018-11-10T03:15:47.101Z,82.70
2018-11-10T03:18:15.430Z,83.40
2018-11-10T03:20:43.761Z,83.41
2018-11-10T03:23:12.093Z,83.56
2018-11-10T03:25:40.427Z,83.23
2018-11-10T03:28:08.188Z,83.10
2018-11-10T03:30:37.094Z,83.16
2018-11-10T03:33:04.843Z,83.12
2018-11-10T03:35:33.776Z,83.03
2018-11-10T03:38:02.104Z,83.27
2018-11-10T03:40:30.436Z,83.28
2018-11-10T03:42:58.194Z,83.52
2018-11-10T03:45:27.422Z,83.64
2018-11-10T03:47:55.164Z,83.89
2018-11-10T03:50:23.514Z,83.61
2018-11-10T03:52:52.433Z,83.77
2018-11-10T03:55:20.192Z,83.71
2018-11-10T03:57:49.126Z,83.68
2018-11-10T04:00:17.486Z,83.58
2018-11-10T04:02:45.826Z,83.63
2018-11-10T04:05:14.165Z,83.62
2018-11-10T04:07:42.522Z,83.55
2018-11-10T04:10:10.865Z,83.70
2018-11-10T04:12:39.195Z,83.85
2018-11-10T04:15:06.941Z,83.84
2018-11-10T04:17:35.854Z,83.89
2018-11-10T04:20:04.196Z,83.88
2018-11-10T04:22:32.536Z,83.99
2018-11-10T04:25:00.876Z,84.04
2018-11-10T04:27:29.204Z,84.19
2018-11-10T04:29:57.541Z,84.13
2018-11-10T04:32:25.597Z,84.25
2018-11-10T04:34:53.940Z,84.21
2018-11-10T04:37:22.268Z,83.96
2018-11-10T04:39:50.603Z,84.04
2018-11-10T04:42:19.556Z,84.14
2018-11-10T04:44:47.891Z,84.21
2018-11-10T04:47:16.155Z,84.14
2018-11-10T04:49:44.594Z,84.19
2018-11-10T04:52:12.904Z,84.03
2018-11-10T04:54:41.237Z,84.20
2018-11-10T04:57:09.571Z,84.40
2018-11-10T04:59:37.347Z,84.39
2018-11-10T05:02:06.263Z,84.50
2018-11-10T05:04:34.010Z,84.75
2018-11-10T05:07:02.913Z,85.06
2018-11-10T05:09:31.254Z,85.20
2018-11-10T05:11:59.603Z,85.35
2018-11-10T05:14:27.943Z,85.54
2018-11-10T05:16:56.317Z,85.53
2018-11-10T05:19:24.648Z,85.46
2018-11-10T05:21:52.398Z,85.66
2018-11-10T05:24:20.733Z,85.66
2018-11-10T05:26:49.645Z,85.62
2018-11-10T05:29:17.388Z,85.73
2018-11-10T05:31:45.716Z,85.76
2018-11-10T05:34:14.045Z,85.68
2018-11-10T05:36:42.965Z,85.56
2018-11-10T05:39:10.718Z,85.74
2018-11-10T05:41:39.640Z,85.71
2018-11-10T05:44:07.566Z,85.76
2018-11-10T05:46:36.308Z,85.70
2018-11-10T05:49:04.441Z,85.82
2018-11-10T05:51:33.362Z,85.81
2018-11-10T05:54:01.724Z,85.93
2018-11-10T05:56:30.275Z,86.12
2018-11-10T05:58:58.388Z,86.17
2018-11-10T06:01:26.760Z,86.30
2018-11-10T06:03:54.526Z,86.45
2018-11-10T06:06:23.474Z,86.60
2018-11-10T06:08:51.838Z,86.70
2018-11-10T06:11:20.189Z,86.85
2018-11-10T06:13:47.965Z,86.86
2018-11-10T06:16:16.426Z,86.80
2018-11-10T06:18:45.275Z,86.93
2018-11-10T06:21:13.580Z,87.11
2018-11-10T06:23:41.941Z,87.13
2018-11-10T06:26:10.365Z,87.19
2018-11-10T06:28:38.657Z,87.18
2018-11-10T06:31:06.409Z,87.02
2018-11-10T06:33:35.331Z,87.11
2018-11-10T06:36:03.086Z,87.09
2018-11-10T06:38:31.999Z,87.16
2018-11-10T06:40:59.784Z,87.11
2018-11-10T06:43:29.543Z,87.04
2018-11-10T06:45:57.321Z,87.04
2018-11-10T06:48:25.687Z,87.09
2018-11-10T06:50:53.427Z,87.13
2018-11-10T06:53:21.754Z,87.06
2018-11-10T06:55:50.098Z,86.98
2018-11-10T06:58:19.026Z,86.88
2018-11-10T07:00:46.769Z,87.11
2018-11-10T07:03:15.788Z,86.73
2018-11-10T07:05:43.489Z,86.51
2018-11-10T07:08:12.420Z,86.64
2018-11-10T07:10:41.052Z,86.64
2018-11-10T07:13:08.525Z,86.53
2018-11-10T07:15:37.204Z,86.46
2018-11-10T07:18:05.225Z,86.28
2018-11-10T07:20:33.553Z,85.98
2018-11-10T07:23:02.506Z,85.76
2018-11-10T07:25:30.269Z,85.94
2018-11-10T07:27:59.203Z,85.88
2018-11-10T07:30:27.537Z,85.76
2018-11-10T07:32:55.869Z,85.54
2018-11-10T07:35:23.634Z,85.55
2018-11-10T07:37:52.546Z,85.56
2018-11-10T07:40:20.395Z,85.49
2018-11-10T07:42:48.677Z,85.42
2018-11-10T07:45:17.568Z,85.41
2018-11-10T07:47:45.914Z,85.45
2018-11-10T07:50:13.669Z,85.34
2018-11-10T07:52:42.001Z,85.29
2018-11-10T07:55:12.321Z,85.38
2018-11-10T07:57:39.109Z,85.40
2018-11-10T08:00:08.011Z,85.35
2018-11-10T08:02:36.360Z,85.26
2018-11-10T08:05:05.237Z,85.29
2018-11-10T08:07:33.349Z,85.36
2018-11-10T08:10:01.135Z,85.36
2018-11-10T08:12:30.041Z,85.16
2018-11-10T08:14:58.775Z,85.09
2018-11-10T08:17:26.795Z,84.91
2018-11-10T08:19:55.016Z,84.60
2018-11-10T08:22:23.460Z,84.44
2018-11-10T08:24:51.230Z,84.24
2018-11-10T08:27:19.543Z,84.04
2018-11-10T08:29:48.452Z,84.04
2018-11-10T08:32:16.794Z,83.75
2018-11-10T08:34:44.540Z,83.73
2018-11-10T08:37:13.450Z,83.22
2018-11-10T08:39:41.789Z,83.43
2018-11-10T08:42:09.543Z,83.26
2018-11-10T08:44:38.456Z,83.14
2018-11-10T08:47:06.211Z,83.00
2018-11-10T08:49:34.541Z,82.63
2018-11-10T08:52:03.457Z,82.39
2018-11-10T08:54:31.224Z,82.52
2018-11-10T08:57:00.155Z,82.55
2018-11-10T08:59:27.914Z,82.00
2018-11-10T09:01:56.829Z,81.86
2018-11-10T09:04:24.633Z,81.38
2018-11-10T09:06:53.609Z,81.79
2018-11-10T09:09:21.946Z,81.36
2018-11-10T09:11:49.781Z,81.37
2018-11-10T09:14:18.062Z,81.37
2018-11-10T09:16:46.980Z,81.36
2018-11-10T09:19:15.353Z,81.34
2018-11-10T09:21:43.156Z,81.20
2018-11-10T09:24:12.045Z,81.08
2018-11-10T09:26:41.272Z,81.05
2018-11-10T09:29:09.635Z,81.10
2018-11-10T09:31:37.972Z,81.13
2018-11-10T09:34:06.333Z,81.18
2018-11-10T09:36:34.209Z,81.03
2018-11-10T09:39:03.004Z,80.91
2018-11-10T09:41:31.658Z,80.87
2018-11-10T09:44:00.273Z,81.04
2018-11-10T09:46:28.597Z,80.95
2018-11-10T09:48:56.950Z,80.89
2018-11-10T09:51:24.698Z,81.13
2018-11-10T09:53:53.036Z,80.96
2018-11-10T09:56:21.994Z,81.00
2018-11-10T09:58:49.759Z,80.74
2018-11-10T10:01:18.833Z,80.68
2018-11-10T10:03:47.172Z,80.61
2018-11-10T10:06:15.504Z,80.53
2018-11-10T10:08:43.951Z,80.56
2018-11-10T10:11:12.268Z,80.57
2018-11-10T10:13:40.046Z,80.97
2018-11-10T10:16:09.010Z,80.59
2018-11-10T10:18:36.973Z,80.44
2018-11-10T10:21:05.649Z,80.45
2018-11-10T10:23:33.983Z,80.39
2018-11-10T10:26:02.335Z,80.24
2018-11-10T10:28:30.686Z,80.01
2018-11-10T10:30:58.429Z,80.10
2018-11-10T10:33:27.344Z,80.36
2018-11-10T10:35:55.665Z,80.17
2018-11-10T10:38:23.425Z,79.97
2018-11-10T10:40:52.359Z,79.85
2018-11-10T10:43:20.108Z,79.95
2018-11-10T10:45:49.034Z,79.92
2018-11-10T10:48:17.376Z,79.92
2018-11-10T10:50:45.172Z,79.97
2018-11-10T10:53:13.510Z,79.83
2018-11-10T10:55:42.496Z,79.75
2018-11-10T10:58:10.216Z,79.76
2018-11-10T11:00:39.129Z,79.58
2018-11-10T11:03:07.019Z,79.54
2018-11-10T11:05:35.889Z,79.46
2018-11-10T11:08:03.975Z,79.33
2018-11-10T11:10:32.013Z,79.42
2018-11-10T11:13:00.352Z,79.14
2018-11-10T11:15:29.426Z,79.18
2018-11-10T11:17:57.606Z,79.18
2018-11-10T11:20:25.936Z,79.24
2018-11-10T11:22:53.692Z,79.37
2018-11-10T11:25:22.601Z,79.35
2018-11-10T11:27:50.363Z,79.28
2018-11-10T11:30:19.331Z,79.42
2018-11-10T11:32:47.758Z,79.20
2018-11-10T11:35:15.523Z,78.87
2018-11-10T11:37:44.460Z,78.85
2018-11-10T11:40:12.809Z,78.89
2018-11-10T11:42:41.166Z,78.67
2018-11-10T11:45:09.494Z,78.38
2018-11-10T11:47:37.244Z,78.43
2018-11-10T11:50:05.578Z,78.45
2018-11-10T11:52:34.535Z,78.34
2018-11-10T11:55:02.873Z,78.77
2018-11-10T11:57:31.272Z,78.87
2018-11-10T11:59:59.579Z,79.02
2018-11-10T12:02:27.373Z,78.71
2018-11-10T12:04:55.712Z,78.84
2018-11-10T12:07:24.637Z,78.60
2018-11-10T12:09:52.426Z,78.67
2018-11-10T12:12:21.435Z,78.42
2018-11-10T12:14:49.718Z,78.32
2018-11-10T12:17:18.059Z,78.63
2018-11-10T12:19:46.391Z,78.85
2018-11-10T12:22:14.239Z,79.02
2018-11-10T12:24:42.531Z,78.91
2018-11-10T12:27:11.454Z,79.06
2018-11-10T12:29:39.228Z,79.07
2018-11-10T12:32:07.573Z,79.13
2018-11-10T12:34:35.888Z,79.34
2018-11-10T12:37:04.259Z,79.50
2018-11-10T12:39:33.214Z,79.66
2018-11-10T12:42:01.550Z,79.79
2018-11-10T12:44:29.894Z,79.80
2018-11-10T12:46:57.643Z,79.81
2018-11-10T12:49:26.581Z,79.95
2018-11-10T12:51:54.327Z,80.05
2018-11-10T12:54:23.245Z,80.10
2018-11-10T12:56:51.580Z,80.33
2018-11-10T12:59:19.705Z,80.45
2018-11-10T13:01:48.434Z,80.65
2018-11-10T13:04:16.999Z,80.61
2018-11-10T13:06:45.380Z,80.59
2018-11-10T13:09:13.724Z,80.84
2018-11-10T13:11:41.629Z,81.11
2018-11-10T13:14:10.411Z,81.17
2018-11-10T13:16:38.819Z,81.10
2018-11-10T13:19:06.648Z,81.19
2018-11-10T13:21:35.891Z,81.38
2018-11-10T13:24:04.410Z,81.51
2018-11-10T13:26:32.984Z,81.26
2018-11-10T13:29:01.467Z,81.12
2018-11-10T13:31:29.990Z,81.07
2018-11-10T13:33:59.708Z,81.13
2018-11-10T13:36:28.364Z,81.19
2018-11-10T13:38:57.081Z,81.45
2018-11-10T13:41:25.513Z,81.37
2018-11-10T13:43:55.569Z,81.05
2018-11-10T13:46:22.649Z,81.18
2018-11-10T13:48:51.003Z,81.22
2018-11-10T13:53:48.093Z,81.13
2018-11-10T13:56:16.746Z,80.98
2018-11-10T13:58:45.146Z,81.13
2018-11-10T14:01:12.905Z,81.29
2018-11-10T14:03:41.862Z,81.27
2018-11-10T14:06:10.536Z,81.30
2018-11-10T14:08:39.029Z,81.45
2018-11-10T14:11:07.780Z,81.46
2018-11-10T14:13:36.142Z,81.46
2018-11-10T14:16:05.129Z,81.46
2018-11-10T14:18:33.713Z,81.67
2018-11-10T14:21:03.051Z,81.67
2018-11-10T14:23:31.205Z,81.60
2018-11-10T14:25:59.565Z,81.66
2018-11-10T14:28:28.894Z,81.47
2018-11-10T14:30:58.143Z,81.33
2018-11-10T14:33:25.675Z,81.02
2018-11-10T14:35:54.384Z,80.84
2018-11-10T14:38:22.809Z,80.80
2018-11-10T14:40:51.422Z,80.87
2018-11-10T14:43:20.288Z,80.69
2018-11-10T14:45:47.885Z,80.76
2018-11-10T14:48:16.836Z,80.80
2018-11-10T14:50:44.627Z,80.78
2018-11-10T14:53:13.061Z,80.79
2018-11-10T14:55:42.038Z,80.89
2018-11-10T14:58:10.654Z,81.12
2018-11-10T15:00:39.148Z,81.25
2018-11-10T15:03:07.887Z,81.27
2018-11-10T15:05:36.508Z,81.30
2018-11-10T15:08:04.929Z,81.31
2018-11-10T15:10:33.279Z,81.39
2018-11-10T15:13:01.983Z,81.65
2018-11-10T15:15:30.375Z,81.74
2018-11-10T15:17:58.787Z,81.95
2018-11-10T15:20:27.093Z,81.99
2018-11-10T15:22:56.641Z,82.06
2018-11-10T15:25:25.184Z,82.08
2018-11-10T15:27:53.765Z,82.08
2018-11-10T15:30:21.521Z,82.16
2018-11-10T15:32:50.441Z,82.05
2018-11-10T15:35:18.800Z,82.01
2018-11-10T15:37:47.664Z,81.96
2018-11-10T15:40:15.425Z,81.76
2018-11-10T15:42:44.667Z,81.71
2018-11-10T15:45:13.638Z,81.54
2018-11-10T15:47:41.968Z,81.33
2018-11-10T15:50:10.480Z,81.42
2018-11-10T15:52:39.164Z,81.41
2018-11-10T15:55:07.460Z,81.35
2018-11-10T15:57:35.801Z,81.28
2018-11-10T16:00:04.574Z,81.20
2018-11-10T16:02:32.916Z,81.14
2018-11-10T16:05:00.680Z,81.08
2018-11-10T16:07:29.604Z,81.21
2018-11-10T16:09:58.035Z,81.25
2018-11-10T16:12:26.337Z,81.24
2018-11-10T16:14:54.092Z,81.07
2018-11-10T16:17:22.449Z,81.18
2018-11-10T16:19:51.438Z,81.11
2018-11-10T16:22:19.197Z,81.18
2018-11-10T16:24:48.124Z,81.23
2018-11-10T16:27:15.876Z,81.28
2018-11-10T16:29:44.233Z,81.33
2018-11-10T16:32:12.580Z,81.32
2018-11-10T16:34:41.583Z,81.27
2018-11-10T16:37:09.887Z,81.37
2018-11-10T16:39:37.676Z,81.32
2018-11-10T16:42:06.282Z,81.44
2018-11-10T16:44:34.687Z,81.59
2018-11-10T16:47:03.565Z,81.70
2018-11-10T16:49:31.335Z,81.76
2018-11-10T16:52:00.251Z,81.65
2018-11-10T16:54:28.005Z,81.58
2018-11-10T16:56:56.950Z,81.67
2018-11-10T16:59:25.285Z,81.67
2018-11-10T17:01:53.046Z,81.60
2018-11-10T17:04:21.977Z,81.65
2018-11-10T17:06:50.356Z,81.77
2018-11-10T17:09:19.297Z,81.73
2018-11-10T17:11:47.053Z,81.74
2018-11-10T17:14:15.975Z,81.65
2018-11-10T17:16:43.796Z,81.67
2018-11-10T17:19:12.727Z,81.79
2018-11-10T17:21:41.181Z,81.79
2018-11-10T17:24:09.796Z,81.59
2018-11-10T17:26:37.558Z,81.85
2018-11-10T17:29:06.519Z,81.83
2018-11-10T17:31:35.236Z,81.95
2018-11-10T17:34:03.012Z,81.89
2018-11-10T17:36:31.941Z,81.94
2018-11-10T17:38:59.738Z,82.24
2018-11-10T17:41:28.119Z,82.26
2018-11-10T17:43:56.487Z,82.39
2018-11-10T17:46:25.490Z,82.42
2018-11-10T17:48:53.236Z,82.55
2018-11-10T17:51:21.598Z,82.76
2018-11-10T17:53:50.524Z,82.57
2018-11-10T17:56:18.884Z,82.56
2018-11-10T17:58:46.728Z,82.66
2018-11-10T18:01:15.582Z,82.61
2018-11-10T18:03:43.982Z,82.63
2018-11-10T18:06:12.320Z,82.55
2018-11-10T18:08:40.110Z,82.26
2018-11-10T18:11:08.447Z,82.42
2018-11-10T18:13:36.782Z,82.35
2018-11-10T18:16:05.786Z,82.40
2018-11-10T18:18:34.124Z,82.59
2018-11-10T18:21:02.461Z,82.71
2018-11-10T18:23:30.822Z,82.88
2018-11-10T18:25:59.258Z,83.07
2018-11-10T18:28:28.189Z,82.98
2018-11-10T18:30:56.716Z,83.04
2018-11-10T18:33:25.601Z,83.10
2018-11-10T18:35:54.572Z,83.10
2018-11-10T18:38:22.423Z,83.16
2018-11-10T18:40:51.404Z,83.19
2018-11-10T18:43:19.109Z,83.13
2018-11-10T18:45:48.140Z,83.05
2018-11-10T18:48:16.480Z,82.86
2018-11-10T18:50:46.631Z,83.02
2018-11-10T18:53:14.967Z,82.78
2018-11-10T18:55:43.328Z,82.89
2018-11-10T18:58:11.950Z,83.24
2018-11-10T19:00:40.261Z,83.18
2018-11-10T19:03:09.154Z,83.15
2018-11-10T19:05:37.509Z,82.99
2018-11-10T19:08:05.276Z,82.76
2018-11-10T19:10:34.202Z,82.94
2018-11-10T19:13:02.753Z,82.69
2018-11-10T19:15:31.185Z,82.71
2018-11-10T19:17:59.262Z,82.57
2018-11-10T19:20:29.488Z,82.49
2018-11-10T19:22:58.818Z,82.40
2018-11-10T19:25:27.272Z,82.35
2018-11-10T19:27:55.876Z,82.40
2018-11-10T19:30:24.841Z,82.45
2018-11-10T19:32:53.135Z,82.57
2018-11-10T19:35:21.451Z,82.63
2018-11-10T19:37:49.269Z,82.71
2018-11-10T19:40:18.212Z,82.70
2018-11-10T19:42:46.042Z,82.81
2018-11-10T19:45:14.986Z,82.78
2018-11-10T19:47:42.731Z,83.08
2018-11-10T19:50:11.134Z,83.41
2018-11-10T19:52:40.047Z,83.50
2018-11-10T19:55:08.395Z,83.67
2018-11-10T19:57:36.745Z,83.88
2018-11-10T20:00:05.076Z,84.02
2018-11-10T20:02:33.426Z,84.11
2018-11-10T20:05:01.291Z,83.89
2018-11-10T20:07:30.013Z,83.98
2018-11-10T20:09:58.940Z,84.00
2018-11-10T20:12:26.782Z,84.00
2018-11-10T20:14:55.829Z,83.91
2018-11-10T20:17:24.160Z,83.79
2018-11-10T20:19:51.919Z,83.75
2018-11-10T20:22:21.124Z,83.58
2018-11-10T20:24:49.338Z,83.92
2018-11-10T20:27:17.722Z,83.91
2018-11-10T20:29:46.302Z,83.78
2018-11-10T20:32:14.085Z,83.59
2018-11-10T20:34:43.212Z,83.54
2018-11-10T20:37:11.551Z,83.39
2018-11-10T20:39:39.896Z,83.57
2018-11-10T20:42:08.296Z,83.44
2018-11-10T20:44:36.729Z,83.63
2018-11-10T20:47:04.505Z,83.63
2018-11-10T20:49:33.783Z,83.72
2018-11-10T20:52:02.426Z,83.82
2018-11-10T20:54:32.287Z,83.70
2018-11-10T20:57:00.139Z,83.66
2018-11-10T20:59:28.527Z,83.48
2018-11-10T21:01:56.877Z,83.36
2018-11-10T21:04:25.235Z,83.45
2018-11-10T21:06:53.371Z,83.35
2018-11-10T21:09:21.885Z,83.47
2018-11-10T21:11:50.627Z,83.49
2018-11-10T21:14:18.382Z,83.70
2018-11-10T21:16:46.718Z,83.75
2018-11-10T21:19:15.665Z,83.73
2018-11-10T21:21:44.198Z,83.82
2018-11-10T21:24:11.948Z,83.84
2018-11-10T21:26:40.914Z,84.00
2018-11-10T21:29:10.408Z,83.98
2018-11-10T21:31:38.664Z,84.01
2018-11-10T21:34:07.141Z,84.07
2018-11-10T21:36:35.490Z,84.29
2018-11-10T21:39:03.861Z,84.25
2018-11-10T21:41:32.292Z,84.12
2018-11-10T21:44:00.776Z,83.90
2018-11-10T21:46:29.341Z,83.67
2018-11-10T21:48:57.793Z,83.52
2018-11-10T21:51:26.244Z,83.75
2018-11-10T21:53:54.640Z,83.89
2018-11-10T21:56:23.198Z,83.90
2018-11-10T21:58:51.760Z,83.90
2018-11-10T22:01:20.098Z,84.14
2018-11-10T22:03:47.910Z,84.03
2018-11-10T22:06:16.997Z,84.14
2018-11-10T22:08:45.412Z,84.33
2018-11-10T22:11:13.702Z,84.41
2018-11-10T22:13:42.227Z,84.28
2018-11-10T22:16:10.620Z,84.34
2018-11-10T22:18:39.009Z,84.21
2018-11-10T22:21:07.652Z,84.45
2018-11-10T22:23:36.732Z,84.42
2018-11-10T22:26:04.970Z,84.01
2018-11-10T22:28:32.738Z,84.26
2018-11-10T22:31:01.794Z,84.23
2018-11-10T22:33:31.993Z,84.24
2018-11-10T22:36:03.202Z,84.17
2018-11-10T22:38:32.373Z,84.09
2018-11-10T22:41:00.483Z,84.14
2018-11-10T22:43:29.573Z,83.86
2018-11-10T22:45:57.910Z,84.03
2018-11-10T22:48:26.541Z,84.19
2018-11-10T22:50:54.683Z,84.06
2018-11-10T22:53:23.019Z,83.98
2018-11-10T22:55:50.929Z,84.04
2018-11-10T22:58:19.256Z,83.86
2018-11-10T23:00:48.309Z,84.16
2018-11-10T23:03:16.643Z,84.01
2018-11-10T23:05:45.022Z,83.97
2018-11-10T23:08:12.936Z,84.10
2018-11-10T23:10:41.788Z,84.14
2018-11-10T23:13:10.285Z,83.99
2018-11-10T23:15:38.749Z,83.74
2018-11-10T23:18:07.406Z,84.04
2018-11-10T23:20:35.918Z,84.13
2018-11-10T23:23:04.355Z,84.57
2018-11-10T23:25:32.689Z,84.28
2018-11-10T23:28:00.469Z,84.06
2018-11-10T23:30:29.623Z,84.29
2018-11-10T23:32:59.253Z,84.18
2018-11-10T23:35:27.631Z,84.23
2018-11-10T23:37:55.932Z,84.16
2018-11-10T23:40:23.677Z,84.18
2018-11-10T23:42:52.594Z,84.28
2018-11-10T23:45:20.349Z,84.12
2018-11-10T23:47:48.683Z,84.02
2018-11-10T23:50:17.014Z,83.92
2018-11-10T23:52:45.368Z,84.11
2018-11-10T23:55:14.269Z,84.29
2018-11-10T23:57:42.610Z,84.19
