createdAt,value
2022-10-30T00:01:22.477Z,23.42
2022-10-30T00:03:50.759Z,32.00
2022-10-30T00:06:19.133Z,31.98
2022-10-30T00:08:47.083Z,29.58
2022-10-30T00:11:15.259Z,27.60
2022-10-30T00:13:44.889Z,23.80
2022-10-30T00:16:12.725Z,30.85
2022-10-30T00:18:42.607Z,27.83
2022-10-30T00:21:14.156Z,24.48
2022-10-30T00:23:52.095Z,25.15
2022-10-30T00:26:22.663Z,28.80
2022-10-30T00:28:56.218Z,25.45
2022-10-30T00:31:24.484Z,27.40
2022-10-30T00:33:54.420Z,26.02
2022-10-30T00:36:23.594Z,30.63
2022-10-30T00:38:51.581Z,27.42
2022-10-30T00:41:24.351Z,28.65
2022-10-30T00:43:53.242Z,35.80
2022-10-30T00:46:33.376Z,31.70
2022-10-30T00:49:14.175Z,30.23
2022-10-30T00:51:49.872Z,27.65
2022-10-30T00:54:19.874Z,21.52
2022-10-30T00:56:49.510Z,29.63
2022-10-30T00:59:26.548Z,30.55
2022-10-30T01:01:55.543Z,30.83
2022-10-30T01:04:29.001Z,27.13
2022-10-30T01:07:00.267Z,27.33
2022-10-30T01:09:28.228Z,27.80
2022-10-30T01:11:58.304Z,22.08
2022-10-30T01:14:26.721Z,25.80
2022-10-30T01:17:40.565Z,30.42
2022-10-30T01:21:00.053Z,25.65
2022-10-30T01:23:54.706Z,27.38
2022-10-30T01:27:10.479Z,32.67
2022-10-30T01:30:03.270Z,35.53
2022-10-30T01:32:49.704Z,27.40
2022-10-30T01:35:23.986Z,28.85
2022-10-30T01:38:12.687Z,28.35
2022-10-30T01:40:40.530Z,24.95
2022-10-30T01:43:09.998Z,25.77
2022-10-30T01:45:43.896Z,25.58
2022-10-30T01:48:36.651Z,29.27
2022-10-30T01:51:42.837Z,27.85
2022-10-30T01:54:41.317Z,29.52
2022-10-30T01:57:11.934Z,27.80
2022-10-30T01:59:56.485Z,27.08
2022-10-30T02:02:25.463Z,29.40
2022-10-30T02:04:55.805Z,26.65
2022-10-30T02:07:23.726Z,33.00
2022-10-30T02:09:54.484Z,27.10
2022-10-30T02:12:23.823Z,31.30
2022-10-30T02:14:59.337Z,30.17
2022-10-30T02:17:28.784Z,26.98
2022-10-30T02:19:56.674Z,34.40
2022-10-30T02:22:25.272Z,30.77
2022-10-30T02:24:53.953Z,25.95
2022-10-30T02:27:25.106Z,30.77
2022-10-30T02:29:56.247Z,24.63
2022-10-30T02:32:24.159Z,33.45
2022-10-30T02:34:52.047Z,30.27
2022-10-30T02:37:20.180Z,30.17
2022-10-30T02:39:48.035Z,27.17
2022-10-30T02:42:16.010Z,27.17
2022-10-30T02:44:44.059Z,32.30
2022-10-30T02:47:11.942Z,23.02
2022-10-30T02:49:39.810Z,26.27
2022-10-30T02:52:09.491Z,25.05
2022-10-30T02:54:37.768Z,23.38
2022-10-30T02:57:05.655Z,21.63
2022-10-30T02:59:33.859Z,26.38
2022-10-30T03:02:01.892Z,28.90
2022-10-30T03:04:29.900Z,26.75
2022-10-30T03:06:57.997Z,30.70
2022-10-30T03:09:25.801Z,26.27
2022-10-30T03:11:53.655Z,29.23
2022-10-30T03:14:24.146Z,26.58
2022-10-30T03:16:52.686Z,27.20
2022-10-30T03:19:20.593Z,31.75
2022-10-30T03:21:49.244Z,27.25
2022-10-30T03:24:17.138Z,30.35
2022-10-30T03:26:47.259Z,25.70
2022-10-30T03:29:15.406Z,29.17
2022-10-30T03:31:45.002Z,26.13
2022-10-30T03:34:20.207Z,31.45
2022-10-30T03:36:48.104Z,22.35
2022-10-30T03:39:16.359Z,25.92
2022-10-30T03:41:46.718Z,31.08
2022-10-30T03:44:14.697Z,26.90
2022-10-30T03:46:42.573Z,25.85
2022-10-30T03:49:30.077Z,26.27
2022-10-30T03:51:58.890Z,25.95
2022-10-30T03:54:27.636Z,25.85
2022-10-30T03:56:55.637Z,27.58
2022-10-30T03:59:26.680Z,22.35
2022-10-30T04:02:14.030Z,27.40
2022-10-30T04:04:42.940Z,29.60
2022-10-30T04:07:10.814Z,28.40
2022-10-30T04:09:39.982Z,23.10
2022-10-30T04:12:08.154Z,21.80
2022-10-30T04:14:35.950Z,24.92
2022-10-30T04:17:06.627Z,27.70
2022-10-30T04:19:34.515Z,25.63
2022-10-30T04:22:02.374Z,33.08
2022-10-30T04:24:30.517Z,27.70
2022-10-30T04:26:59.424Z,26.40
2022-10-30T04:29:27.304Z,28.60
2022-10-30T04:31:55.399Z,28.17
2022-10-30T04:34:23.832Z,31.17
2022-10-30T04:36:51.940Z,30.25
2022-10-30T04:39:20.351Z,28.42
2022-10-30T04:41:51.454Z,27.98
2022-10-30T04:44:26.430Z,29.77
2022-10-30T04:46:56.255Z,27.17
2022-10-30T04:49:25.266Z,23.77
2022-10-30T04:51:53.479Z,29.92
2022-10-30T04:54:22.543Z,31.20
2022-10-30T04:56:50.369Z,29.38
2022-10-30T04:59:18.464Z,33.70
2022-10-30T05:01:46.653Z,33.25
2022-10-30T05:04:14.574Z,28.48
2022-10-30T05:06:43.260Z,26.55
2022-10-30T05:09:11.153Z,28.58
2022-10-30T05:11:40.985Z,32.17
2022-10-30T05:14:10.394Z,29.40
2022-10-30T05:16:39.023Z,28.90
2022-10-30T05:19:08.215Z,33.83
2022-10-30T05:21:36.768Z,41.33
2022-10-30T05:24:06.594Z,42.80
2022-10-30T05:26:49.331Z,50.47
2022-10-30T05:29:17.724Z,55.53
2022-10-30T05:31:46.171Z,59.03
2022-10-30T05:34:35.294Z,47.17
2022-10-30T05:37:04.468Z,48.42
2022-10-30T05:39:32.484Z,42.17
2022-10-30T05:42:01.540Z,31.42
2022-10-30T05:44:59.799Z,33.50
2022-10-30T05:47:29.649Z,29.00
2022-10-30T05:50:00.633Z,25.70
2022-10-30T05:52:29.670Z,26.80
2022-10-30T05:55:01.923Z,30.10
2022-10-30T05:57:48.509Z,31.92
2022-10-30T06:00:17.740Z,26.10
2022-10-30T06:02:45.749Z,24.38
2022-10-30T06:05:16.805Z,28.75
2022-10-30T06:07:45.192Z,30.85
2022-10-30T06:10:13.312Z,26.90
2022-10-30T06:13:00.123Z,29.77
2022-10-30T06:15:48.981Z,27.40
2022-10-30T06:18:26.492Z,34.65
2022-10-30T06:20:56.287Z,47.08
2022-10-30T06:23:49.435Z,38.65
2022-10-30T06:26:30.073Z,34.42
2022-10-30T06:29:11.858Z,31.83
2022-10-30T06:31:42.770Z,29.05
2022-10-30T06:34:10.978Z,24.48
2022-10-30T06:36:41.786Z,31.42
2022-10-30T06:39:09.721Z,32.40
2022-10-30T06:42:09.504Z,33.15
2022-10-30T06:44:50.088Z,31.33
2022-10-30T06:47:18.557Z,34.05
2022-10-30T06:49:46.475Z,30.98
2022-10-30T06:52:14.330Z,29.52
2022-10-30T06:54:42.909Z,27.30
2022-10-30T06:57:30.894Z,29.10
2022-10-30T07:00:19.543Z,38.92
2022-10-30T07:03:20.252Z,31.08
2022-10-30T07:05:48.691Z,32.47
2022-10-30T07:08:17.185Z,33.90
2022-10-30T07:10:45.584Z,34.10
2022-10-30T07:13:38.213Z,32.97
2022-10-30T07:16:31.515Z,27.85
2022-10-30T07:19:03.670Z,32.47
2022-10-30T07:21:34.817Z,32.63
2022-10-30T07:27:00.512Z,30.58
2022-10-30T07:29:55.501Z,33.58
2022-10-30T07:32:26.599Z,35.25
2022-10-30T07:35:23.132Z,40.40
2022-10-30T07:38:20.203Z,32.92
2022-10-30T07:40:59.292Z,32.78
2022-10-30T07:43:45.808Z,36.63
2022-10-30T07:46:42.673Z,33.95
2022-10-30T07:49:35.447Z,31.10
2022-10-30T07:52:09.726Z,36.25
2022-10-30T07:54:39.713Z,35.38
2022-10-30T07:57:30.792Z,32.05
2022-10-30T08:00:18.204Z,35.05
2022-10-30T08:03:00.048Z,31.23
2022-10-30T08:05:48.399Z,33.08
2022-10-30T08:08:29.837Z,30.98
2022-10-30T08:11:15.977Z,28.65
2022-10-30T08:13:45.625Z,34.35
2022-10-30T08:16:13.646Z,33.97
2022-10-30T08:18:43.513Z,29.73
2022-10-30T08:21:12.733Z,28.30
2022-10-30T08:23:52.585Z,32.67
2022-10-30T08:26:23.124Z,34.92
2022-10-30T08:28:51.024Z,29.73
2022-10-30T08:31:18.934Z,27.48
2022-10-30T08:34:11.058Z,29.00
2022-10-30T08:36:52.289Z,25.58
2022-10-30T08:39:21.326Z,19.13
2022-10-30T08:42:02.061Z,23.55
2022-10-30T08:44:41.848Z,23.33
2022-10-30T08:47:28.924Z,25.10
2022-10-30T08:49:57.775Z,20.33
2022-10-30T08:52:29.259Z,17.20
2022-10-30T08:54:57.972Z,29.90
2022-10-30T08:57:28.271Z,19.85
2022-10-30T08:59:58.550Z,21.80
2022-10-30T09:02:49.378Z,23.10
2022-10-30T09:05:43.326Z,22.77
2022-10-30T09:08:31.538Z,22.73
2022-10-30T09:11:18.113Z,20.67
2022-10-30T09:13:46.158Z,21.13
2022-10-30T09:16:14.176Z,22.77
2022-10-30T09:18:42.587Z,28.92
2022-10-30T09:21:11.167Z,27.00
2022-10-30T09:23:44.765Z,24.45
2022-10-30T09:26:32.838Z,21.00
2022-10-30T09:29:24.256Z,23.17
2022-10-30T09:32:21.774Z,17.02
2022-10-30T09:35:02.497Z,23.33
2022-10-30T09:37:39.653Z,16.60
2022-10-30T09:40:52.004Z,14.57
2022-10-30T09:43:55.629Z,18.35
2022-10-30T09:46:58.777Z,16.52
2022-10-30T09:49:42.166Z,15.32
2022-10-30T09:52:35.589Z,15.50
2022-10-30T09:55:40.781Z,15.02
2022-10-30T09:58:38.403Z,15.05
2022-10-30T10:01:20.545Z,14.45
2022-10-30T10:04:12.661Z,16.38
2022-10-30T10:06:48.280Z,13.05
2022-10-30T10:09:27.374Z,12.70
2022-10-30T10:12:47.225Z,11.68
2022-10-30T10:15:20.073Z,12.52
2022-10-30T10:17:48.490Z,11.27
2022-10-30T10:20:35.819Z,13.05
2022-10-30T10:23:27.285Z,11.02
2022-10-30T10:25:55.453Z,12.25
2022-10-30T10:28:57.451Z,9.55
2022-10-30T10:34:48.338Z,14.93
2022-10-30T10:37:25.020Z,6.78
2022-10-30T10:40:12.658Z,7.00
2022-10-30T10:42:58.428Z,9.13
2022-10-30T10:46:06.766Z,10.20
2022-10-30T10:49:12.540Z,7.15
2022-10-30T10:51:48.647Z,9.60
2022-10-30T10:54:28.020Z,6.65
2022-10-30T10:56:56.995Z,8.30
2022-10-30T10:59:45.957Z,11.77
2022-10-30T11:02:35.918Z,13.10
2022-10-30T11:05:21.843Z,9.57
2022-10-30T11:07:51.127Z,9.55
2022-10-30T11:10:20.890Z,9.82
2022-10-30T11:12:48.929Z,9.88
2022-10-30T11:15:50.619Z,8.30
2022-10-30T11:18:18.463Z,6.38
2022-10-30T11:21:05.144Z,12.70
2022-10-30T11:23:41.654Z,9.07
2022-10-30T11:26:18.829Z,7.97
2022-10-30T11:29:01.101Z,7.10
2022-10-30T11:31:35.525Z,8.10
2022-10-30T11:34:18.381Z,8.32
2022-10-30T11:36:54.629Z,10.57
2022-10-30T11:39:30.861Z,15.98
2022-10-30T11:42:19.389Z,10.10
2022-10-30T11:44:51.953Z,14.32
2022-10-30T11:47:31.902Z,14.43
2022-10-30T11:50:15.719Z,11.50
2022-10-30T11:52:45.299Z,10.90
2022-10-30T11:55:28.353Z,8.48
2022-10-30T11:57:59.413Z,11.63
2022-10-30T12:00:32.012Z,11.32
2022-10-30T12:03:01.556Z,13.63
2022-10-30T12:05:36.915Z,14.50
2022-10-30T12:08:19.840Z,10.82
2022-10-30T12:11:00.930Z,10.63
2022-10-30T12:13:39.590Z,12.00
2022-10-30T12:16:18.121Z,12.23
2022-10-30T12:19:02.224Z,13.18
2022-10-30T12:21:39.234Z,14.85
2022-10-30T12:24:20.370Z,9.30
2022-10-30T12:26:53.571Z,13.30
2022-10-30T12:29:41.882Z,14.95
2022-10-30T12:32:21.743Z,14.15
2022-10-30T12:35:09.916Z,17.48
2022-10-30T12:37:43.747Z,10.40
2022-10-30T12:40:26.058Z,16.48
2022-10-30T12:43:24.866Z,10.20
2022-10-30T12:46:36.263Z,11.98
2022-10-30T12:49:41.036Z,13.43
2022-10-30T12:52:20.651Z,15.45
2022-10-30T12:55:34.424Z,11.85
2022-10-30T12:58:19.187Z,13.80
2022-10-30T13:01:18.102Z,14.55
2022-10-30T13:04:05.499Z,13.10
2022-10-30T13:06:42.402Z,11.05
2022-10-30T13:09:32.790Z,11.95
2022-10-30T13:12:14.515Z,13.70
2022-10-30T13:14:57.868Z,16.63
2022-10-30T13:17:25.852Z,14.20
2022-10-30T13:19:54.473Z,10.75
2022-10-30T13:22:52.462Z,14.63
2022-10-30T13:25:43.102Z,20.83
2022-10-30T13:28:18.814Z,18.70
2022-10-30T13:31:21.863Z,12.48
2022-10-30T13:33:57.837Z,10.88
2022-10-30T13:37:05.837Z,13.57
2022-10-30T13:40:12.262Z,11.48
2022-10-30T13:43:25.188Z,9.82
2022-10-30T13:46:31.706Z,12.90
2022-10-30T13:49:24.530Z,10.25
2022-10-30T13:52:11.767Z,17.48
2022-10-30T13:54:49.299Z,15.65
2022-10-30T13:57:32.210Z,12.90
2022-10-30T14:00:35.579Z,21.27
2022-10-30T14:03:32.179Z,11.13
2022-10-30T14:06:44.862Z,22.10
2022-10-30T14:09:54.239Z,12.98
2022-10-30T14:12:47.794Z,12.13
2022-10-30T14:15:32.940Z,10.48
2022-10-30T14:18:26.503Z,10.40
2022-10-30T14:21:20.316Z,13.32
2022-10-30T14:24:01.884Z,12.75
2022-10-30T14:28:58.040Z,8.25
2022-10-30T14:31:36.954Z,13.32
2022-10-30T14:34:05.236Z,9.07
2022-10-30T14:36:39.765Z,13.05
2022-10-30T14:39:13.174Z,10.23
2022-10-30T14:42:11.155Z,14.98
2022-10-30T14:44:47.837Z,12.35
2022-10-30T14:47:27.611Z,10.32
2022-10-30T14:50:27.952Z,14.63
2022-10-30T14:53:23.015Z,12.13
2022-10-30T14:56:39.924Z,14.35
2022-10-30T14:59:34.005Z,12.00
2022-10-30T15:02:14.043Z,12.13
2022-10-30T15:05:15.355Z,13.70
2022-10-30T15:07:56.394Z,8.00
2022-10-30T15:10:36.300Z,11.27
2022-10-30T15:13:21.877Z,11.68
2022-10-30T15:16:06.028Z,14.27
2022-10-30T15:18:34.876Z,12.38
2022-10-30T15:21:08.540Z,13.68
2022-10-30T15:23:37.565Z,13.07
2022-10-30T15:26:19.745Z,12.40
2022-10-30T15:28:51.984Z,15.65
2022-10-30T15:31:25.592Z,13.07
2022-10-30T15:33:55.670Z,14.38
2022-10-30T15:36:40.776Z,11.48
2022-10-30T15:39:16.240Z,11.85
2022-10-30T15:41:58.468Z,15.52
2022-10-30T15:44:34.385Z,14.50
2022-10-30T15:47:05.487Z,17.88
2022-10-30T15:49:41.581Z,14.57
2022-10-30T15:52:25.454Z,17.23
2022-10-30T15:55:09.585Z,21.40
2022-10-30T15:58:02.836Z,23.83
2022-10-30T16:00:36.915Z,17.65
2022-10-30T16:03:18.429Z,22.67
2022-10-30T16:05:46.872Z,14.95
2022-10-30T16:08:25.266Z,18.13
2022-10-30T16:10:55.271Z,17.55
2022-10-30T16:13:30.356Z,15.52
2022-10-30T16:16:00.952Z,18.40
2022-10-30T16:18:35.944Z,23.33
2022-10-30T16:21:09.992Z,21.33
2022-10-30T16:23:41.685Z,23.35
2022-10-30T16:28:55.012Z,23.20
2022-10-30T16:31:24.811Z,22.08
2022-10-30T16:33:53.384Z,25.45
2022-10-30T16:36:21.455Z,16.98
2022-10-30T16:38:50.124Z,14.98
2022-10-30T16:41:24.117Z,17.70
2022-10-30T16:44:13.240Z,20.52
2022-10-30T16:46:58.340Z,15.27
2022-10-30T16:49:35.041Z,13.57
2022-10-30T16:52:06.846Z,15.32
2022-10-30T16:54:41.298Z,14.68
2022-10-30T16:57:26.455Z,17.15
2022-10-30T16:59:56.036Z,21.40
2022-10-30T17:02:28.551Z,25.88
2022-10-30T17:05:10.445Z,22.80
2022-10-30T17:07:39.454Z,27.45
2022-10-30T17:10:29.861Z,24.63
2022-10-30T17:13:35.383Z,41.13
2022-10-30T17:16:36.080Z,29.15
2022-10-30T17:19:31.859Z,39.25
2022-10-30T17:22:08.222Z,22.67
2022-10-30T17:24:38.745Z,24.63
2022-10-30T17:27:33.945Z,26.48
2022-10-30T17:30:02.231Z,25.20
2022-10-30T17:32:45.226Z,29.52
2022-10-30T17:35:19.608Z,27.23
2022-10-30T17:37:48.348Z,28.15
2022-10-30T17:40:18.225Z,29.63
2022-10-30T17:42:50.558Z,23.20
2022-10-30T17:45:19.120Z,28.38
2022-10-30T17:47:47.144Z,31.10
2022-10-30T17:50:15.476Z,30.20
2022-10-30T17:52:43.674Z,27.38
2022-10-30T17:55:30.007Z,33.15
2022-10-30T17:57:58.178Z,33.55
2022-10-30T18:00:26.277Z,34.47
2022-10-30T18:02:54.511Z,44.40
2022-10-30T18:05:26.222Z,40.42
2022-10-30T18:07:54.418Z,37.42
2022-10-30T18:10:22.542Z,36.95
2022-10-30T18:12:50.560Z,35.42
2022-10-30T18:15:30.087Z,33.15
2022-10-30T18:17:58.666Z,31.55
2022-10-30T18:20:28.461Z,30.08
2022-10-30T18:22:57.130Z,36.90
2022-10-30T18:25:28.101Z,38.80
2022-10-30T18:27:56.418Z,36.85
2022-10-30T18:30:24.952Z,32.97
2022-10-30T18:32:52.957Z,36.45
2022-10-30T18:35:39.441Z,42.25
2022-10-30T18:38:08.486Z,37.08
2022-10-30T18:40:36.529Z,36.47
2022-10-30T18:43:04.474Z,32.05
2022-10-30T18:45:37.525Z,39.53
2022-10-30T18:48:05.915Z,33.90
2022-10-30T18:50:35.560Z,36.53
2022-10-30T18:53:10.268Z,34.75
2022-10-30T18:55:41.310Z,32.80
2022-10-30T18:58:09.745Z,36.38
2022-10-30T19:01:10.024Z,36.00
2022-10-30T19:03:28.148Z,34.88
2022-10-30T19:05:57.188Z,34.95
2022-10-30T19:08:25.069Z,38.75
2022-10-30T19:10:57.006Z,35.83
2022-10-30T19:13:25.591Z,45.55
2022-10-30T19:16:02.381Z,37.22
2022-10-30T19:18:32.629Z,39.97
2022-10-30T19:21:06.478Z,37.13
2022-10-30T19:23:35.610Z,37.47
2022-10-30T19:26:04.426Z,35.58
2022-10-30T19:28:33.186Z,36.17
2022-10-30T19:31:01.398Z,42.63
2022-10-30T19:33:29.376Z,30.08
2022-10-30T19:36:07.021Z,33.35
2022-10-30T19:38:35.066Z,33.17
2022-10-30T19:41:03.112Z,33.20
2022-10-30T19:43:31.370Z,32.15
2022-10-30T19:45:59.488Z,28.63
2022-10-30T19:51:15.857Z,31.30
2022-10-30T19:53:43.938Z,28.02
2022-10-30T19:56:15.221Z,31.42
2022-10-30T19:58:43.419Z,30.92
2022-10-30T20:01:14.137Z,32.22
2022-10-30T20:03:42.441Z,31.52
2022-10-30T20:06:13.737Z,30.23
2022-10-30T20:08:42.740Z,29.63
2022-10-30T20:11:10.764Z,35.17
2022-10-30T20:13:47.104Z,38.53
2022-10-30T20:16:19.505Z,31.27
2022-10-30T20:18:47.976Z,32.45
2022-10-30T20:21:20.848Z,43.53
2022-10-30T20:23:55.336Z,61.60
2022-10-30T20:26:28.575Z,76.78
2022-10-30T20:28:58.155Z,79.50
2022-10-30T20:31:46.729Z,69.90
2022-10-30T20:34:17.461Z,71.43
2022-10-30T20:36:45.461Z,68.35
2022-10-30T20:39:17.592Z,61.13
2022-10-30T20:41:57.239Z,54.03
2022-10-30T20:44:25.119Z,48.58
2022-10-30T20:46:53.090Z,41.25
2022-10-30T20:49:26.541Z,52.80
2022-10-30T20:51:54.613Z,38.83
2022-10-30T20:54:22.993Z,36.72
2022-10-30T20:56:51.040Z,37.97
2022-10-30T20:59:23.951Z,39.47
2022-10-30T21:01:56.138Z,41.42
2022-10-30T21:04:28.593Z,38.47
2022-10-30T21:06:57.768Z,44.15
2022-10-30T21:09:57.859Z,45.33
2022-10-30T21:12:32.111Z,46.10
2022-10-30T21:15:31.480Z,43.28
2022-10-30T21:18:06.951Z,43.63
2022-10-30T21:20:36.602Z,37.92
2022-10-30T21:23:06.394Z,36.67
2022-10-30T21:25:34.754Z,37.13
2022-10-30T21:28:03.288Z,42.75
2022-10-30T21:30:31.619Z,51.60
2022-10-30T21:33:00.217Z,41.92
2022-10-30T21:35:28.548Z,38.15
2022-10-30T21:37:56.455Z,41.08
2022-10-30T21:40:24.392Z,41.97
2022-10-30T21:42:52.322Z,40.05
2022-10-30T21:45:20.186Z,36.45
2022-10-30T21:47:52.428Z,34.25
2022-10-30T21:50:20.728Z,35.00
2022-10-30T21:52:48.525Z,32.92
2022-10-30T21:55:18.083Z,34.15
2022-10-30T21:57:46.048Z,38.60
2022-10-30T22:00:15.331Z,36.33
2022-10-30T22:02:43.337Z,34.20
2022-10-30T22:05:11.418Z,33.72
2022-10-30T22:07:39.363Z,28.67
2022-10-30T22:10:08.658Z,32.08
2022-10-30T22:12:36.764Z,34.20
2022-10-30T22:15:05.880Z,33.25
2022-10-30T22:17:35.161Z,39.08
2022-10-30T22:20:03.733Z,36.90
2022-10-30T22:22:31.647Z,37.42
2022-10-30T22:24:59.595Z,44.78
2022-10-30T22:27:27.647Z,42.03
2022-10-30T22:29:55.952Z,41.15
2022-10-30T22:32:27.331Z,41.15
2022-10-30T22:34:56.773Z,42.95
2022-10-30T22:37:25.495Z,42.55
2022-10-30T22:39:53.637Z,41.50
2022-10-30T22:42:22.918Z,40.50
2022-10-30T22:44:51.014Z,40.20
2022-10-30T22:47:18.955Z,38.78
2022-10-30T22:49:46.893Z,39.78
2022-10-30T22:52:14.812Z,35.95
2022-10-30T22:54:42.835Z,37.75
2022-10-30T22:57:10.940Z,36.88
2022-10-30T22:59:38.994Z,36.05
2022-10-30T23:02:07.161Z,35.08
2022-10-30T23:04:35.438Z,33.67
2022-10-30T23:07:03.356Z,30.58
2022-10-30T23:09:31.449Z,31.80
2022-10-30T23:12:00.079Z,31.98
2022-10-30T23:14:28.105Z,30.38
2022-10-30T23:16:55.961Z,30.60
2022-10-30T23:19:29.287Z,35.03
2022-10-30T23:21:59.169Z,34.83
2022-10-30T23:24:27.699Z,32.40
2022-10-30T23:26:55.754Z,31.02
2022-10-30T23:29:23.633Z,35.22
2022-10-30T23:31:51.636Z,37.63
2022-10-30T23:34:19.826Z,32.80
2022-10-30T23:36:47.841Z,31.23
2022-10-30T23:39:17.876Z,35.90
2022-10-30T23:41:46.607Z,35.38
2022-10-30T23:44:16.212Z,34.63
2022-10-30T23:46:44.471Z,34.22
2022-10-30T23:49:12.749Z,33.05
2022-10-30T23:51:55.483Z,33.60
2022-10-30T23:54:23.627Z,34.10
2022-10-30T23:56:51.547Z,30.33
2022-10-30T23:59:19.753Z,32.55
