createdAt,value
2023-05-20T00:07:14.309Z,90.74
2023-05-20T00:11:14.409Z,91.35
2023-05-20T05:03:26.990Z,77.44
2023-05-20T05:05:58.958Z,77.66
2023-05-20T05:08:27.046Z,76.64
2023-05-20T05:10:55.247Z,75.39
2023-05-20T05:13:23.604Z,76.33
2023-05-20T05:16:02.351Z,76.46
2023-05-20T05:18:32.636Z,75.26
2023-05-20T05:21:03.409Z,74.46
2023-05-20T05:23:33.613Z,74.93
2023-05-20T05:26:02.106Z,74.11
2023-05-20T05:28:30.301Z,73.95
2023-05-20T05:30:59.844Z,73.25
2023-05-20T05:38:04.045Z,72.88
2023-05-20T05:40:32.298Z,71.94
2023-05-20T05:43:00.841Z,70.67
2023-05-20T05:45:28.941Z,70.60
2023-05-20T05:47:57.219Z,70.27
2023-05-20T05:50:32.834Z,69.69
2023-05-20T05:53:01.225Z,68.73
2023-05-20T05:55:29.635Z,68.47
2023-05-20T05:58:00.731Z,68.32
2023-05-20T06:00:28.925Z,67.64
2023-05-20T06:02:57.511Z,68.50
2023-05-20T06:05:28.931Z,67.36
2023-05-20T06:07:57.785Z,67.38
2023-05-20T06:10:25.971Z,67.52
2023-05-20T06:12:54.714Z,66.26
2023-05-20T06:15:22.766Z,64.64
2023-05-20T06:17:51.095Z,63.67
2023-05-20T06:20:19.668Z,62.30
2023-05-20T06:22:49.039Z,58.91
2023-05-20T06:25:17.641Z,58.46
2023-05-20T06:27:49.916Z,58.82
2023-05-20T06:30:19.229Z,57.68
2023-05-20T06:32:50.818Z,56.25
2023-05-20T06:35:18.819Z,56.77
2023-05-20T06:37:57.856Z,57.02
2023-05-20T06:40:27.575Z,55.80
2023-05-20T06:42:56.344Z,54.28
2023-05-20T06:45:24.474Z,53.06
2023-05-20T06:47:54.445Z,51.37
2023-05-20T06:50:22.413Z,52.12
2023-05-20T06:52:50.069Z,50.70
2023-05-20T06:55:18.908Z,51.96
2023-05-20T06:57:46.591Z,52.36
2023-05-20T07:00:15.262Z,51.52
2023-05-20T07:02:44.019Z,50.99
2023-05-20T07:05:12.059Z,50.66
2023-05-20T07:07:39.841Z,49.98
2023-05-20T07:10:08.326Z,50.05
2023-05-20T07:12:37.048Z,49.93
2023-05-20T07:15:05.169Z,50.15
2023-05-20T07:17:32.840Z,48.52
2023-05-20T07:20:00.911Z,48.09
2023-05-20T07:22:28.546Z,48.65
2023-05-20T07:24:56.267Z,47.15
2023-05-20T07:27:23.930Z,48.13
2023-05-20T07:29:51.791Z,47.34
2023-05-20T07:32:19.448Z,47.15
2023-05-20T07:34:47.181Z,45.64
2023-05-20T07:37:24.849Z,45.55
2023-05-20T07:39:52.662Z,44.17
2023-05-20T07:42:24.883Z,44.33
2023-05-20T07:44:58.520Z,44.60
2023-05-20T07:47:29.098Z,43.15
2023-05-20T07:49:57.569Z,43.76
2023-05-20T07:52:25.371Z,43.99
2023-05-20T07:54:54.162Z,44.08
2023-05-20T07:57:22.071Z,44.16
2023-05-20T07:59:53.895Z,44.10
2023-05-20T08:02:21.875Z,44.14
2023-05-20T08:04:49.582Z,43.82
2023-05-20T08:07:17.415Z,45.60
2023-05-20T08:09:45.178Z,46.35
2023-05-20T08:12:12.852Z,45.47
2023-05-20T08:14:42.049Z,45.73
2023-05-20T08:17:09.779Z,46.84
2023-05-20T08:19:37.566Z,45.51
2023-05-20T08:22:06.367Z,44.61
2023-05-20T08:24:34.148Z,45.20
2023-05-20T08:27:01.915Z,44.03
2023-05-20T08:29:29.757Z,42.47
2023-05-20T08:31:57.375Z,41.33
2023-05-20T08:34:25.553Z,41.21
2023-05-20T08:36:53.499Z,40.72
2023-05-20T08:39:21.488Z,41.10
2023-05-20T08:41:49.319Z,40.44
2023-05-20T08:44:18.084Z,41.63
2023-05-20T08:46:46.583Z,41.44
2023-05-20T08:49:14.432Z,41.58
2023-05-20T08:51:43.275Z,41.81
2023-05-20T08:54:12.083Z,41.83
2023-05-20T08:56:42.085Z,42.37
2023-05-20T08:59:10.468Z,42.62
2023-05-20T09:01:43.565Z,41.78
2023-05-20T09:04:11.523Z,43.00
2023-05-20T09:06:47.006Z,44.43
2023-05-20T09:09:15.016Z,45.29
2023-05-20T09:11:43.773Z,44.97
2023-05-20T09:14:11.469Z,45.08
2023-05-20T09:16:41.529Z,42.76
2023-05-20T09:19:10.711Z,42.09
2023-05-20T09:21:41.184Z,41.62
2023-05-20T09:24:08.995Z,41.87
2023-05-20T09:26:36.976Z,41.28
2023-05-20T09:29:05.131Z,41.64
2023-05-20T09:31:36.465Z,42.25
2023-05-20T09:34:04.708Z,41.86
2023-05-20T09:36:35.085Z,41.04
2023-05-20T09:39:05.343Z,41.34
2023-05-20T09:41:38.398Z,41.98
2023-05-20T09:44:07.340Z,40.86
2023-05-20T09:46:36.499Z,40.79
2023-05-20T09:49:06.768Z,40.68
2023-05-20T09:51:35.432Z,41.06
2023-05-20T09:54:04.907Z,42.25
2023-05-20T09:56:34.923Z,40.20
2023-05-20T09:59:05.283Z,38.68
2023-05-20T10:01:33.001Z,37.37
2023-05-20T10:04:01.893Z,39.17
2023-05-20T10:07:11.936Z,39.38
2023-05-20T10:09:58.537Z,39.83
2023-05-20T10:12:58.128Z,40.74
2023-05-20T10:15:48.911Z,41.26
2023-05-20T10:18:28.830Z,41.41
2023-05-20T10:21:17.212Z,41.09
2023-05-20T10:23:45.774Z,40.02
2023-05-20T10:26:13.469Z,39.52
2023-05-20T10:28:41.783Z,39.62
2023-05-20T10:31:18.235Z,38.54
2023-05-20T10:33:47.348Z,39.76
2023-05-20T10:36:29.301Z,40.78
2023-05-20T10:38:59.630Z,42.43
2023-05-20T10:41:30.976Z,44.05
2023-05-20T10:44:05.187Z,43.30
2023-05-20T10:46:48.296Z,41.50
2023-05-20T10:49:26.907Z,38.16
2023-05-20T10:51:55.942Z,37.03
2023-05-20T10:54:23.962Z,37.79
2023-05-20T10:56:53.587Z,38.65
2023-05-20T10:59:21.956Z,38.83
2023-05-20T11:01:50.493Z,37.06
2023-05-20T11:04:20.002Z,36.68
2023-05-20T11:06:54.422Z,37.90
2023-05-20T11:09:23.222Z,37.94
2023-05-20T11:11:55.351Z,38.09
2023-05-20T11:14:23.569Z,38.91
2023-05-20T11:16:53.534Z,39.60
2023-05-20T11:19:21.582Z,38.83
2023-05-20T11:21:49.421Z,38.31
2023-05-20T11:24:26.563Z,37.57
2023-05-20T11:26:55.927Z,35.68
2023-05-20T11:29:26.138Z,33.76
2023-05-20T11:31:53.865Z,36.14
2023-05-20T11:34:25.022Z,36.35
2023-05-20T11:36:58.796Z,35.48
2023-05-20T11:39:30.251Z,37.51
2023-05-20T11:41:59.119Z,37.45
2023-05-20T11:44:26.842Z,37.52
2023-05-20T11:47:03.351Z,37.75
2023-05-20T11:49:39.237Z,38.24
2023-05-20T11:52:09.452Z,38.95
2023-05-20T11:54:37.252Z,39.83
2023-05-20T11:57:07.093Z,38.81
2023-05-20T11:59:35.088Z,36.42
2023-05-20T12:02:03.098Z,35.73
2023-05-20T12:04:31.595Z,34.15
2023-05-20T12:06:59.394Z,34.17
2023-05-20T12:09:27.503Z,34.91
2023-05-20T12:11:56.723Z,34.72
2023-05-20T12:14:24.567Z,35.32
2023-05-20T12:16:53.709Z,37.39
2023-05-20T12:19:21.684Z,37.81
2023-05-20T12:21:51.818Z,37.79
2023-05-20T12:24:21.613Z,39.68
2023-05-20T12:26:49.422Z,40.13
2023-05-20T12:29:17.307Z,38.11
2023-05-20T12:31:45.247Z,36.00
2023-05-20T12:34:13.026Z,37.12
2023-05-20T12:36:40.740Z,38.17
2023-05-20T12:39:09.438Z,37.47
2023-05-20T12:41:37.055Z,36.30
2023-05-20T12:44:06.163Z,37.77
2023-05-20T12:46:33.882Z,37.47
2023-05-20T12:49:03.197Z,35.75
2023-05-20T12:51:31.050Z,34.22
2023-05-20T12:53:59.117Z,33.92
2023-05-20T12:56:27.505Z,34.51
2023-05-20T12:58:55.404Z,32.73
2023-05-20T13:01:23.098Z,32.44
2023-05-20T13:03:53.498Z,32.81
2023-05-20T13:06:21.318Z,35.20
2023-05-20T13:08:49.125Z,34.03
2023-05-20T13:11:17.137Z,34.48
2023-05-20T13:13:44.998Z,34.44
2023-05-20T13:16:12.841Z,35.18
2023-05-20T13:18:40.562Z,36.16
2023-05-20T13:21:08.473Z,37.59
2023-05-20T13:23:37.098Z,38.53
2023-05-20T13:26:05.032Z,39.17
2023-05-20T13:28:34.010Z,39.41
2023-05-20T13:31:06.715Z,40.74
2023-05-20T13:33:34.735Z,41.23
2023-05-20T13:36:02.769Z,41.97
2023-05-20T13:38:30.428Z,42.60
2023-05-20T13:40:59.498Z,43.78
2023-05-20T13:43:28.543Z,44.58
2023-05-20T13:45:56.353Z,43.82
2023-05-20T13:48:24.076Z,42.40
2023-05-20T13:50:51.740Z,41.64
2023-05-20T13:53:19.410Z,40.39
2023-05-20T13:55:47.084Z,38.26
2023-05-20T13:58:14.897Z,37.69
2023-05-20T14:00:42.561Z,37.46
2023-05-20T14:03:10.549Z,37.30
2023-05-20T14:05:38.234Z,37.78
2023-05-20T14:08:06.047Z,36.54
2023-05-20T14:10:34.185Z,36.19
2023-05-20T14:13:02.241Z,36.17
2023-05-20T14:15:33.174Z,36.32
2023-05-20T14:18:01.000Z,36.50
2023-05-20T14:20:28.762Z,35.15
2023-05-20T14:22:56.598Z,33.97
2023-05-20T14:25:24.402Z,33.01
2023-05-20T14:27:52.110Z,33.05
2023-05-20T14:30:19.856Z,32.97
2023-05-20T14:32:47.651Z,33.58
2023-05-20T14:35:16.521Z,33.61
2023-05-20T14:37:44.855Z,33.28
2023-05-20T14:40:13.112Z,33.94
2023-05-20T14:42:41.002Z,36.10
2023-05-20T14:45:09.777Z,35.96
2023-05-20T14:47:40.045Z,35.38
2023-05-20T14:50:08.500Z,34.80
2023-05-20T14:52:36.202Z,33.90
2023-05-20T14:55:04.528Z,33.79
2023-05-20T14:57:32.290Z,33.81
2023-05-20T15:00:00.019Z,33.49
2023-05-20T15:02:27.923Z,32.73
2023-05-20T15:04:55.982Z,32.32
2023-05-20T15:07:23.716Z,31.34
2023-05-20T15:09:51.341Z,30.42
2023-05-20T15:12:19.051Z,31.26
2023-05-20T15:14:46.777Z,33.58
2023-05-20T15:17:14.652Z,35.42
2023-05-20T15:19:42.604Z,36.86
2023-05-20T15:22:10.545Z,35.75
2023-05-20T15:24:38.243Z,36.00
2023-05-20T15:27:06.298Z,35.65
2023-05-20T15:29:40.937Z,34.45
2023-05-20T15:32:08.937Z,35.34
2023-05-20T15:34:36.720Z,38.10
2023-05-20T15:37:04.604Z,39.16
2023-05-20T15:39:32.234Z,36.31
2023-05-20T15:42:02.149Z,33.08
2023-05-20T15:44:30.126Z,31.44
2023-05-20T15:46:58.143Z,32.27
2023-05-20T15:49:25.889Z,32.33
2023-05-20T15:52:03.171Z,31.53
2023-05-20T15:54:32.969Z,31.54
2023-05-20T15:57:02.731Z,35.39
2023-05-20T15:59:30.491Z,38.67
2023-05-20T16:01:58.286Z,40.34
2023-05-20T16:04:26.143Z,41.24
2023-05-20T16:06:54.193Z,41.24
2023-05-20T16:09:22.487Z,42.38
2023-05-20T16:11:50.495Z,42.22
2023-05-20T16:14:18.549Z,42.39
2023-05-20T16:16:49.548Z,42.67
2023-05-20T16:19:17.205Z,42.46
2023-05-20T16:21:45.999Z,42.44
2023-05-20T16:24:14.095Z,42.52
2023-05-20T16:26:42.175Z,42.67
2023-05-20T16:29:09.867Z,42.76
2023-05-20T16:31:37.549Z,42.82
2023-05-20T16:34:05.483Z,42.92
2023-05-20T16:36:33.304Z,43.54
2023-05-20T16:39:01.038Z,43.42
2023-05-20T16:41:28.751Z,44.37
2023-05-20T16:43:56.885Z,44.35
2023-05-20T16:46:24.763Z,44.83
2023-05-20T16:48:52.594Z,44.87
2023-05-20T16:51:20.695Z,44.81
2023-05-20T16:53:48.413Z,45.11
2023-05-20T16:56:16.325Z,45.36
2023-05-20T16:58:44.009Z,45.32
2023-05-20T17:01:11.778Z,45.59
2023-05-20T17:03:39.561Z,45.52
2023-05-20T17:06:07.553Z,46.52
2023-05-20T17:08:36.744Z,46.24
2023-05-20T17:11:04.675Z,46.45
2023-05-20T17:13:32.365Z,46.38
2023-05-20T17:16:00.157Z,46.63
2023-05-20T17:18:27.963Z,46.64
2023-05-20T17:20:55.820Z,46.45
2023-05-20T17:23:24.099Z,46.30
2023-05-20T17:25:51.709Z,46.87
2023-05-20T17:28:19.534Z,47.59
2023-05-20T17:30:47.434Z,47.46
2023-05-20T17:33:15.334Z,47.05
2023-05-20T17:35:43.086Z,47.23
2023-05-20T17:38:10.952Z,47.10
2023-05-20T17:40:38.675Z,46.86
2023-05-20T17:43:06.406Z,46.72
2023-05-20T17:45:34.417Z,46.73
2023-05-20T17:48:08.704Z,46.94
2023-05-20T17:50:38.522Z,46.84
2023-05-20T17:53:06.740Z,47.20
2023-05-20T17:55:36.459Z,47.16
2023-05-20T17:58:05.008Z,47.46
2023-05-20T18:00:34.513Z,47.37
2023-05-20T18:03:02.779Z,47.55
2023-05-20T18:05:30.765Z,47.74
2023-05-20T18:07:58.518Z,47.92
2023-05-20T18:10:26.344Z,48.26
2023-05-20T18:12:53.989Z,48.29
2023-05-20T18:15:21.914Z,48.70
2023-05-20T18:17:49.705Z,48.82
2023-05-20T18:20:17.417Z,49.15
2023-05-20T18:22:45.787Z,49.73
2023-05-20T18:25:15.062Z,50.04
2023-05-20T18:27:43.075Z,50.91
2023-05-20T18:30:11.064Z,51.50
2023-05-20T18:32:41.452Z,52.32
2023-05-20T18:35:09.501Z,52.48
2023-05-20T18:37:37.394Z,52.48
2023-05-20T18:40:06.515Z,52.90
2023-05-20T18:42:34.219Z,53.38
2023-05-20T18:45:02.219Z,54.37
2023-05-20T18:47:30.059Z,54.96
2023-05-20T18:49:57.773Z,55.11
2023-05-20T18:52:25.421Z,55.78
2023-05-20T18:54:53.659Z,56.23
2023-05-20T18:57:22.802Z,55.94
2023-05-20T18:59:50.659Z,56.43
2023-05-20T19:02:18.687Z,56.55
2023-05-20T19:04:46.457Z,57.09
2023-05-20T19:07:14.233Z,57.30
2023-05-20T19:09:41.842Z,57.48
2023-05-20T19:12:09.516Z,58.02
2023-05-20T19:14:37.151Z,57.94
2023-05-20T19:17:05.527Z,58.27
2023-05-20T19:19:33.444Z,58.51
2023-05-20T19:22:01.433Z,58.94
2023-05-20T19:24:31.768Z,59.32
2023-05-20T19:26:59.505Z,59.26
2023-05-20T19:29:27.231Z,60.37
2023-05-20T19:31:56.064Z,60.50
2023-05-20T19:34:24.856Z,60.95
2023-05-20T19:36:52.666Z,61.26
2023-05-20T19:39:20.544Z,61.61
2023-05-20T19:41:48.780Z,62.43
2023-05-20T19:44:16.866Z,63.00
2023-05-20T19:46:44.587Z,63.72
2023-05-20T19:49:12.525Z,63.44
2023-05-20T19:51:40.167Z,63.47
2023-05-20T19:54:08.041Z,63.86
2023-05-20T19:56:36.111Z,64.18
2023-05-20T19:59:04.057Z,64.52
2023-05-20T20:01:32.172Z,64.76
2023-05-20T20:04:11.296Z,65.43
2023-05-20T20:09:45.664Z,65.75
2023-05-20T20:13:27.587Z,65.94
2023-05-20T20:16:15.812Z,66.48
2023-05-20T20:18:43.972Z,66.79
2023-05-20T20:21:14.937Z,67.10
2023-05-20T20:23:43.562Z,66.69
2023-05-20T20:26:13.863Z,66.94
2023-05-20T20:28:41.804Z,67.12
2023-05-20T20:31:09.621Z,67.52
2023-05-20T20:33:37.302Z,67.79
2023-05-20T20:36:05.598Z,67.80
2023-05-20T20:38:33.940Z,67.82
2023-05-20T20:41:03.825Z,68.46
2023-05-20T20:43:35.244Z,68.45
2023-05-20T20:46:06.362Z,68.64
2023-05-20T20:48:34.620Z,68.50
2023-05-20T20:51:07.837Z,68.67
2023-05-20T20:53:37.933Z,68.14
2023-05-20T20:56:06.713Z,68.45
2023-05-20T21:04:47.704Z,68.70
2023-05-20T21:07:18.611Z,68.54
2023-05-20T21:09:47.224Z,67.78
2023-05-20T21:12:16.420Z,67.34
2023-05-20T21:14:44.489Z,67.25
2023-05-20T21:17:13.008Z,67.24
2023-05-20T21:19:41.908Z,66.92
2023-05-20T21:22:10.518Z,66.56
2023-05-20T21:24:39.055Z,66.29
2023-05-20T21:27:06.844Z,66.38
2023-05-20T21:29:35.586Z,66.48
2023-05-20T21:32:03.586Z,66.16
2023-05-20T21:34:41.514Z,66.07
2023-05-20T21:37:10.570Z,65.87
2023-05-20T21:39:38.943Z,65.92
2023-05-20T21:42:06.813Z,66.24
2023-05-20T21:44:34.622Z,66.32
2023-05-20T21:47:02.657Z,66.22
2023-05-20T21:49:30.559Z,66.24
2023-05-20T21:51:59.277Z,66.35
2023-05-20T21:54:27.985Z,66.32
2023-05-20T21:56:56.471Z,66.97
2023-05-20T21:59:24.339Z,66.52
2023-05-20T22:01:52.262Z,66.81
2023-05-20T22:04:20.626Z,66.81
2023-05-20T22:06:50.733Z,66.43
2023-05-20T22:09:18.733Z,66.60
2023-05-20T22:11:48.389Z,66.72
2023-05-20T22:14:16.797Z,66.54
2023-05-20T22:16:48.724Z,66.50
2023-05-20T22:19:17.399Z,66.73
2023-05-20T22:21:50.515Z,66.98
2023-05-20T22:24:18.894Z,66.93
2023-05-20T22:26:46.904Z,66.82
2023-05-20T22:29:14.715Z,66.98
2023-05-20T22:31:42.661Z,67.35
2023-05-20T22:34:10.727Z,67.08
2023-05-20T22:36:39.350Z,67.47
2023-05-20T22:39:07.144Z,67.52
2023-05-20T22:41:35.036Z,67.64
2023-05-20T22:44:02.759Z,67.22
2023-05-20T22:46:30.620Z,67.11
2023-05-20T22:49:01.701Z,67.49
2023-05-20T22:51:31.222Z,67.07
2023-05-20T22:53:59.115Z,67.41
2023-05-20T22:56:26.953Z,67.73
2023-05-20T22:58:54.714Z,67.91
2023-05-20T23:01:22.519Z,68.23
2023-05-20T23:03:52.570Z,68.54
2023-05-20T23:06:22.511Z,68.41
2023-05-20T23:08:50.408Z,68.07
2023-05-20T23:11:18.484Z,68.39
2023-05-20T23:13:46.606Z,68.32
2023-05-20T23:16:16.272Z,68.19
2023-05-20T23:18:44.196Z,68.73
2023-05-20T23:23:55.085Z,69.67
2023-05-20T23:26:23.876Z,70.71
2023-05-20T23:28:51.743Z,70.83
2023-05-20T23:31:19.554Z,70.78
2023-05-20T23:33:47.455Z,71.08
2023-05-20T23:36:15.600Z,71.51
2023-05-20T23:38:43.438Z,71.62
2023-05-20T23:41:11.382Z,71.81
2023-05-20T23:43:39.867Z,72.07
2023-05-20T23:46:08.260Z,72.21
2023-05-20T23:48:36.576Z,72.04
2023-05-20T23:51:04.538Z,72.28
2023-05-20T23:53:32.478Z,72.53
2023-05-20T23:56:00.381Z,72.53
2023-05-20T23:58:28.231Z,72.72
