createdAt,value
2018-06-16T00:00:07.399Z,2.83
2018-06-16T00:02:35.988Z,2.70
2018-06-16T00:05:04.666Z,3.17
2018-06-16T00:07:33.247Z,2.93
2018-06-16T00:10:01.852Z,3.00
2018-06-16T00:12:30.478Z,3.07
2018-06-16T00:14:59.136Z,3.17
2018-06-16T00:17:27.823Z,2.77
2018-06-16T00:19:56.815Z,2.90
2018-06-16T00:22:25.392Z,2.30
2018-06-16T00:24:59.127Z,2.97
2018-06-16T00:27:28.704Z,2.37
2018-06-16T00:29:57.734Z,2.87
2018-06-16T00:32:27.000Z,2.70
2018-06-16T00:34:55.755Z,3.03
2018-06-16T00:37:24.886Z,2.80
2018-06-16T00:39:53.465Z,2.80
2018-06-16T00:42:22.074Z,2.93
2018-06-16T00:44:51.352Z,3.00
2018-06-16T00:47:19.936Z,3.20
2018-06-16T00:49:49.131Z,3.03
2018-06-16T00:52:17.716Z,3.20
2018-06-16T00:54:46.292Z,2.90
2018-06-16T00:57:25.848Z,2.47
2018-06-16T00:59:54.416Z,3.17
2018-06-16T01:02:23.009Z,3.20
2018-06-16T01:04:51.592Z,3.07
2018-06-16T01:07:20.161Z,2.30
2018-06-16T01:09:48.936Z,2.80
2018-06-16T01:12:17.688Z,2.40
2018-06-16T01:14:46.296Z,2.73
2018-06-16T01:17:14.877Z,2.67
2018-06-16T01:19:43.903Z,2.10
2018-06-16T01:22:12.489Z,2.13
2018-06-16T01:24:41.071Z,1.70
2018-06-16T01:27:09.668Z,2.00
2018-06-16T01:29:38.012Z,1.97
2018-06-16T01:32:07.403Z,2.30
2018-06-16T01:34:36.085Z,1.90
2018-06-16T01:37:04.703Z,1.90
2018-06-16T01:39:34.369Z,1.90
2018-06-16T01:42:02.953Z,2.53
2018-06-16T01:44:31.508Z,2.07
2018-06-16T01:47:00.094Z,1.73
2018-06-16T01:49:29.184Z,1.80
2018-06-16T01:51:57.795Z,2.10
2018-06-16T01:54:26.372Z,2.20
2018-06-16T01:56:54.989Z,1.93
2018-06-16T01:59:23.571Z,1.90
2018-06-16T02:01:52.158Z,1.80
2018-06-16T02:04:20.840Z,2.00
2018-06-16T02:06:49.404Z,1.97
2018-06-16T02:09:17.978Z,1.90
2018-06-16T02:11:46.549Z,1.83
2018-06-16T02:14:15.131Z,1.83
2018-06-16T02:16:43.729Z,2.03
2018-06-16T02:19:12.312Z,1.70
2018-06-16T02:21:41.088Z,2.10
2018-06-16T02:24:09.652Z,1.90
2018-06-16T02:26:38.243Z,2.20
2018-06-16T02:29:06.860Z,2.10
2018-06-16T02:31:35.432Z,1.73
2018-06-16T02:34:04.032Z,1.80
2018-06-16T02:36:32.633Z,1.87
2018-06-16T02:39:01.216Z,2.27
2018-06-16T02:41:29.830Z,2.30
2018-06-16T02:43:58.384Z,2.43
2018-06-16T02:46:26.948Z,2.23
2018-06-16T02:48:56.172Z,2.57
2018-06-16T02:51:24.774Z,1.87
2018-06-16T02:53:53.411Z,1.90
2018-06-16T02:56:23.340Z,2.33
2018-06-16T02:58:51.920Z,2.07
2018-06-16T03:01:20.252Z,1.90
2018-06-16T03:03:48.832Z,2.50
2018-06-16T03:06:17.456Z,2.30
2018-06-16T03:08:46.050Z,2.40
2018-06-16T03:11:14.622Z,2.07
2018-06-16T03:13:43.225Z,1.97
2018-06-16T03:16:11.800Z,2.00
2018-06-16T03:18:41.460Z,1.87
2018-06-16T03:21:10.050Z,2.20
2018-06-16T03:23:38.808Z,1.70
2018-06-16T03:26:07.389Z,2.17
2018-06-16T03:28:35.955Z,1.87
2018-06-16T03:31:04.562Z,1.93
2018-06-16T03:33:33.164Z,2.03
2018-06-16T03:36:01.728Z,2.07
2018-06-16T03:38:30.324Z,1.70
2018-06-16T03:40:58.893Z,1.93
2018-06-16T03:43:27.698Z,1.67
2018-06-16T03:45:56.292Z,1.60
2018-06-16T03:48:24.901Z,2.00
2018-06-16T03:50:53.696Z,2.13
2018-06-16T03:53:22.760Z,1.70
2018-06-16T03:55:51.368Z,1.90
2018-06-16T03:58:21.374Z,1.90
2018-06-16T04:00:49.958Z,1.63
2018-06-16T04:03:18.556Z,1.77
2018-06-16T04:05:47.135Z,1.93
2018-06-16T04:08:15.730Z,2.00
2018-06-16T04:10:44.323Z,2.20
2018-06-16T04:13:13.488Z,2.00
2018-06-16T04:15:42.060Z,1.80
2018-06-16T04:18:10.652Z,1.97
2018-06-16T04:20:39.261Z,2.00
2018-06-16T04:23:07.847Z,2.13
2018-06-16T04:25:37.035Z,2.30
2018-06-16T04:28:05.939Z,2.43
2018-06-16T04:30:34.890Z,2.30
2018-06-16T04:33:03.513Z,2.50
2018-06-16T04:35:32.093Z,2.17
2018-06-16T04:38:00.669Z,2.20
2018-06-16T04:40:29.252Z,2.10
2018-06-16T04:42:57.838Z,2.40
2018-06-16T04:45:27.071Z,1.70
2018-06-16T04:47:55.647Z,2.20
2018-06-16T04:50:24.224Z,1.10
2018-06-16T04:52:52.815Z,2.00
2018-06-16T04:55:21.411Z,1.33
2018-06-16T04:57:50.072Z,1.70
2018-06-16T05:00:18.656Z,1.80
2018-06-16T05:02:47.220Z,1.70
2018-06-16T05:05:15.799Z,2.03
2018-06-16T05:07:44.861Z,1.67
2018-06-16T05:10:13.446Z,1.80
2018-06-16T05:12:42.004Z,1.80
2018-06-16T05:15:10.594Z,1.23
2018-06-16T05:17:39.178Z,1.77
2018-06-16T05:20:07.804Z,1.40
2018-06-16T05:22:37.371Z,1.70
2018-06-16T05:25:06.191Z,1.60
2018-06-16T05:27:34.891Z,1.70
2018-06-16T05:30:03.732Z,1.87
2018-06-16T05:32:33.151Z,1.50
2018-06-16T05:35:01.748Z,1.70
2018-06-16T05:37:30.340Z,1.37
2018-06-16T05:39:58.971Z,1.20
2018-06-16T05:42:27.564Z,1.50
2018-06-16T05:44:57.119Z,1.53
2018-06-16T05:47:25.749Z,1.80
2018-06-16T05:49:54.967Z,2.00
2018-06-16T05:52:23.524Z,1.20
2018-06-16T05:54:52.092Z,1.33
2018-06-16T05:57:20.712Z,1.13
2018-06-16T05:59:49.312Z,1.07
2018-06-16T06:02:17.950Z,1.70
2018-06-16T06:04:46.551Z,1.00
2018-06-16T06:07:15.124Z,1.37
2018-06-16T06:09:43.719Z,1.43
2018-06-16T06:12:12.514Z,1.17
2018-06-16T06:14:41.504Z,0.97
2018-06-16T06:17:10.101Z,0.93
2018-06-16T06:19:38.731Z,1.03
2018-06-16T06:22:07.869Z,1.00
2018-06-16T06:24:36.471Z,1.10
2018-06-16T06:27:05.196Z,1.30
2018-06-16T06:29:33.431Z,1.10
2018-06-16T06:32:02.076Z,1.10
2018-06-16T06:34:30.655Z,1.33
2018-06-16T06:36:59.427Z,1.13
2018-06-16T06:39:28.116Z,1.17
2018-06-16T06:41:56.699Z,1.37
2018-06-16T06:44:25.303Z,1.33
2018-06-16T06:46:53.904Z,1.10
2018-06-16T06:49:22.485Z,1.30
2018-06-16T06:51:51.080Z,1.13
2018-06-16T06:54:19.686Z,1.00
2018-06-16T06:56:48.939Z,1.00
2018-06-16T06:59:17.516Z,0.90
2018-06-16T07:01:46.123Z,1.00
2018-06-16T07:04:14.692Z,1.33
2018-06-16T07:06:43.316Z,0.90
2018-06-16T07:09:12.589Z,1.00
2018-06-16T07:11:41.173Z,0.90
2018-06-16T07:14:10.236Z,1.00
2018-06-16T07:16:38.859Z,1.30
2018-06-16T07:19:07.577Z,1.00
2018-06-16T07:21:36.640Z,1.27
2018-06-16T07:24:05.504Z,1.00
2018-06-16T07:26:34.084Z,1.03
2018-06-16T07:29:02.664Z,1.00
2018-06-16T07:31:31.232Z,0.83
2018-06-16T07:33:59.975Z,0.90
2018-06-16T07:36:30.456Z,1.10
2018-06-16T07:38:59.066Z,1.00
2018-06-16T07:41:27.877Z,1.13
2018-06-16T07:43:56.439Z,1.20
2018-06-16T07:46:25.333Z,1.00
2018-06-16T07:48:53.997Z,1.10
2018-06-16T07:51:22.548Z,1.00
2018-06-16T07:53:51.452Z,1.13
2018-06-16T07:56:20.040Z,1.13
2018-06-16T07:58:48.648Z,1.30
2018-06-16T08:01:17.212Z,1.40
2018-06-16T08:03:45.977Z,0.93
2018-06-16T08:06:14.559Z,1.40
2018-06-16T08:08:43.424Z,1.00
2018-06-16T08:11:51.861Z,1.10
2018-06-16T08:14:20.448Z,1.50
2018-06-16T08:16:49.026Z,1.20
2018-06-16T08:19:17.775Z,1.00
2018-06-16T08:21:46.382Z,1.20
2018-06-16T08:24:15.192Z,1.57
2018-06-16T08:26:44.004Z,1.13
2018-06-16T08:29:13.667Z,1.40
2018-06-16T08:31:42.269Z,1.27
2018-06-16T08:34:10.852Z,1.03
2018-06-16T08:36:39.489Z,1.30
2018-06-16T08:39:10.292Z,1.17
2018-06-16T08:41:38.905Z,1.10
2018-06-16T08:44:07.931Z,1.30
2018-06-16T08:46:37.572Z,1.17
2018-06-16T08:49:06.219Z,1.13
2018-06-16T08:51:35.399Z,1.10
2018-06-16T08:54:04.855Z,1.03
2018-06-16T08:56:33.440Z,1.40
2018-06-16T08:59:02.027Z,1.20
2018-06-16T09:01:30.632Z,1.00
2018-06-16T09:03:59.223Z,1.07
2018-06-16T09:06:27.813Z,1.03
2018-06-16T09:08:57.028Z,0.87
2018-06-16T09:11:25.644Z,1.20
2018-06-16T09:13:54.274Z,1.33
2018-06-16T09:16:23.060Z,1.00
2018-06-16T09:18:51.852Z,1.17
2018-06-16T09:21:20.439Z,1.27
2018-06-16T09:23:49.151Z,0.80
2018-06-16T09:26:17.744Z,1.10
2018-06-16T09:28:46.380Z,0.90
2018-06-16T09:31:14.979Z,0.90
2018-06-16T09:33:43.584Z,0.80
2018-06-16T09:36:12.201Z,1.10
2018-06-16T09:38:41.024Z,0.80
2018-06-16T09:41:09.607Z,0.87
2018-06-16T09:43:38.201Z,0.90
2018-06-16T09:46:06.879Z,1.00
2018-06-16T09:48:35.460Z,0.90
2018-06-16T09:51:04.048Z,1.03
2018-06-16T09:53:32.646Z,1.17
2018-06-16T09:56:01.832Z,1.10
2018-06-16T09:58:30.443Z,1.00
2018-06-16T10:00:59.013Z,1.20
2018-06-16T10:03:27.601Z,0.80
2018-06-16T10:05:56.182Z,1.00
2018-06-16T10:08:24.763Z,1.13
2018-06-16T10:10:53.373Z,1.30
2018-06-16T10:13:21.625Z,1.30
2018-06-16T10:15:50.199Z,1.10
2018-06-16T10:18:19.428Z,1.20
2018-06-16T10:20:47.997Z,1.10
2018-06-16T10:23:16.591Z,1.20
2018-06-16T10:25:45.155Z,1.00
2018-06-16T10:28:13.744Z,1.00
2018-06-16T10:30:42.330Z,1.37
2018-06-16T10:33:10.935Z,1.20
2018-06-16T10:35:40.017Z,1.20
2018-06-16T10:38:08.612Z,1.10
2018-06-16T10:40:37.185Z,1.60
2018-06-16T10:43:05.762Z,1.20
2018-06-16T10:45:34.355Z,1.40
2018-06-16T10:48:03.061Z,1.13
2018-06-16T10:50:31.745Z,1.17
2018-06-16T10:53:00.307Z,1.40
2018-06-16T10:55:28.882Z,1.40
2018-06-16T10:57:57.459Z,1.40
2018-06-16T11:00:26.111Z,1.60
2018-06-16T11:02:54.860Z,1.70
2018-06-16T11:05:23.480Z,1.27
2018-06-16T11:07:52.238Z,1.10
2018-06-16T11:10:20.804Z,1.20
2018-06-16T11:12:50.091Z,1.20
2018-06-16T11:15:18.663Z,1.20
2018-06-16T11:17:47.590Z,1.70
2018-06-16T11:20:16.177Z,1.20
2018-06-16T11:22:44.748Z,1.17
2018-06-16T11:25:13.360Z,1.20
2018-06-16T11:27:41.932Z,1.30
2018-06-16T11:30:10.532Z,1.60
2018-06-16T11:32:39.135Z,1.20
2018-06-16T11:35:07.744Z,1.30
2018-06-16T11:37:36.469Z,1.10
2018-06-16T11:40:06.043Z,1.40
2018-06-16T11:42:35.246Z,1.37
2018-06-16T11:45:03.868Z,1.00
2018-06-16T11:47:33.129Z,1.33
2018-06-16T11:50:01.729Z,1.10
2018-06-16T11:52:30.310Z,1.23
2018-06-16T11:54:58.890Z,1.27
2018-06-16T11:57:27.473Z,1.10
2018-06-16T11:59:56.349Z,1.13
2018-06-16T12:02:25.193Z,1.10
2018-06-16T12:04:53.756Z,1.57
2018-06-16T12:07:22.401Z,1.27
2018-06-16T12:09:50.988Z,1.10
2018-06-16T12:12:19.592Z,1.10
2018-06-16T12:14:48.224Z,1.20
2018-06-16T12:17:16.840Z,1.47
2018-06-16T12:19:45.422Z,1.10
2018-06-16T12:22:14.033Z,1.20
2018-06-16T12:24:42.622Z,1.10
2018-06-16T12:27:11.601Z,1.20
2018-06-16T12:29:40.206Z,1.60
2018-06-16T12:32:08.539Z,1.30
2018-06-16T12:34:37.308Z,1.03
2018-06-16T12:37:05.952Z,1.30
2018-06-16T12:39:34.227Z,1.17
2018-06-16T12:42:02.836Z,1.10
2018-06-16T12:44:31.460Z,1.00
2018-06-16T12:47:00.772Z,1.27
2018-06-16T12:49:29.358Z,1.00
2018-06-16T12:51:58.125Z,1.30
2018-06-16T12:54:26.724Z,1.30
2018-06-16T12:56:55.544Z,1.10
2018-06-16T12:59:24.806Z,1.30
2018-06-16T13:01:53.412Z,1.30
2018-06-16T13:04:22.027Z,1.40
2018-06-16T13:06:50.596Z,1.30
2018-06-16T13:09:19.739Z,1.10
2018-06-16T13:11:48.327Z,1.37
2018-06-16T13:14:16.937Z,1.10
2018-06-16T13:16:45.566Z,1.10
2018-06-16T13:19:14.163Z,1.20
2018-06-16T13:21:42.900Z,1.10
2018-06-16T13:24:11.481Z,1.33
2018-06-16T13:26:40.604Z,1.20
2018-06-16T13:29:10.013Z,1.10
2018-06-16T13:34:31.403Z,1.10
2018-06-16T13:36:59.992Z,1.10
2018-06-16T13:39:28.702Z,1.40
2018-06-16T13:41:57.288Z,1.10
2018-06-16T13:44:25.856Z,1.20
2018-06-16T13:46:54.464Z,1.30
2018-06-16T13:49:23.038Z,1.40
2018-06-16T13:51:51.671Z,1.40
2018-06-16T13:54:20.503Z,1.10
2018-06-16T13:56:49.185Z,1.50
2018-06-16T13:59:17.881Z,1.57
2018-06-16T14:01:46.464Z,1.57
2018-06-16T14:04:16.436Z,1.83
2018-06-16T14:06:45.038Z,1.20
2018-06-16T14:09:13.608Z,1.60
2018-06-16T14:11:42.177Z,1.20
2018-06-16T14:14:10.780Z,1.40
2018-06-16T14:16:39.348Z,1.37
2018-06-16T14:19:07.960Z,1.20
2018-06-16T14:21:36.548Z,1.20
2018-06-16T14:24:05.135Z,1.10
2018-06-16T14:26:33.740Z,1.10
2018-06-16T14:29:02.362Z,1.43
2018-06-16T14:31:30.953Z,1.20
2018-06-16T14:33:59.571Z,1.20
2018-06-16T14:36:28.163Z,1.00
2018-06-16T14:38:56.736Z,1.20
2018-06-16T14:41:25.356Z,1.00
2018-06-16T14:43:53.689Z,1.13
2018-06-16T14:46:22.616Z,1.20
2018-06-16T14:48:51.192Z,0.93
2018-06-16T14:51:19.793Z,1.10
2018-06-16T14:53:48.019Z,1.13
2018-06-16T14:56:16.580Z,1.00
2018-06-16T14:58:45.203Z,1.10
2018-06-16T15:01:13.784Z,1.37
2018-06-16T15:03:42.373Z,1.10
2018-06-16T15:06:10.980Z,1.10
2018-06-16T15:08:39.208Z,1.07
2018-06-16T15:11:07.835Z,1.40
2018-06-16T15:13:36.416Z,1.10
2018-06-16T15:16:05.661Z,1.77
2018-06-16T15:18:35.252Z,1.37
2018-06-16T15:21:04.359Z,1.77
2018-06-16T15:23:33.130Z,3.20
2018-06-16T15:26:01.787Z,1.10
2018-06-16T15:28:32.386Z,2.13
2018-06-16T15:31:01.022Z,1.20
2018-06-16T15:33:30.106Z,1.10
2018-06-16T15:35:58.731Z,1.13
2018-06-16T15:38:27.525Z,0.93
2018-06-16T15:40:56.186Z,1.30
2018-06-16T15:43:24.764Z,0.90
2018-06-16T15:45:53.366Z,1.10
2018-06-16T15:48:21.972Z,1.10
2018-06-16T15:52:19.709Z,1.07
2018-06-16T15:54:48.335Z,1.50
2018-06-16T15:57:18.109Z,1.10
2018-06-16T15:59:46.565Z,1.20
2018-06-16T16:02:15.145Z,1.37
2018-06-16T16:04:43.727Z,1.20
2018-06-16T16:07:12.329Z,1.20
2018-06-16T16:09:40.958Z,1.10
2018-06-16T16:12:09.523Z,1.20
2018-06-16T16:14:38.714Z,1.13
2018-06-16T16:17:07.319Z,1.27
2018-06-16T16:19:35.879Z,1.20
2018-06-16T16:22:04.476Z,1.33
2018-06-16T16:24:33.115Z,1.20
2018-06-16T16:27:01.717Z,0.90
2018-06-16T16:29:30.297Z,1.47
2018-06-16T16:31:58.896Z,1.30
2018-06-16T16:34:27.500Z,1.00
2018-06-16T16:36:56.094Z,1.10
2018-06-16T16:39:24.662Z,1.10
2018-06-16T16:41:53.284Z,1.30
2018-06-16T16:44:21.972Z,1.10
2018-06-16T16:46:50.800Z,1.03
2018-06-16T16:49:19.389Z,1.20
2018-06-16T16:51:47.984Z,1.40
2018-06-16T16:54:17.472Z,1.20
2018-06-16T16:56:46.073Z,1.20
2018-06-16T16:59:14.684Z,1.37
2018-06-16T17:01:43.292Z,1.20
2018-06-16T17:04:12.162Z,1.40
2018-06-16T17:06:41.391Z,1.10
2018-06-16T17:09:11.385Z,1.00
2018-06-16T17:11:40.025Z,1.20
2018-06-16T17:14:09.049Z,1.07
2018-06-16T17:16:38.331Z,0.97
2018-06-16T17:19:06.896Z,1.00
2018-06-16T17:21:35.465Z,0.97
2018-06-16T17:24:04.072Z,1.20
2018-06-16T17:26:32.720Z,1.10
2018-06-16T17:29:01.319Z,1.20
2018-06-16T17:31:30.036Z,1.10
2018-06-16T17:33:58.639Z,1.33
2018-06-16T17:36:27.506Z,0.90
2018-06-16T17:38:56.102Z,1.00
2018-06-16T17:41:24.716Z,1.37
2018-06-16T17:43:53.576Z,1.20
2018-06-16T17:46:22.344Z,1.53
2018-06-16T17:48:51.164Z,1.30
2018-06-16T17:51:19.739Z,1.20
2018-06-16T17:53:48.316Z,1.47
2018-06-16T17:56:17.156Z,1.17
2018-06-16T17:58:48.171Z,1.40
2018-06-16T18:01:16.807Z,1.30
2018-06-16T18:03:45.391Z,1.20
2018-06-16T18:06:14.009Z,1.20
2018-06-16T18:08:42.604Z,1.30
2018-06-16T18:11:12.282Z,1.97
2018-06-16T18:13:40.888Z,1.23
2018-06-16T18:16:09.456Z,1.50
2018-06-16T18:18:38.314Z,1.23
2018-06-16T18:21:07.077Z,1.40
2018-06-16T18:23:35.648Z,1.27
2018-06-16T18:26:04.268Z,1.10
2018-06-16T18:28:32.866Z,1.37
2018-06-16T18:31:01.432Z,1.27
2018-06-16T18:33:30.550Z,1.47
2018-06-16T18:35:59.454Z,1.30
2018-06-16T18:38:28.134Z,1.20
2018-06-16T18:40:56.727Z,1.20
2018-06-16T18:43:25.684Z,1.13
2018-06-16T18:45:54.685Z,1.07
2018-06-16T18:48:23.251Z,1.20
2018-06-16T18:50:52.496Z,1.30
2018-06-16T18:53:21.083Z,1.20
2018-06-16T18:55:49.784Z,1.20
2018-06-16T18:58:21.283Z,1.07
2018-06-16T19:00:50.556Z,1.10
2018-06-16T19:03:20.306Z,1.30
2018-06-16T19:05:49.021Z,1.20
2018-06-16T19:08:17.925Z,1.07
2018-06-16T19:10:46.596Z,1.07
2018-06-16T19:13:15.250Z,1.50
2018-06-16T19:15:43.984Z,1.13
2018-06-16T19:18:12.596Z,1.13
2018-06-16T19:20:41.388Z,1.20
2018-06-16T19:23:10.138Z,1.47
2018-06-16T19:25:38.628Z,1.30
2018-06-16T19:28:07.244Z,1.63
2018-06-16T19:30:35.827Z,1.10
2018-06-16T19:33:04.424Z,1.30
2018-06-16T19:35:33.347Z,1.40
2018-06-16T19:38:02.920Z,1.20
2018-06-16T19:40:31.526Z,1.10
2018-06-16T19:43:00.113Z,1.40
2018-06-16T19:45:28.736Z,1.23
2018-06-16T19:47:57.354Z,1.20
2018-06-16T19:50:26.208Z,1.50
2018-06-16T19:52:54.848Z,1.40
2018-06-16T19:55:23.589Z,1.40
2018-06-16T19:57:52.556Z,1.23
2018-06-16T20:00:21.319Z,1.40
2018-06-16T20:02:50.526Z,1.30
2018-06-16T20:05:19.340Z,1.57
2018-06-16T20:07:48.772Z,1.80
2018-06-16T20:10:18.773Z,1.40
2018-06-16T20:12:47.352Z,1.17
2018-06-16T20:15:15.960Z,1.40
2018-06-16T20:17:44.548Z,1.20
2018-06-16T20:20:13.135Z,1.20
2018-06-16T20:22:41.708Z,1.37
2018-06-16T20:25:10.319Z,1.10
2018-06-16T20:27:38.955Z,1.10
2018-06-16T20:30:07.558Z,1.40
2018-06-16T20:32:36.205Z,1.20
2018-06-16T20:35:04.971Z,1.50
2018-06-16T20:37:33.678Z,1.40
2018-06-16T20:40:02.225Z,1.30
2018-06-16T20:42:30.831Z,1.50
2018-06-16T20:45:00.019Z,1.30
2018-06-16T20:47:28.628Z,1.40
2018-06-16T20:49:57.228Z,1.00
2018-06-16T20:52:25.828Z,1.40
2018-06-16T20:54:54.432Z,1.53
2018-06-16T20:57:23.031Z,1.30
2018-06-16T20:59:51.631Z,1.10
2018-06-16T21:02:20.263Z,1.27
2018-06-16T21:04:48.867Z,1.20
2018-06-16T21:07:17.452Z,1.23
2018-06-16T21:09:46.147Z,1.40
2018-06-16T21:12:14.763Z,1.40
2018-06-16T21:14:43.922Z,1.53
2018-06-16T21:17:12.548Z,1.80
2018-06-16T21:19:41.252Z,1.53
2018-06-16T21:22:09.475Z,1.70
2018-06-16T21:24:38.043Z,1.60
2018-06-16T21:27:06.892Z,1.60
2018-06-16T21:29:35.474Z,1.67
2018-06-16T21:32:04.059Z,1.53
2018-06-16T21:34:32.652Z,1.40
2018-06-16T21:37:01.241Z,1.97
2018-06-16T21:39:30.844Z,1.30
2018-06-16T21:41:59.444Z,1.30
2018-06-16T21:44:28.022Z,1.50
2018-06-16T21:46:56.585Z,1.67
2018-06-16T21:49:25.168Z,1.47
2018-06-16T21:51:53.774Z,1.83
2018-06-16T21:54:22.389Z,1.50
2018-06-16T21:56:50.964Z,1.60
2018-06-16T21:59:19.556Z,1.50
2018-06-16T22:01:48.128Z,1.60
2018-06-16T22:04:16.746Z,1.37
2018-06-16T22:06:45.345Z,1.60
2018-06-16T22:09:13.966Z,1.30
2018-06-16T22:11:42.548Z,1.50
2018-06-16T22:14:11.172Z,1.57
2018-06-16T22:16:39.793Z,1.63
2018-06-16T22:19:08.388Z,1.50
2018-06-16T22:21:37.667Z,1.53
2018-06-16T22:24:06.276Z,1.50
2018-06-16T22:26:34.901Z,1.47
2018-06-16T22:29:03.519Z,1.67
2018-06-16T22:31:32.112Z,1.63
2018-06-16T22:34:00.708Z,1.57
2018-06-16T22:36:29.283Z,1.50
2018-06-16T22:38:58.042Z,1.30
2018-06-16T22:41:26.640Z,1.40
2018-06-16T22:43:55.220Z,1.20
2018-06-16T22:46:23.801Z,1.60
2018-06-16T22:48:52.422Z,1.87
2018-06-16T22:51:21.032Z,1.97
2018-06-16T22:53:49.407Z,1.67
2018-06-16T22:56:18.363Z,1.47
2018-06-16T22:58:46.944Z,1.67
2018-06-16T23:01:15.548Z,1.70
2018-06-16T23:03:44.156Z,1.90
2018-06-16T23:06:13.448Z,1.40
2018-06-16T23:08:42.008Z,1.77
2018-06-16T23:11:10.608Z,1.77
2018-06-16T23:13:39.188Z,1.77
2018-06-16T23:16:07.459Z,2.00
2018-06-16T23:18:36.056Z,2.37
2018-06-16T23:21:04.975Z,2.13
2018-06-16T23:23:33.568Z,1.90
2018-06-16T23:26:02.176Z,1.97
2018-06-16T23:28:30.804Z,2.10
2018-06-16T23:30:59.420Z,2.23
2018-06-16T23:33:28.012Z,2.10
2018-06-16T23:35:57.165Z,1.97
2018-06-16T23:38:26.068Z,2.30
2018-06-16T23:40:54.812Z,2.00
2018-06-16T23:43:23.423Z,1.90
2018-06-16T23:45:52.143Z,1.87
2018-06-16T23:48:20.816Z,2.00
2018-06-16T23:50:49.948Z,2.17
2018-06-16T23:53:18.573Z,2.07
2018-06-16T23:55:47.236Z,1.67
2018-06-16T23:58:15.811Z,1.90
