createdAt,value
2023-04-08T12:40:39.996Z,13.94
2023-04-08T12:43:10.240Z,15.94
2023-04-08T12:45:37.169Z,17.11
2023-04-08T12:48:04.130Z,18.64
2023-04-08T12:50:31.096Z,18.89
2023-04-08T12:52:58.500Z,17.93
2023-04-08T12:55:25.475Z,16.97
2023-04-08T12:57:52.983Z,17.97
2023-04-08T13:00:19.941Z,16.33
2023-04-08T13:02:47.088Z,16.90
2023-04-08T13:05:14.127Z,17.12
2023-04-08T13:07:41.609Z,15.57
2023-04-08T13:10:09.358Z,15.94
2023-04-08T13:12:36.135Z,15.00
2023-04-08T13:15:02.957Z,14.48
2023-04-08T13:17:29.712Z,15.13
2023-04-08T13:19:56.508Z,14.62
2023-04-08T13:22:23.290Z,13.90
2023-04-08T13:24:50.050Z,14.39
2023-04-08T13:27:16.794Z,16.34
2023-04-08T13:29:43.639Z,16.36
2023-04-08T13:32:14.581Z,17.09
2023-04-08T13:34:42.714Z,16.46
2023-04-08T13:37:09.632Z,16.80
2023-04-08T13:39:36.440Z,16.14
2023-04-08T13:42:03.276Z,16.03
2023-04-08T13:44:30.151Z,16.05
2023-04-08T13:46:56.895Z,15.75
2023-04-08T13:49:23.991Z,15.67
2023-04-08T13:51:51.068Z,15.48
2023-04-08T13:54:18.104Z,14.99
2023-04-08T13:56:44.931Z,15.15
2023-04-08T13:59:11.680Z,14.27
2023-04-08T14:01:40.878Z,15.02
2023-04-08T14:04:07.753Z,14.98
2023-04-08T14:06:36.368Z,15.47
2023-04-08T14:09:03.268Z,15.23
2023-04-08T14:11:30.118Z,14.39
2023-04-08T14:13:57.072Z,14.45
2023-04-08T14:16:23.822Z,15.02
2023-04-08T14:18:51.249Z,14.83
2023-04-08T14:21:18.947Z,14.93
2023-04-08T14:23:47.067Z,14.55
2023-04-08T14:26:13.912Z,13.80
2023-04-08T14:28:40.784Z,14.25
2023-04-08T14:31:07.743Z,14.35
2023-04-08T14:33:34.606Z,14.07
2023-04-08T14:36:01.561Z,13.75
2023-04-08T14:38:28.370Z,14.19
2023-04-08T14:40:55.223Z,14.32
2023-04-08T14:43:22.045Z,13.81
2023-04-08T14:45:50.410Z,13.95
2023-04-08T14:48:19.286Z,14.41
2023-04-08T14:50:46.768Z,14.74
2023-04-08T14:53:13.770Z,14.72
2023-04-08T14:55:41.177Z,14.86
2023-04-08T14:58:08.067Z,14.41
2023-04-08T15:00:34.930Z,14.57
2023-04-08T15:03:01.830Z,14.71
2023-04-08T15:05:28.878Z,14.24
2023-04-08T15:07:55.825Z,14.05
2023-04-08T15:10:22.755Z,14.48
2023-04-08T15:12:49.624Z,14.41
2023-04-08T15:15:16.756Z,14.24
2023-04-08T15:17:43.627Z,14.46
2023-04-08T15:20:11.189Z,14.25
2023-04-08T15:22:37.991Z,14.33
2023-04-08T15:25:05.729Z,14.08
2023-04-08T15:27:33.238Z,14.31
2023-04-08T15:30:00.052Z,14.41
2023-04-08T15:32:27.490Z,14.65
2023-04-08T15:34:54.580Z,14.67
2023-04-08T15:37:22.922Z,14.82
2023-04-08T15:39:49.668Z,14.41
2023-04-08T15:42:16.638Z,14.29
2023-04-08T15:44:44.475Z,13.91
2023-04-08T15:47:11.490Z,13.92
2023-04-08T15:49:39.078Z,14.05
2023-04-08T15:52:07.282Z,13.69
2023-04-08T15:54:34.574Z,13.84
2023-04-08T15:57:04.426Z,13.85
2023-04-08T15:59:31.687Z,13.98
2023-04-08T16:01:59.005Z,14.11
2023-04-08T16:04:25.902Z,13.85
2023-04-08T16:06:52.836Z,13.79
2023-04-08T16:09:25.579Z,13.81
2023-04-08T16:11:53.235Z,13.84
2023-04-08T16:14:20.214Z,13.92
2023-04-08T16:16:47.448Z,13.66
2023-04-08T16:19:14.521Z,13.58
2023-04-08T16:21:41.674Z,13.88
2023-04-08T16:24:08.652Z,13.92
2023-04-08T16:26:35.404Z,13.30
