createdAt,value
2018-09-14T00:07:20.681Z,96.13
2018-09-14T00:17:21.990Z,96.38
2018-09-14T00:27:20.730Z,97.47
2018-09-14T00:37:20.679Z,97.32
2018-09-14T00:47:20.637Z,97.81
2018-09-14T00:57:20.692Z,97.91
2018-09-14T01:07:20.664Z,96.25
2018-09-14T01:17:21.399Z,96.96
2018-09-14T01:27:20.675Z,97.85
2018-09-14T01:37:20.662Z,98.37
2018-09-14T01:47:20.656Z,99.14
2018-09-14T01:57:20.570Z,99.36
2018-09-14T02:07:20.675Z,99.85
2018-09-14T02:17:20.607Z,100.00
2018-09-14T02:27:20.740Z,100.00
2018-09-14T02:37:20.788Z,100.00
2018-09-14T02:47:20.676Z,100.00
2018-09-14T02:57:20.590Z,100.00
2018-09-14T03:07:20.638Z,100.00
2018-09-14T03:17:20.701Z,100.00
2018-09-14T03:27:20.596Z,100.00
2018-09-14T03:37:20.738Z,100.00
2018-09-14T03:47:20.586Z,100.00
2018-09-14T03:57:20.687Z,100.00
2018-09-14T04:07:20.636Z,100.00
2018-09-14T04:17:20.676Z,100.00
2018-09-14T04:27:20.712Z,100.00
2018-09-14T04:37:20.764Z,100.00
2018-09-14T04:47:20.646Z,100.00
2018-09-14T04:57:20.984Z,100.00
2018-09-14T05:07:20.603Z,100.00
2018-09-14T05:17:20.743Z,100.00
2018-09-14T05:27:20.768Z,100.00
2018-09-14T05:37:20.683Z,100.00
2018-09-14T05:47:20.773Z,95.71
2018-09-14T05:57:20.572Z,84.67
2018-09-14T06:07:20.631Z,76.48
2018-09-14T06:17:20.919Z,72.01
2018-09-14T06:27:20.723Z,68.00
2018-09-14T06:37:20.793Z,64.86
2018-09-14T06:47:20.643Z,63.53
2018-09-14T06:57:20.649Z,59.33
2018-09-14T07:07:20.691Z,56.26
2018-09-14T07:17:20.620Z,53.12
2018-09-14T07:27:20.831Z,50.44
2018-09-14T07:37:20.640Z,49.11
2018-09-14T07:47:22.329Z,52.50
2018-09-14T07:57:20.716Z,47.37
2018-09-14T08:07:21.361Z,52.30
2018-09-14T08:17:20.679Z,44.43
2018-09-14T08:27:20.645Z,44.45
2018-09-14T08:37:21.708Z,49.80
2018-09-14T08:47:21.428Z,46.67
2018-09-14T08:57:20.560Z,45.16
2018-09-14T09:07:20.853Z,39.37
2018-09-14T09:17:20.659Z,47.81
2018-09-14T09:27:24.425Z,42.26
2018-09-14T09:37:20.729Z,38.08
2018-09-14T09:47:20.724Z,45.18
2018-09-14T09:57:20.691Z,41.01
2018-09-14T10:07:21.659Z,46.21
2018-09-14T10:17:20.671Z,40.01
2018-09-14T10:27:20.745Z,40.91
2018-09-14T10:37:20.675Z,36.88
2018-09-14T10:47:21.436Z,40.06
2018-09-14T10:57:20.716Z,36.77
2018-09-14T11:07:20.818Z,34.46
2018-09-14T11:17:20.706Z,36.78
2018-09-14T11:27:20.688Z,37.13
2018-09-14T11:37:20.743Z,34.60
2018-09-14T11:47:20.723Z,35.43
2018-09-14T11:57:20.706Z,33.71
2018-09-14T12:07:20.790Z,32.19
2018-09-14T12:17:20.737Z,28.87
2018-09-14T12:27:20.613Z,28.75
2018-09-14T12:37:20.673Z,27.36
2018-09-14T12:47:20.762Z,29.84
2018-09-14T12:57:20.795Z,29.12
2018-09-14T13:07:20.716Z,30.13
2018-09-14T13:17:20.992Z,26.52
2018-09-14T13:27:22.050Z,27.64
2018-09-14T13:37:27.995Z,29.68
2018-09-14T13:47:20.788Z,28.99
2018-09-14T13:57:20.783Z,28.36
2018-09-14T14:07:21.588Z,25.92
2018-09-14T14:17:20.880Z,27.59
2018-09-14T14:27:20.796Z,34.01
2018-09-14T14:37:20.805Z,24.42
2018-09-14T14:47:20.871Z,28.99
2018-09-14T14:57:20.771Z,30.27
2018-09-14T15:07:20.771Z,30.80
2018-09-14T15:17:20.814Z,31.92
2018-09-14T15:27:21.806Z,30.85
2018-09-14T15:37:21.153Z,34.39
2018-09-14T15:47:20.794Z,35.74
2018-09-14T15:57:20.765Z,39.92
2018-09-14T16:07:20.836Z,41.07
2018-09-14T16:17:20.846Z,39.94
2018-09-14T16:27:20.994Z,41.91
2018-09-14T16:37:20.847Z,43.53
2018-09-14T16:47:20.726Z,44.02
2018-09-14T16:57:20.874Z,44.71
2018-09-14T17:07:20.739Z,45.33
2018-09-14T17:17:20.802Z,46.57
2018-09-14T17:27:20.879Z,48.38
2018-09-14T17:37:20.755Z,49.40
2018-09-14T17:47:20.885Z,50.21
2018-09-14T17:57:21.021Z,51.42
2018-09-14T18:07:20.812Z,53.38
2018-09-14T18:17:20.836Z,54.10
2018-09-14T18:27:20.830Z,53.83
2018-09-14T18:37:20.763Z,55.00
2018-09-14T18:47:20.786Z,57.13
2018-09-14T18:57:20.816Z,57.02
2018-09-14T19:07:20.778Z,56.82
2018-09-14T19:17:20.831Z,57.34
2018-09-14T19:27:20.783Z,57.25
2018-09-14T19:37:20.861Z,59.42
2018-09-14T19:47:23.383Z,59.99
2018-09-14T19:57:20.846Z,61.86
2018-09-14T20:07:20.925Z,62.22
2018-09-14T20:17:20.930Z,63.04
2018-09-14T20:27:20.877Z,62.61
2018-09-14T20:37:20.874Z,63.88
2018-09-14T20:47:20.850Z,64.21
2018-09-14T20:57:20.797Z,62.25
2018-09-14T21:07:20.864Z,61.39
2018-09-14T21:17:20.844Z,60.45
2018-09-14T21:27:20.862Z,61.30
2018-09-14T21:37:20.974Z,61.66
2018-09-14T21:47:20.925Z,62.16
2018-09-14T21:57:20.771Z,62.84
2018-09-14T22:07:21.059Z,62.26
2018-09-14T22:17:20.822Z,63.07
2018-09-14T22:27:20.812Z,63.23
2018-09-14T22:37:20.824Z,64.63
2018-09-14T22:47:20.811Z,63.67
2018-09-14T22:57:20.784Z,65.14
2018-09-14T23:07:21.115Z,65.67
2018-09-14T23:17:20.824Z,65.67
2018-09-14T23:27:20.917Z,66.98
2018-09-14T23:37:20.870Z,66.92
2018-09-14T23:47:20.898Z,67.67
2018-09-14T23:57:20.908Z,69.04
