createdAt,value
2019-04-05T00:00:01.470Z,0.00
2019-04-05T00:01:01.456Z,0.00
2019-04-05T00:02:01.449Z,0.00
2019-04-05T00:03:01.429Z,0.00
2019-04-05T00:04:01.423Z,0.00
2019-04-05T00:05:01.479Z,0.00
2019-04-05T00:06:01.427Z,0.00
2019-04-05T00:07:01.392Z,0.00
2019-04-05T00:08:01.377Z,0.00
2019-04-05T00:09:01.361Z,0.00
2019-04-05T00:10:01.351Z,0.00
2019-04-05T00:11:01.340Z,0.00
2019-04-05T00:12:01.341Z,0.00
2019-04-05T00:13:01.319Z,0.00
2019-04-05T00:14:01.313Z,0.00
2019-04-05T00:15:14.268Z,0.00
2019-04-05T00:16:02.300Z,0.00
2019-04-05T00:17:01.275Z,0.00
2019-04-05T00:18:01.273Z,0.00
2019-04-05T00:19:01.257Z,0.00
2019-04-05T00:20:01.242Z,0.00
2019-04-05T00:21:01.230Z,0.00
2019-04-05T00:22:01.217Z,0.00
2019-04-05T00:23:01.213Z,0.00
2019-04-05T00:24:01.203Z,0.00
2019-04-05T00:25:01.189Z,0.00
2019-04-05T00:26:01.174Z,0.00
2019-04-05T00:27:01.181Z,0.00
2019-04-05T00:28:01.149Z,0.00
2019-04-05T00:29:01.150Z,0.00
2019-04-05T00:30:01.126Z,0.00
2019-04-05T00:31:01.116Z,0.00
2019-04-05T00:32:01.108Z,0.00
2019-04-05T00:33:01.098Z,0.00
2019-04-05T00:34:01.132Z,0.00
2019-04-05T00:35:01.068Z,0.00
2019-04-05T00:36:01.079Z,0.00
2019-04-05T00:37:01.050Z,0.00
2019-04-05T00:38:01.049Z,0.00
2019-04-05T00:39:01.033Z,0.00
2019-04-05T00:40:01.024Z,0.00
2019-04-05T00:41:01.010Z,0.00
2019-04-05T00:42:00.993Z,0.00
2019-04-05T00:43:01.009Z,0.00
2019-04-05T00:44:00.975Z,0.00
2019-04-05T00:45:00.961Z,0.00
2019-04-05T00:46:00.953Z,0.00
2019-04-05T00:47:00.941Z,0.00
2019-04-05T00:48:00.925Z,0.00
2019-04-05T00:49:00.919Z,0.00
2019-04-05T00:50:00.909Z,0.00
2019-04-05T00:51:00.899Z,0.00
2019-04-05T00:52:00.882Z,0.00
2019-04-05T00:53:00.879Z,0.00
2019-04-05T00:54:00.864Z,0.00
2019-04-05T00:55:00.854Z,0.00
2019-04-05T00:56:00.839Z,0.00
2019-04-05T00:57:00.829Z,0.00
2019-04-05T00:58:00.819Z,0.00
2019-04-05T00:59:00.822Z,0.00
2019-04-05T01:00:00.796Z,0.00
2019-04-05T01:01:00.782Z,0.00
2019-04-05T01:02:00.773Z,0.00
2019-04-05T01:03:00.759Z,0.00
2019-04-05T01:04:00.745Z,0.00
2019-04-05T01:05:00.741Z,0.00
2019-04-05T01:06:00.724Z,0.00
2019-04-05T01:07:00.719Z,0.00
2019-04-05T01:08:00.715Z,0.00
2019-04-05T01:09:00.694Z,0.00
2019-04-05T01:10:00.684Z,0.00
2019-04-05T01:11:00.672Z,0.00
2019-04-05T01:12:00.660Z,0.00
2019-04-05T01:13:00.641Z,0.00
2019-04-05T01:14:00.632Z,0.00
2019-04-05T01:15:00.626Z,0.00
2019-04-05T01:16:00.645Z,0.00
2019-04-05T01:17:00.606Z,0.00
2019-04-05T01:18:00.589Z,0.00
2019-04-05T01:19:00.578Z,0.00
2019-04-05T01:20:00.564Z,0.00
2019-04-05T01:21:00.554Z,0.00
2019-04-05T01:22:00.542Z,0.00
2019-04-05T01:23:00.542Z,0.00
2019-04-05T01:24:00.518Z,0.00
2019-04-05T01:25:00.511Z,0.00
2019-04-05T01:26:00.500Z,0.00
2019-04-05T01:27:00.488Z,0.00
2019-04-05T01:28:00.475Z,0.00
2019-04-05T01:29:00.463Z,0.00
2019-04-05T01:30:00.463Z,0.00
2019-04-05T01:31:00.442Z,0.00
2019-04-05T01:32:00.431Z,0.00
2019-04-05T01:33:00.418Z,0.00
2019-04-05T01:34:00.413Z,0.00
2019-04-05T01:35:00.399Z,0.00
2019-04-05T01:36:00.391Z,0.00
2019-04-05T01:37:00.380Z,0.00
2019-04-05T01:38:00.377Z,0.00
2019-04-05T01:39:00.351Z,0.00
2019-04-05T01:40:00.341Z,0.00
2019-04-05T01:41:00.327Z,0.00
2019-04-05T01:42:00.319Z,0.00
2019-04-05T01:43:00.323Z,0.00
2019-04-05T01:44:00.324Z,0.00
2019-04-05T01:45:00.293Z,0.00
2019-04-05T01:46:00.273Z,0.00
2019-04-05T01:47:00.263Z,0.00
2019-04-05T01:48:00.245Z,0.00
2019-04-05T01:49:00.245Z,0.00
2019-04-05T01:50:00.230Z,0.00
2019-04-05T01:51:00.211Z,0.00
2019-04-05T01:52:00.198Z,0.00
2019-04-05T01:53:00.187Z,0.00
2019-04-05T01:54:00.181Z,0.00
2019-04-05T01:55:00.179Z,0.00
2019-04-05T01:56:00.156Z,0.00
2019-04-05T01:57:00.165Z,0.00
2019-04-05T01:58:00.155Z,0.00
2019-04-05T01:59:00.126Z,0.00
2019-04-05T02:00:00.111Z,0.00
2019-04-05T02:01:00.120Z,0.00
2019-04-05T02:02:00.088Z,0.00
2019-04-05T02:03:00.084Z,0.00
2019-04-05T02:04:00.069Z,0.00
2019-04-05T02:05:00.061Z,0.00
2019-04-05T02:06:00.050Z,0.00
2019-04-05T02:07:00.034Z,0.00
2019-04-05T02:08:00.026Z,0.00
2019-04-05T02:09:00.020Z,0.00
2019-04-05T02:10:00.008Z,0.00
2019-04-05T02:10:59.992Z,0.00
2019-04-05T02:12:00.009Z,0.00
2019-04-05T02:12:59.962Z,0.00
2019-04-05T02:13:59.955Z,0.00
2019-04-05T02:14:59.947Z,0.00
2019-04-05T02:16:06.190Z,0.00
2019-04-05T02:17:00.921Z,0.00
2019-04-05T02:17:59.940Z,0.00
2019-04-05T02:18:59.902Z,0.00
2019-04-05T02:19:59.886Z,0.00
2019-04-05T02:20:59.885Z,0.00
2019-04-05T02:21:59.859Z,0.00
2019-04-05T02:22:59.871Z,0.00
2019-04-05T02:23:59.844Z,0.00
2019-04-05T02:24:59.831Z,0.00
2019-04-05T02:25:59.823Z,0.00
2019-04-05T02:26:59.812Z,0.00
2019-04-05T02:27:59.803Z,0.00
2019-04-05T02:28:59.781Z,0.00
2019-04-05T02:29:59.827Z,0.00
2019-04-05T02:30:59.767Z,0.00
2019-04-05T02:31:59.757Z,0.00
2019-04-05T02:32:59.742Z,0.00
2019-04-05T02:33:59.726Z,0.00
2019-04-05T02:34:59.717Z,0.00
2019-04-05T02:35:59.710Z,0.00
2019-04-05T02:36:59.700Z,0.00
2019-04-05T02:37:59.686Z,0.00
2019-04-05T02:38:59.681Z,0.00
2019-04-05T02:39:59.663Z,0.00
2019-04-05T02:40:59.648Z,0.00
2019-04-05T02:41:59.645Z,0.00
2019-04-05T02:42:59.641Z,0.00
2019-04-05T02:43:59.625Z,0.00
2019-04-05T02:44:59.623Z,0.00
2019-04-05T02:45:59.596Z,0.00
2019-04-05T02:46:59.582Z,0.00
2019-04-05T02:47:59.581Z,0.00
2019-04-05T02:48:59.562Z,0.00
2019-04-05T02:49:59.562Z,0.00
2019-04-05T02:50:59.534Z,0.00
2019-04-05T02:51:59.531Z,0.00
2019-04-05T02:52:59.518Z,0.00
2019-04-05T02:53:59.501Z,0.00
2019-04-05T02:54:59.492Z,0.00
2019-04-05T02:56:02.767Z,0.00
2019-04-05T02:56:59.475Z,0.00
2019-04-05T02:57:59.462Z,0.00
2019-04-05T02:58:59.449Z,0.00
2019-04-05T02:59:59.467Z,0.00
2019-04-05T03:00:59.430Z,0.00
2019-04-05T03:01:59.413Z,0.00
2019-04-05T03:02:59.405Z,0.00
2019-04-05T03:03:59.397Z,0.00
2019-04-05T03:04:59.382Z,0.00
2019-04-05T03:05:59.372Z,0.00
2019-04-05T03:06:59.360Z,0.00
2019-04-05T03:07:59.350Z,0.00
2019-04-05T03:08:59.335Z,0.00
2019-04-05T03:09:59.339Z,0.00
2019-04-05T03:10:59.329Z,0.00
2019-04-05T03:11:59.306Z,0.00
2019-04-05T03:12:59.300Z,0.00
2019-04-05T03:13:59.282Z,0.00
2019-04-05T03:14:59.273Z,0.00
2019-04-05T03:15:59.264Z,0.00
2019-04-05T03:16:59.266Z,0.00
2019-04-05T03:17:59.236Z,0.00
2019-04-05T03:18:59.263Z,0.00
2019-04-05T03:19:59.216Z,0.00
2019-04-05T03:20:59.206Z,0.00
2019-04-05T03:21:59.188Z,0.00
2019-04-05T03:22:59.177Z,0.00
2019-04-05T03:24:06.326Z,0.00
2019-04-05T03:25:40.844Z,0.00
2019-04-05T03:26:40.829Z,0.00
2019-04-05T03:27:40.807Z,0.00
2019-04-05T03:28:40.821Z,0.00
2019-04-05T03:29:40.785Z,0.00
2019-04-05T03:30:40.779Z,0.00
2019-04-05T03:31:40.809Z,0.00
2019-04-05T03:32:40.780Z,0.00
2019-04-05T03:33:40.740Z,0.00
2019-04-05T03:34:40.773Z,0.00
2019-04-05T03:35:40.715Z,0.00
2019-04-05T03:36:40.736Z,0.00
2019-04-05T03:37:40.720Z,0.00
2019-04-05T03:38:40.703Z,0.00
2019-04-05T03:39:40.681Z,0.00
2019-04-05T03:40:40.688Z,0.00
2019-04-05T03:41:40.670Z,0.00
2019-04-05T03:42:40.663Z,0.00
2019-04-05T03:43:40.643Z,0.00
2019-04-05T03:44:40.647Z,0.00
2019-04-05T03:45:40.604Z,0.00
2019-04-05T03:46:55.510Z,0.00
2019-04-05T03:47:41.590Z,0.00
2019-04-05T03:48:40.583Z,0.00
2019-04-05T03:49:40.607Z,0.00
2019-04-05T03:50:40.551Z,0.00
2019-04-05T03:51:40.545Z,0.00
2019-04-05T03:52:40.529Z,0.00
2019-04-05T03:53:40.531Z,0.00
2019-04-05T03:54:40.509Z,0.00
2019-04-05T03:55:40.522Z,0.00
2019-04-05T03:56:40.489Z,0.00
2019-04-05T03:57:40.476Z,0.00
2019-04-05T03:58:40.466Z,0.00
2019-04-05T03:59:40.456Z,0.00
2019-04-05T04:00:40.442Z,0.00
2019-04-05T04:01:40.491Z,0.00
2019-04-05T04:02:40.423Z,0.00
2019-04-05T04:03:40.411Z,0.00
2019-04-05T04:04:40.410Z,0.00
2019-04-05T04:05:40.384Z,0.00
2019-04-05T04:06:40.384Z,0.00
2019-04-05T04:07:40.399Z,0.00
2019-04-05T04:08:40.357Z,0.00
2019-04-05T04:09:40.351Z,0.00
2019-04-05T04:10:40.337Z,0.00
2019-04-05T04:11:40.318Z,0.00
2019-04-05T04:12:40.329Z,0.00
2019-04-05T04:13:40.306Z,0.00
2019-04-05T04:14:40.292Z,0.00
2019-04-05T04:15:40.281Z,0.00
2019-04-05T04:16:40.268Z,0.00
2019-04-05T04:17:40.262Z,0.00
2019-04-05T04:18:40.245Z,0.00
2019-04-05T04:19:40.233Z,0.00
2019-04-05T04:20:40.226Z,0.00
2019-04-05T04:21:40.215Z,0.00
2019-04-05T04:22:40.202Z,0.00
2019-04-05T04:23:40.195Z,0.00
2019-04-05T04:24:40.186Z,0.00
2019-04-05T04:25:40.172Z,0.00
2019-04-05T04:26:40.167Z,0.00
2019-04-05T04:27:40.150Z,0.00
2019-04-05T04:28:40.152Z,0.00
2019-04-05T04:29:40.120Z,0.00
2019-04-05T04:30:40.113Z,0.00
2019-04-05T04:31:40.105Z,0.00
2019-04-05T04:32:40.090Z,0.00
2019-04-05T04:33:40.115Z,0.00
2019-04-05T04:34:40.067Z,0.00
2019-04-05T04:35:40.058Z,0.00
2019-04-05T04:36:40.050Z,0.00
2019-04-05T04:37:40.044Z,0.00
2019-04-05T04:38:40.028Z,0.00
2019-04-05T04:39:40.023Z,0.00
2019-04-05T04:40:40.010Z,0.00
2019-04-05T04:41:39.999Z,0.00
2019-04-05T04:42:39.982Z,0.00
2019-04-05T04:43:39.974Z,0.00
2019-04-05T04:44:39.967Z,0.00
2019-04-05T04:45:39.948Z,0.00
2019-04-05T04:46:39.941Z,0.00
2019-04-05T04:47:39.931Z,5.62
2019-04-05T04:48:39.919Z,5.62
2019-04-05T04:49:39.905Z,5.62
2019-04-05T04:50:39.909Z,5.62
2019-04-05T04:51:39.885Z,5.62
2019-04-05T04:52:39.877Z,5.62
2019-04-05T04:53:39.879Z,5.62
2019-04-05T04:54:39.859Z,5.62
2019-04-05T04:55:39.856Z,5.62
2019-04-05T04:56:39.826Z,5.62
2019-04-05T04:57:46.984Z,5.62
2019-04-05T04:59:10.438Z,5.62
2019-04-05T05:00:10.430Z,5.62
2019-04-05T05:01:41.706Z,11.25
2019-04-05T05:02:41.704Z,11.25
2019-04-05T05:03:41.699Z,11.25
2019-04-05T05:04:41.672Z,11.25
2019-04-05T05:05:41.660Z,11.25
2019-04-05T05:06:41.678Z,11.25
2019-04-05T05:07:41.638Z,11.25
2019-04-05T05:08:41.630Z,11.25
2019-04-05T05:09:41.646Z,11.25
2019-04-05T05:10:41.603Z,11.25
2019-04-05T05:11:41.608Z,16.88
2019-04-05T05:12:41.578Z,16.88
2019-04-05T05:13:41.570Z,16.88
2019-04-05T05:14:41.556Z,16.88
2019-04-05T05:15:41.551Z,16.88
2019-04-05T05:16:41.547Z,16.88
2019-04-05T05:17:41.526Z,16.88
2019-04-05T05:18:41.520Z,16.88
2019-04-05T05:19:41.503Z,16.88
2019-04-05T05:20:42.788Z,16.88
2019-04-05T05:21:41.481Z,16.88
2019-04-05T05:22:41.487Z,22.50
2019-04-05T05:23:41.465Z,22.50
2019-04-05T05:24:41.499Z,22.50
2019-04-05T05:25:41.445Z,22.50
2019-04-05T05:26:41.476Z,22.50
2019-04-05T05:27:41.426Z,22.50
2019-04-05T05:28:41.402Z,22.50
2019-04-05T05:29:41.400Z,22.50
2019-04-05T05:30:41.393Z,22.50
2019-04-05T05:31:41.391Z,22.50
2019-04-05T05:32:41.363Z,28.12
2019-04-05T05:33:41.374Z,28.12
2019-04-05T05:34:41.340Z,28.12
2019-04-05T05:35:41.331Z,28.12
2019-04-05T05:36:41.319Z,28.12
2019-04-05T05:37:41.309Z,28.12
2019-04-05T05:38:41.301Z,28.12
2019-04-05T05:39:41.287Z,28.12
2019-04-05T05:40:41.278Z,28.12
2019-04-05T05:41:41.264Z,28.12
2019-04-05T05:42:41.256Z,33.75
2019-04-05T05:43:41.263Z,33.75
2019-04-05T05:44:41.236Z,33.75
2019-04-05T05:45:41.218Z,33.75
2019-04-05T05:46:41.210Z,33.75
2019-04-05T05:47:51.267Z,33.75
2019-04-05T05:48:42.270Z,33.75
2019-04-05T05:49:41.182Z,33.75
2019-04-05T05:50:41.171Z,33.75
2019-04-05T05:51:41.152Z,33.75
2019-04-05T05:52:41.148Z,39.38
2019-04-05T05:53:41.144Z,39.38
2019-04-05T05:54:41.136Z,39.38
2019-04-05T05:55:41.131Z,39.38
2019-04-05T05:56:41.108Z,39.38
2019-04-05T05:57:41.102Z,39.38
2019-04-05T05:58:41.090Z,39.38
2019-04-05T05:59:41.085Z,39.38
2019-04-05T06:00:41.067Z,39.38
2019-04-05T06:01:41.061Z,39.38
2019-04-05T06:02:41.055Z,45.00
2019-04-05T06:03:41.039Z,45.00
2019-04-05T06:04:41.030Z,45.00
2019-04-05T06:05:41.012Z,45.00
2019-04-05T06:06:41.019Z,45.00
2019-04-05T06:07:40.988Z,45.00
2019-04-05T06:08:41.011Z,45.00
2019-04-05T06:09:40.967Z,45.00
2019-04-05T06:10:40.946Z,45.00
2019-04-05T06:11:40.941Z,45.00
2019-04-05T06:12:40.931Z,50.62
2019-04-05T06:13:40.957Z,50.62
2019-04-05T06:14:40.901Z,50.62
2019-04-05T06:15:40.893Z,50.62
2019-04-05T06:16:46.544Z,50.62
2019-04-05T06:17:41.879Z,50.62
2019-04-05T06:18:40.861Z,50.62
2019-04-05T06:19:40.841Z,50.62
2019-04-05T06:20:40.832Z,50.62
2019-04-05T06:21:40.824Z,50.62
2019-04-05T06:22:40.819Z,50.62
2019-04-05T06:23:40.819Z,56.25
2019-04-05T06:24:40.804Z,56.25
2019-04-05T06:25:40.782Z,56.25
2019-04-05T06:26:40.777Z,56.25
2019-04-05T06:27:40.757Z,56.25
2019-04-05T06:28:40.873Z,56.25
2019-04-05T06:29:40.742Z,56.25
2019-04-05T06:30:47.891Z,56.25
2019-04-05T06:32:22.398Z,56.25
2019-04-05T06:33:31.329Z,56.25
2019-04-05T06:35:05.052Z,61.88
2019-04-05T06:36:05.011Z,61.88
2019-04-05T06:37:47.166Z,61.88
2019-04-05T06:38:47.152Z,61.88
2019-04-05T06:39:47.155Z,61.88
2019-04-05T06:40:47.130Z,61.88
2019-04-05T06:41:47.117Z,61.88
2019-04-05T06:42:47.106Z,61.88
2019-04-05T06:43:47.093Z,67.50
2019-04-05T06:44:47.084Z,67.50
2019-04-05T06:45:47.128Z,67.50
2019-04-05T06:46:47.091Z,67.50
2019-04-05T06:47:47.050Z,67.50
2019-04-05T06:48:47.044Z,67.50
2019-04-05T06:49:47.027Z,67.50
2019-04-05T06:50:47.566Z,67.50
2019-04-05T06:51:47.007Z,67.50
2019-04-05T06:52:47.002Z,67.50
2019-04-05T06:53:46.980Z,67.50
2019-04-05T06:54:46.976Z,73.12
2019-04-05T06:55:46.970Z,73.12
2019-04-05T06:56:46.955Z,73.12
2019-04-05T06:57:46.971Z,73.12
2019-04-05T06:58:46.930Z,73.12
2019-04-05T06:59:46.927Z,73.12
2019-04-05T07:00:57.005Z,73.12
2019-04-05T07:01:47.901Z,78.75
2019-04-05T07:02:46.883Z,78.75
2019-04-05T07:03:46.888Z,78.75
2019-04-05T07:04:46.875Z,78.75
2019-04-05T07:05:46.863Z,78.75
2019-04-05T07:06:46.847Z,84.38
2019-04-05T07:07:46.833Z,84.38
2019-04-05T07:08:53.794Z,84.38
2019-04-05T07:09:47.814Z,84.38
2019-04-05T07:10:46.804Z,90.00
2019-04-05T07:11:46.803Z,90.00
2019-04-05T07:12:46.797Z,90.00
2019-04-05T07:13:46.762Z,90.00
2019-04-05T07:14:46.780Z,90.00
2019-04-05T07:15:46.742Z,90.00
2019-04-05T07:16:46.746Z,90.00
2019-04-05T07:17:46.721Z,90.00
2019-04-05T07:18:46.709Z,90.00
2019-04-05T07:19:46.707Z,90.00
2019-04-05T07:20:46.689Z,95.62
2019-04-05T07:21:46.682Z,95.62
2019-04-05T07:22:46.679Z,95.62
2019-04-05T07:23:46.662Z,95.62
2019-04-05T07:24:49.421Z,101.25
2019-04-05T07:25:46.635Z,101.25
2019-04-05T07:26:46.624Z,101.25
2019-04-05T07:27:46.609Z,106.88
2019-04-05T07:28:46.600Z,106.88
2019-04-05T07:29:46.589Z,106.88
2019-04-05T07:30:46.586Z,112.50
2019-04-05T07:31:46.565Z,112.50
2019-04-05T07:32:46.560Z,112.50
2019-04-05T07:33:46.550Z,118.12
2019-04-05T07:34:46.535Z,123.75
2019-04-05T07:35:46.530Z,123.75
2019-04-05T07:36:46.514Z,123.75
2019-04-05T07:37:46.504Z,123.75
2019-04-05T07:38:46.491Z,123.75
2019-04-05T07:39:46.478Z,129.38
2019-04-05T07:40:46.481Z,129.38
2019-04-05T07:41:46.521Z,135.00
2019-04-05T07:42:46.454Z,140.62
2019-04-05T07:43:46.440Z,146.25
2019-04-05T07:44:46.425Z,123.75
2019-04-05T07:45:46.411Z,118.12
2019-04-05T07:46:46.766Z,101.25
2019-04-05T07:47:46.391Z,84.38
2019-04-05T07:48:46.390Z,84.38
2019-04-05T07:49:46.372Z,135.00
2019-04-05T07:50:46.368Z,140.62
2019-04-05T07:51:46.344Z,106.88
2019-04-05T07:52:46.358Z,101.25
2019-04-05T07:53:46.372Z,101.25
2019-04-05T07:54:46.344Z,106.88
2019-04-05T07:55:46.303Z,101.25
2019-04-05T07:56:46.512Z,90.00
2019-04-05T07:57:46.281Z,61.88
2019-04-05T07:58:46.284Z,56.25
2019-04-05T07:59:46.266Z,61.88
2019-04-05T08:00:46.246Z,61.88
2019-04-05T08:01:46.243Z,67.50
2019-04-05T08:02:46.227Z,67.50
2019-04-05T08:03:46.215Z,67.50
2019-04-05T08:04:46.209Z,67.50
2019-04-05T08:05:46.192Z,50.62
2019-04-05T08:06:46.189Z,50.62
2019-04-05T08:07:46.171Z,56.25
2019-04-05T08:08:46.192Z,56.25
2019-04-05T08:09:46.151Z,56.25
2019-04-05T08:10:46.157Z,61.88
2019-04-05T08:11:46.135Z,56.25
2019-04-05T08:12:46.113Z,61.88
2019-04-05T08:13:46.112Z,61.88
2019-04-05T08:14:46.093Z,56.25
2019-04-05T08:15:46.087Z,50.62
2019-04-05T08:16:46.073Z,56.25
2019-04-05T08:17:46.073Z,56.25
2019-04-05T08:18:57.048Z,61.88
2019-04-05T08:19:47.036Z,67.50
2019-04-05T08:20:46.020Z,61.88
2019-04-05T08:21:46.018Z,56.25
2019-04-05T08:22:45.999Z,56.25
2019-04-05T08:23:45.988Z,56.25
2019-04-05T08:24:45.982Z,61.88
2019-04-05T08:25:45.970Z,61.88
2019-04-05T08:26:45.972Z,61.88
2019-04-05T08:27:45.944Z,61.88
2019-04-05T08:28:45.930Z,67.50
2019-04-05T08:29:45.929Z,73.12
2019-04-05T08:30:45.925Z,67.50
2019-04-05T08:31:45.903Z,67.50
2019-04-05T08:32:45.903Z,67.50
2019-04-05T08:33:45.876Z,67.50
2019-04-05T08:34:45.865Z,67.50
2019-04-05T08:35:45.856Z,78.75
2019-04-05T08:36:45.842Z,78.75
2019-04-05T08:37:45.844Z,73.12
2019-04-05T08:38:45.822Z,67.50
2019-04-05T08:39:45.808Z,67.50
2019-04-05T08:40:45.802Z,67.50
2019-04-05T08:41:45.810Z,73.12
2019-04-05T08:42:45.780Z,73.12
2019-04-05T08:43:47.224Z,73.12
2019-04-05T08:44:45.749Z,73.12
2019-04-05T08:45:45.745Z,73.12
2019-04-05T08:46:45.738Z,78.75
2019-04-05T08:47:45.738Z,78.75
2019-04-05T08:48:45.717Z,78.75
2019-04-05T08:49:45.698Z,73.12
2019-04-05T08:50:45.697Z,73.12
2019-04-05T08:51:45.675Z,73.12
2019-04-05T08:52:45.666Z,73.12
2019-04-05T08:53:45.704Z,78.75
2019-04-05T08:54:45.650Z,84.38
2019-04-05T08:55:45.635Z,78.75
2019-04-05T08:56:45.628Z,78.75
2019-04-05T08:57:47.961Z,78.75
2019-04-05T08:58:45.602Z,78.75
2019-04-05T08:59:45.596Z,84.38
2019-04-05T09:00:45.584Z,95.62
2019-04-05T09:01:45.567Z,112.50
2019-04-05T09:02:45.631Z,112.50
2019-04-05T09:03:45.547Z,106.88
2019-04-05T09:04:45.541Z,101.25
2019-04-05T09:05:45.517Z,84.38
2019-04-05T09:06:45.508Z,90.00
2019-04-05T09:07:45.505Z,101.25
2019-04-05T09:08:45.492Z,90.00
2019-04-05T09:09:45.480Z,95.62
2019-04-05T09:10:45.517Z,112.50
2019-04-05T09:11:45.469Z,101.25
2019-04-05T09:12:45.442Z,78.75
2019-04-05T09:13:45.436Z,84.38
2019-04-05T09:14:45.424Z,84.38
2019-04-05T09:15:45.415Z,90.00
2019-04-05T09:16:45.396Z,84.38
2019-04-05T09:17:45.394Z,78.75
2019-04-05T09:18:45.378Z,84.38
2019-04-05T09:19:45.371Z,78.75
2019-04-05T09:20:45.351Z,78.75
2019-04-05T09:21:45.372Z,73.12
2019-04-05T09:22:45.334Z,67.50
2019-04-05T09:23:45.320Z,67.50
2019-04-05T09:24:45.308Z,67.50
2019-04-05T09:25:45.298Z,67.50
2019-04-05T09:26:45.294Z,67.50
2019-04-05T09:27:45.283Z,67.50
2019-04-05T09:28:45.268Z,61.88
2019-04-05T09:29:45.254Z,61.88
2019-04-05T09:30:45.249Z,61.88
2019-04-05T09:31:45.232Z,61.88
2019-04-05T09:32:45.232Z,56.25
2019-04-05T09:33:52.359Z,56.25
2019-04-05T09:35:26.877Z,61.88
2019-04-05T09:36:33.991Z,61.88
2019-04-05T09:38:08.514Z,56.25
2019-04-05T09:39:12.496Z,56.25
2019-04-05T09:40:09.496Z,56.25
2019-04-05T09:41:08.472Z,56.25
2019-04-05T09:42:08.461Z,50.62
2019-04-05T09:43:08.452Z,50.62
2019-04-05T09:44:08.443Z,56.25
2019-04-05T09:45:08.426Z,56.25
2019-04-05T09:46:08.419Z,56.25
2019-04-05T09:47:15.589Z,56.25
2019-04-05T09:48:50.095Z,56.25
2019-04-05T09:49:50.069Z,56.25
2019-04-05T09:50:50.069Z,56.25
2019-04-05T09:51:50.047Z,56.25
2019-04-05T09:52:50.280Z,56.25
2019-04-05T09:53:50.113Z,56.25
2019-04-05T09:54:50.020Z,56.25
2019-04-05T09:55:50.005Z,56.25
2019-04-05T09:56:49.998Z,56.25
2019-04-05T09:57:50.063Z,56.25
2019-04-05T09:58:49.972Z,56.25
2019-04-05T09:59:49.982Z,56.25
2019-04-05T10:00:49.964Z,56.25
2019-04-05T10:01:49.944Z,56.25
2019-04-05T10:02:49.939Z,56.25
2019-04-05T10:03:49.949Z,56.25
2019-04-05T10:04:49.903Z,56.25
2019-04-05T10:05:49.921Z,50.62
2019-04-05T10:06:49.907Z,50.62
2019-04-05T10:07:55.307Z,50.62
2019-04-05T10:08:50.857Z,50.62
2019-04-05T10:09:50.484Z,50.62
2019-04-05T10:10:49.847Z,45.00
2019-04-05T10:11:49.847Z,50.62
2019-04-05T10:12:49.815Z,50.62
2019-04-05T10:13:49.802Z,50.62
2019-04-05T10:14:49.821Z,50.62
2019-04-05T10:15:49.781Z,50.62
2019-04-05T10:16:49.777Z,50.62
2019-04-05T10:17:49.771Z,50.62
2019-04-05T10:18:51.518Z,61.88
2019-04-05T10:19:50.542Z,56.25
2019-04-05T10:20:49.736Z,56.25
2019-04-05T10:21:49.731Z,56.25
2019-04-05T10:22:49.710Z,56.25
2019-04-05T10:23:49.692Z,50.62
2019-04-05T10:24:49.684Z,50.62
2019-04-05T10:25:49.673Z,56.25
2019-04-05T10:26:49.672Z,56.25
2019-04-05T10:27:49.670Z,56.25
2019-04-05T10:28:49.653Z,56.25
2019-04-05T10:29:49.776Z,50.62
2019-04-05T10:30:51.926Z,50.62
2019-04-05T10:31:49.643Z,50.62
2019-04-05T10:32:49.590Z,50.62
2019-04-05T10:33:49.592Z,50.62
2019-04-05T10:34:49.579Z,50.62
2019-04-05T10:35:49.563Z,50.62
2019-04-05T10:36:49.550Z,50.62
2019-04-05T10:37:49.539Z,56.25
2019-04-05T10:38:49.524Z,56.25
2019-04-05T10:39:49.519Z,61.88
2019-04-05T10:40:49.504Z,67.50
2019-04-05T10:42:02.373Z,67.50
2019-04-05T10:42:50.481Z,78.75
2019-04-05T10:43:49.473Z,84.38
2019-04-05T10:44:49.457Z,84.38
2019-04-05T10:45:49.451Z,84.38
2019-04-05T10:46:49.429Z,78.75
2019-04-05T10:47:49.424Z,73.12
2019-04-05T10:48:49.409Z,67.50
2019-04-05T10:50:01.700Z,73.12
2019-04-05T10:50:50.388Z,73.12
2019-04-05T10:51:49.377Z,73.12
2019-04-05T10:52:49.367Z,67.50
2019-04-05T10:53:49.359Z,67.50
2019-04-05T10:54:49.346Z,67.50
2019-04-05T10:55:49.334Z,61.88
2019-04-05T10:56:49.324Z,61.88
2019-04-05T10:57:49.312Z,67.50
2019-04-05T10:58:49.299Z,67.50
2019-04-05T10:59:49.284Z,67.50
2019-04-05T11:00:49.273Z,67.50
2019-04-05T11:01:49.271Z,67.50
2019-04-05T11:02:49.258Z,67.50
2019-04-05T11:03:49.241Z,67.50
2019-04-05T11:04:49.231Z,67.50
2019-04-05T11:05:49.586Z,73.12
2019-04-05T11:06:49.204Z,73.12
2019-04-05T11:07:49.195Z,78.75
2019-04-05T11:08:49.180Z,73.12
2019-04-05T11:09:49.176Z,67.50
2019-04-05T11:10:49.159Z,67.50
2019-04-05T11:11:49.170Z,73.12
2019-04-05T11:12:50.020Z,73.12
2019-04-05T11:13:49.133Z,78.75
2019-04-05T11:14:49.113Z,73.12
2019-04-05T11:15:49.117Z,67.50
2019-04-05T11:16:58.439Z,67.50
2019-04-05T11:17:50.086Z,73.12
2019-04-05T11:18:49.093Z,73.12
2019-04-05T11:19:49.072Z,67.50
2019-04-05T11:20:49.774Z,73.12
2019-04-05T11:21:52.176Z,78.75
2019-04-05T11:22:50.159Z,95.62
2019-04-05T11:23:49.097Z,95.62
2019-04-05T11:24:49.010Z,95.62
2019-04-05T11:25:49.023Z,95.62
2019-04-05T11:26:48.977Z,112.50
2019-04-05T11:27:48.969Z,118.12
2019-04-05T11:28:48.957Z,129.38
2019-04-05T11:29:48.952Z,140.62
2019-04-05T11:30:48.944Z,135.00
2019-04-05T11:31:57.086Z,106.88
2019-04-05T11:32:49.917Z,95.62
2019-04-05T11:33:48.907Z,90.00
2019-04-05T11:34:48.908Z,90.00
2019-04-05T11:35:48.890Z,95.62
2019-04-05T11:36:48.891Z,90.00
2019-04-05T11:37:50.660Z,90.00
2019-04-05T11:38:50.800Z,90.00
2019-04-05T11:39:48.845Z,90.00
2019-04-05T11:40:48.829Z,95.62
2019-04-05T11:41:48.831Z,101.25
2019-04-05T11:42:48.816Z,112.50
2019-04-05T11:43:48.848Z,112.50
2019-04-05T11:44:48.790Z,118.12
2019-04-05T11:45:50.852Z,123.75
2019-04-05T11:46:49.376Z,129.38
2019-04-05T11:47:48.758Z,123.75
2019-04-05T11:48:48.739Z,123.75
2019-04-05T11:49:48.726Z,118.12
2019-04-05T11:50:48.715Z,118.12
2019-04-05T11:51:48.709Z,118.12
2019-04-05T11:52:48.708Z,118.12
2019-04-05T11:53:48.699Z,129.38
2019-04-05T11:54:48.665Z,123.75
2019-04-05T11:55:48.660Z,123.75
2019-04-05T11:56:48.656Z,129.38
2019-04-05T11:57:48.642Z,140.62
2019-04-05T11:58:48.999Z,123.75
2019-04-05T11:59:49.229Z,135.00
2019-04-05T12:00:48.620Z,146.25
2019-04-05T12:01:48.627Z,129.38
2019-04-05T12:02:48.596Z,129.38
2019-04-05T12:03:48.577Z,129.38
2019-04-05T12:04:48.562Z,151.88
2019-04-05T12:05:48.546Z,151.88
2019-04-05T12:06:51.836Z,168.75
2019-04-05T12:07:48.529Z,151.88
2019-04-05T12:08:48.532Z,174.38
2019-04-05T12:09:48.665Z,146.25
2019-04-05T12:10:48.503Z,146.25
2019-04-05T12:11:48.486Z,168.75
2019-04-05T12:12:48.491Z,146.25
2019-04-05T12:13:48.465Z,129.38
2019-04-05T12:14:48.459Z,123.75
2019-04-05T12:15:48.446Z,146.25
2019-04-05T12:16:48.440Z,151.88
2019-04-05T12:17:48.419Z,123.75
2019-04-05T12:18:48.405Z,112.50
2019-04-05T12:19:48.394Z,118.12
2019-04-05T12:20:57.836Z,106.88
2019-04-05T12:21:49.372Z,112.50
2019-04-05T12:22:48.373Z,118.12
2019-04-05T12:23:48.350Z,129.38
2019-04-05T12:24:48.397Z,129.38
2019-04-05T12:25:48.334Z,129.38
2019-04-05T12:26:48.315Z,118.12
2019-04-05T12:27:48.309Z,112.50
2019-04-05T12:28:48.299Z,106.88
2019-04-05T12:29:48.292Z,118.12
2019-04-05T12:30:48.276Z,140.62
2019-04-05T12:31:48.271Z,118.12
2019-04-05T12:32:48.824Z,123.75
2019-04-05T12:33:51.341Z,146.25
2019-04-05T12:34:49.451Z,157.50
2019-04-05T12:35:51.666Z,185.62
2019-04-05T12:36:48.204Z,168.75
2019-04-05T12:37:50.647Z,123.75
2019-04-05T12:38:48.182Z,123.75
2019-04-05T12:39:48.174Z,157.50
2019-04-05T12:40:48.163Z,140.62
2019-04-05T12:41:48.171Z,151.88
2019-04-05T12:42:48.140Z,157.50
2019-04-05T12:43:50.765Z,163.12
2019-04-05T12:44:48.118Z,157.50
2019-04-05T12:45:48.107Z,157.50
2019-04-05T12:46:48.099Z,135.00
2019-04-05T12:47:48.102Z,151.88
2019-04-05T12:48:48.090Z,157.50
2019-04-05T12:49:48.064Z,135.00
2019-04-05T12:51:00.294Z,101.25
2019-04-05T12:51:49.054Z,146.25
2019-04-05T12:52:48.060Z,140.62
2019-04-05T12:53:48.018Z,140.62
2019-04-05T12:54:50.982Z,140.62
2019-04-05T12:55:47.994Z,140.62
2019-04-05T12:56:47.984Z,140.62
2019-04-05T12:57:48.520Z,146.25
2019-04-05T12:58:47.963Z,146.25
2019-04-05T12:59:50.973Z,146.25
2019-04-05T13:00:47.944Z,146.25
2019-04-05T13:01:47.932Z,146.25
2019-04-05T13:02:50.327Z,146.25
2019-04-05T13:03:51.083Z,140.62