createdAt,value
2018-02-22T00:01:42.627Z,43.93
2018-02-22T00:04:10.280Z,42.70
2018-02-22T00:06:38.660Z,47.73
2018-02-22T00:09:07.028Z,44.90
2018-02-22T00:11:35.373Z,50.70
2018-02-22T00:14:03.022Z,42.10
2018-02-22T00:16:30.626Z,44.63
2018-02-22T00:18:58.257Z,44.47
2018-02-22T00:21:26.005Z,45.57
2018-02-22T00:23:53.740Z,45.80
2018-02-22T00:26:22.046Z,45.97
2018-02-22T00:28:49.652Z,44.37
2018-02-22T00:31:17.229Z,48.03
2018-02-22T00:33:44.812Z,45.00
2018-02-22T00:36:12.689Z,46.80
2018-02-22T00:38:40.255Z,48.30
2018-02-22T00:41:07.917Z,55.07
2018-02-22T00:43:35.540Z,54.77
2018-02-22T00:46:03.862Z,46.50
2018-02-22T00:48:31.420Z,50.80
2018-02-22T00:50:58.972Z,55.17
2018-02-22T00:53:26.583Z,51.67
2018-02-22T00:55:54.904Z,49.33
2018-02-22T00:58:22.481Z,55.47
2018-02-22T01:00:50.049Z,52.37
2018-02-22T01:03:17.621Z,50.23
2018-02-22T01:05:45.381Z,49.53
2018-02-22T01:08:13.735Z,48.07
2018-02-22T01:10:41.338Z,44.90
2018-02-22T01:13:08.912Z,43.07
2018-02-22T01:15:37.248Z,44.17
2018-02-22T01:18:04.809Z,46.37
2018-02-22T01:20:32.409Z,50.40
2018-02-22T01:23:00.738Z,45.53
2018-02-22T01:25:28.332Z,50.03
2018-02-22T01:27:55.908Z,50.67
2018-02-22T01:30:23.592Z,47.63
2018-02-22T01:32:51.269Z,49.47
2018-02-22T01:35:18.862Z,47.87
2018-02-22T01:37:46.432Z,49.63
2018-02-22T01:40:14.192Z,46.93
2018-02-22T01:42:41.751Z,46.37
2018-02-22T01:45:10.190Z,46.17
2018-02-22T01:47:37.764Z,49.77
2018-02-22T01:50:05.342Z,49.87
2018-02-22T01:52:32.945Z,47.90
2018-02-22T01:55:01.299Z,47.10
2018-02-22T01:57:29.677Z,51.17
2018-02-22T01:59:57.242Z,46.00
2018-02-22T02:02:24.893Z,46.17
2018-02-22T02:04:52.517Z,51.43
2018-02-22T02:07:20.096Z,53.37
2018-02-22T02:09:47.649Z,48.87
2018-02-22T02:12:15.238Z,47.73
2018-02-22T02:14:42.830Z,49.87
2018-02-22T02:17:11.194Z,52.13
2018-02-22T02:19:39.522Z,48.07
2018-02-22T02:22:07.081Z,48.67
2018-02-22T02:24:34.638Z,50.73
2018-02-22T02:27:02.214Z,47.10
2018-02-22T02:29:29.805Z,43.80
2018-02-22T02:31:57.402Z,44.97
2018-02-22T02:34:24.957Z,41.53
2018-02-22T02:36:52.527Z,43.80
2018-02-22T02:39:20.117Z,41.77
2018-02-22T02:41:47.790Z,42.40
2018-02-22T02:44:15.371Z,40.90
2018-02-22T02:46:42.961Z,41.03
2018-02-22T02:49:10.537Z,39.83
2018-02-22T02:51:38.122Z,39.97
2018-02-22T02:54:05.680Z,43.73
2018-02-22T02:56:33.260Z,42.43
2018-02-22T02:59:00.854Z,42.43
2018-02-22T03:01:29.186Z,41.60
2018-02-22T03:03:56.763Z,45.27
2018-02-22T03:06:24.360Z,43.37
2018-02-22T03:08:52.467Z,49.43
2018-02-22T03:11:20.150Z,47.67
2018-02-22T03:13:47.724Z,48.57
2018-02-22T03:16:15.311Z,47.03
2018-02-22T03:18:42.865Z,45.50
2018-02-22T03:21:11.209Z,43.80
2018-02-22T03:23:38.770Z,47.27
2018-02-22T03:26:06.336Z,45.00
2018-02-22T03:28:33.881Z,47.37
2018-02-22T03:31:01.458Z,41.27
2018-02-22T03:33:29.020Z,45.10
2018-02-22T03:35:56.577Z,42.47
2018-02-22T03:38:24.142Z,46.20
2018-02-22T03:40:51.795Z,45.90
2018-02-22T03:43:19.362Z,35.77
2018-02-22T03:45:46.962Z,39.40
2018-02-22T03:48:15.304Z,40.87
2018-02-22T03:50:42.897Z,36.53
2018-02-22T03:53:10.466Z,37.07
2018-02-22T03:55:38.050Z,39.13
2018-02-22T03:58:05.631Z,37.23
2018-02-22T04:00:33.216Z,40.23
2018-02-22T04:03:01.577Z,35.03
2018-02-22T04:05:29.178Z,35.20
2018-02-22T04:07:56.805Z,37.03
2018-02-22T04:10:24.461Z,35.43
2018-02-22T04:12:52.030Z,34.90
2018-02-22T04:15:19.587Z,36.87
2018-02-22T04:17:47.199Z,36.17
2018-02-22T04:20:14.812Z,37.10
2018-02-22T04:22:42.418Z,35.23
2018-02-22T04:25:10.023Z,36.20
2018-02-22T04:27:37.597Z,38.33
2018-02-22T04:30:05.921Z,36.40
2018-02-22T04:32:33.511Z,33.33
2018-02-22T04:35:01.064Z,36.27
2018-02-22T04:37:28.638Z,37.40
2018-02-22T04:39:56.972Z,37.83
2018-02-22T04:42:24.537Z,36.00
2018-02-22T04:44:52.186Z,35.20
2018-02-22T04:47:19.813Z,35.30
2018-02-22T04:49:47.534Z,35.17
2018-02-22T04:52:15.126Z,39.30
2018-02-22T04:54:42.685Z,38.37
2018-02-22T04:57:11.257Z,36.83
2018-02-22T04:59:39.880Z,40.40
2018-02-22T05:02:08.213Z,36.07
2018-02-22T05:04:35.785Z,35.77
2018-02-22T05:07:03.339Z,37.60
2018-02-22T05:09:31.060Z,38.57
2018-02-22T05:11:58.617Z,37.17
2018-02-22T05:14:26.228Z,36.23
2018-02-22T05:16:53.800Z,36.30
2018-02-22T05:19:21.349Z,38.37
2018-02-22T05:21:49.074Z,36.73
2018-02-22T05:24:16.642Z,40.40
2018-02-22T05:26:44.203Z,35.40
2018-02-22T05:29:11.773Z,38.37
2018-02-22T05:31:39.361Z,38.50
2018-02-22T05:34:06.964Z,33.37
2018-02-22T05:36:34.578Z,37.43
2018-02-22T05:39:02.155Z,33.83
2018-02-22T05:41:29.718Z,33.80
2018-02-22T05:43:58.247Z,32.47
2018-02-22T05:46:32.741Z,32.97
2018-02-22T05:49:00.388Z,35.57
2018-02-22T05:51:28.101Z,33.67
2018-02-22T05:53:55.729Z,33.83
2018-02-22T05:56:24.208Z,33.07
2018-02-22T05:58:53.002Z,32.53
2018-02-22T06:01:20.558Z,34.30
2018-02-22T06:03:48.106Z,31.03
2018-02-22T06:06:16.476Z,29.40
2018-02-22T06:08:44.042Z,37.20
2018-02-22T06:11:12.523Z,34.63
2018-02-22T06:13:40.950Z,33.73
2018-02-22T06:16:08.527Z,34.67
2018-02-22T06:18:36.109Z,29.50
2018-02-22T06:21:03.672Z,27.57
2018-02-22T06:23:31.238Z,27.80
2018-02-22T06:25:58.804Z,27.93
2018-02-22T06:28:27.453Z,30.53
2018-02-22T06:30:55.188Z,28.20
2018-02-22T06:33:22.767Z,30.90
2018-02-22T06:35:50.330Z,29.87
2018-02-22T06:38:17.941Z,32.33
2018-02-22T06:40:46.294Z,31.20
2018-02-22T06:43:14.009Z,34.03
2018-02-22T06:45:41.682Z,31.70
2018-02-22T06:48:09.257Z,27.07
2018-02-22T06:50:36.827Z,28.20
2018-02-22T06:53:04.390Z,26.33
2018-02-22T06:55:32.741Z,28.03
2018-02-22T06:58:00.593Z,27.40
2018-02-22T07:00:28.167Z,27.20
2018-02-22T07:02:55.737Z,25.93
2018-02-22T07:05:23.316Z,29.37
2018-02-22T07:07:51.037Z,27.40
2018-02-22T07:10:18.746Z,24.20
2018-02-22T07:12:47.817Z,25.77
2018-02-22T07:15:15.373Z,28.13
2018-02-22T07:17:42.948Z,28.70
2018-02-22T07:20:10.518Z,29.90
2018-02-22T07:22:38.100Z,29.07
2018-02-22T07:25:06.421Z,31.80
2018-02-22T07:27:34.022Z,28.13
2018-02-22T07:30:01.578Z,27.23
2018-02-22T07:32:29.153Z,26.33
2018-02-22T07:34:56.701Z,26.50
2018-02-22T07:37:24.262Z,30.10
2018-02-22T07:39:52.614Z,25.10
2018-02-22T07:42:20.177Z,25.90
2018-02-22T07:44:47.805Z,24.30
2018-02-22T07:47:15.388Z,28.80
2018-02-22T07:49:42.965Z,26.07
2018-02-22T07:52:10.548Z,25.00
2018-02-22T07:54:38.129Z,24.50
2018-02-22T07:57:06.445Z,23.60
2018-02-22T07:59:34.025Z,23.13
2018-02-22T08:02:01.600Z,25.67
2018-02-22T08:04:29.165Z,24.90
2018-02-22T08:06:57.561Z,24.93
2018-02-22T08:09:25.914Z,24.23
2018-02-22T08:11:53.461Z,25.07
2018-02-22T08:14:21.038Z,21.90
2018-02-22T08:16:48.601Z,23.97
2018-02-22T08:19:16.166Z,23.07
2018-02-22T08:21:43.740Z,24.70
2018-02-22T08:24:12.095Z,22.70
2018-02-22T08:26:39.732Z,22.53
2018-02-22T08:29:07.274Z,20.17
2018-02-22T08:31:34.853Z,23.73
2018-02-22T08:34:02.444Z,24.47
2018-02-22T08:36:30.006Z,23.33
2018-02-22T08:38:57.609Z,23.53
2018-02-22T08:41:25.174Z,19.57
2018-02-22T08:43:52.741Z,19.40
2018-02-22T08:46:20.297Z,20.27
2018-02-22T08:48:47.865Z,16.50
2018-02-22T08:51:15.455Z,17.40
2018-02-22T08:53:43.008Z,20.90
2018-02-22T08:56:10.725Z,16.30
2018-02-22T08:58:38.297Z,17.80
2018-02-22T09:01:05.984Z,19.57
2018-02-22T09:03:33.548Z,17.40
2018-02-22T09:06:01.207Z,14.63
2018-02-22T09:08:28.821Z,17.30
2018-02-22T09:10:57.158Z,13.10
2018-02-22T09:13:24.778Z,15.10
2018-02-22T09:15:52.383Z,16.03
2018-02-22T09:18:19.974Z,16.27
2018-02-22T09:20:48.322Z,15.97
2018-02-22T09:23:17.402Z,15.03
2018-02-22T09:25:44.947Z,17.13
2018-02-22T09:28:12.518Z,17.63
2018-02-22T09:30:40.206Z,13.20
2018-02-22T09:33:07.783Z,16.10
2018-02-22T09:35:36.112Z,19.07
2018-02-22T09:38:03.674Z,15.10
2018-02-22T09:40:31.233Z,17.57
2018-02-22T09:42:58.876Z,15.50
2018-02-22T09:45:26.442Z,15.87
2018-02-22T09:47:54.038Z,16.10
2018-02-22T09:50:21.629Z,12.53
2018-02-22T09:52:49.940Z,13.60
2018-02-22T09:55:17.535Z,14.97
2018-02-22T09:57:45.090Z,15.43
2018-02-22T10:00:12.714Z,17.57
2018-02-22T10:02:40.312Z,16.67
2018-02-22T10:05:07.882Z,17.00
2018-02-22T10:07:35.451Z,15.90
2018-02-22T10:10:03.024Z,16.20
2018-02-22T10:12:31.368Z,17.53
2018-02-22T10:14:58.934Z,19.63
2018-02-22T10:17:26.527Z,16.70
2018-02-22T10:19:54.844Z,16.80
2018-02-22T10:22:22.421Z,17.67
2018-02-22T10:24:49.996Z,17.53
2018-02-22T10:27:17.592Z,17.97
2018-02-22T10:29:45.106Z,18.57
2018-02-22T10:32:12.678Z,17.30
2018-02-22T10:34:40.234Z,15.90
2018-02-22T10:37:07.813Z,16.53
2018-02-22T10:39:36.127Z,14.70
2018-02-22T10:42:03.696Z,14.33
2018-02-22T10:44:31.287Z,15.33
2018-02-22T10:46:58.858Z,14.03
2018-02-22T10:49:26.434Z,17.30
2018-02-22T10:51:54.789Z,16.50
2018-02-22T10:54:22.375Z,15.97
2018-02-22T10:56:50.704Z,15.03
2018-02-22T10:59:18.272Z,14.33
2018-02-22T11:01:51.516Z,15.63
2018-02-22T11:04:19.845Z,16.50
2018-02-22T11:06:47.385Z,16.13
2018-02-22T11:09:14.961Z,14.67
2018-02-22T11:11:42.493Z,14.33
2018-02-22T11:14:10.083Z,14.33
2018-02-22T11:16:37.645Z,16.07
2018-02-22T11:19:05.238Z,16.40
2018-02-22T11:21:33.565Z,15.27
2018-02-22T11:24:01.151Z,15.17
2018-02-22T11:26:28.720Z,16.73
2018-02-22T11:28:56.272Z,14.70
2018-02-22T11:31:23.857Z,13.87
2018-02-22T11:33:51.427Z,13.77
2018-02-22T11:36:19.765Z,13.10
2018-02-22T11:38:47.318Z,13.93
2018-02-22T11:41:14.878Z,13.07
2018-02-22T11:43:42.481Z,13.67
2018-02-22T11:46:10.832Z,13.60
2018-02-22T11:48:38.375Z,12.17
2018-02-22T11:51:05.961Z,13.30
2018-02-22T11:53:33.521Z,11.10
2018-02-22T11:56:01.109Z,11.77
2018-02-22T11:58:29.519Z,13.37
2018-02-22T12:00:57.062Z,12.10
2018-02-22T12:03:24.622Z,12.47
2018-02-22T12:05:52.185Z,11.30
2018-02-22T12:08:19.765Z,12.33
2018-02-22T12:10:47.301Z,10.63
2018-02-22T12:13:14.897Z,11.83
2018-02-22T12:15:42.468Z,8.93
2018-02-22T12:18:10.070Z,11.40
2018-02-22T12:20:38.390Z,10.33
2018-02-22T12:23:05.978Z,9.27
2018-02-22T12:25:33.537Z,9.83
2018-02-22T12:28:01.094Z,10.57
2018-02-22T12:30:28.702Z,11.03
2018-02-22T12:32:56.256Z,9.10
2018-02-22T12:35:23.816Z,10.93
2018-02-22T12:37:51.387Z,9.87
2018-02-22T12:40:19.065Z,11.20
2018-02-22T12:42:46.597Z,8.60
2018-02-22T12:45:14.266Z,10.90
2018-02-22T12:47:41.818Z,10.13
2018-02-22T12:50:09.398Z,10.97
2018-02-22T12:52:37.161Z,10.27
2018-02-22T12:55:04.732Z,11.60
2018-02-22T12:57:32.291Z,11.50
2018-02-22T12:59:59.893Z,10.40
2018-02-22T13:02:28.206Z,9.90
2018-02-22T13:04:55.794Z,9.90
2018-02-22T13:07:23.359Z,8.43
2018-02-22T13:09:50.974Z,11.03
2018-02-22T13:12:19.290Z,9.97
2018-02-22T13:14:46.876Z,11.57
2018-02-22T13:17:14.438Z,10.50
2018-02-22T13:19:42.002Z,12.37
2018-02-22T13:22:09.557Z,10.93
2018-02-22T13:24:37.133Z,8.20
2018-02-22T13:27:05.462Z,9.07
2018-02-22T13:29:32.977Z,8.43
2018-02-22T13:32:01.317Z,8.90
2018-02-22T13:34:35.266Z,10.23
2018-02-22T13:40:02.482Z,10.07
2018-02-22T13:42:30.030Z,10.63
2018-02-22T13:45:09.490Z,9.63
2018-02-22T13:47:37.136Z,9.00
2018-02-22T13:50:16.677Z,9.23
2018-02-22T13:52:44.221Z,10.27
2018-02-22T13:55:11.765Z,9.83
2018-02-22T13:57:40.155Z,10.63
2018-02-22T14:00:07.692Z,12.00
2018-02-22T14:02:35.281Z,9.93
2018-02-22T14:05:02.869Z,10.77
2018-02-22T14:07:30.467Z,11.77
2018-02-22T14:09:58.045Z,10.60
2018-02-22T14:12:26.477Z,11.70
2018-02-22T14:14:54.041Z,10.47
2018-02-22T14:17:21.582Z,9.50
2018-02-22T14:19:49.152Z,11.80
2018-02-22T14:22:16.719Z,9.80
2018-02-22T14:24:44.300Z,10.40
2018-02-22T14:27:11.880Z,10.03
2018-02-22T14:29:40.226Z,11.07
2018-02-22T14:32:07.792Z,12.23
2018-02-22T14:34:35.373Z,10.43
2018-02-22T14:37:03.678Z,11.00
2018-02-22T14:39:31.278Z,11.90
2018-02-22T14:41:58.832Z,12.67
2018-02-22T14:44:26.479Z,12.80
2018-02-22T14:46:54.104Z,10.63
2018-02-22T14:49:22.453Z,10.00
2018-02-22T14:51:50.012Z,11.27
2018-02-22T14:54:17.596Z,10.40
2018-02-22T14:56:45.942Z,10.17
2018-02-22T14:59:13.561Z,12.03
2018-02-22T15:01:41.122Z,12.17
2018-02-22T15:04:08.687Z,13.87
2018-02-22T15:06:36.261Z,12.17
2018-02-22T15:09:03.852Z,10.80
2018-02-22T15:11:31.393Z,11.87
2018-02-22T15:13:58.969Z,10.53
2018-02-22T15:16:26.620Z,13.13
2018-02-22T15:18:54.177Z,10.80
2018-02-22T15:21:21.748Z,10.23
2018-02-22T15:23:49.348Z,11.27
2018-02-22T15:26:16.946Z,12.00
2018-02-22T15:28:44.515Z,12.23
2018-02-22T15:31:12.101Z,11.80
2018-02-22T15:33:39.716Z,11.53
2018-02-22T15:36:07.275Z,10.37
2018-02-22T15:38:34.824Z,12.40
2018-02-22T15:41:02.502Z,11.77
2018-02-22T15:43:30.057Z,12.10
2018-02-22T15:45:57.717Z,11.90
2018-02-22T15:48:25.278Z,12.80
2018-02-22T15:50:52.861Z,11.87
2018-02-22T15:53:20.405Z,12.30
2018-02-22T15:55:47.983Z,11.50
2018-02-22T15:58:15.764Z,14.83
2018-02-22T16:00:43.301Z,12.30
2018-02-22T16:03:10.867Z,15.00
2018-02-22T16:05:38.456Z,12.90
2018-02-22T16:08:06.027Z,11.77
2018-02-22T16:10:33.691Z,11.60
2018-02-22T16:13:01.242Z,13.30
2018-02-22T16:15:28.869Z,11.20
2018-02-22T16:17:56.423Z,15.93
2018-02-22T16:20:23.985Z,11.13
2018-02-22T16:22:51.591Z,10.97
2018-02-22T16:25:19.914Z,11.80
2018-02-22T16:27:47.709Z,11.40
2018-02-22T16:30:15.310Z,12.23
2018-02-22T16:32:43.677Z,12.23
2018-02-22T16:35:12.010Z,11.37
2018-02-22T16:37:39.583Z,12.63
2018-02-22T16:40:07.231Z,11.43
2018-02-22T16:42:34.802Z,11.90
2018-02-22T16:45:02.365Z,14.83
2018-02-22T16:47:29.930Z,16.53
2018-02-22T16:49:57.654Z,10.70
2018-02-22T16:52:25.217Z,14.47
2018-02-22T16:54:52.789Z,11.47
2018-02-22T16:57:20.341Z,13.17
2018-02-22T16:59:47.969Z,16.23
2018-02-22T17:02:16.304Z,11.73
2018-02-22T17:04:43.856Z,13.03
2018-02-22T17:07:11.465Z,13.47
2018-02-22T17:09:39.779Z,12.17
2018-02-22T17:12:07.376Z,13.37
2018-02-22T17:14:34.959Z,13.60
2018-02-22T17:17:03.266Z,11.47
2018-02-22T17:19:30.860Z,14.30
2018-02-22T17:21:58.438Z,12.23
2018-02-22T17:24:26.778Z,13.03
2018-02-22T17:26:59.958Z,11.30
2018-02-22T17:29:33.157Z,11.47
2018-02-22T17:32:06.361Z,12.13
2018-02-22T17:34:33.930Z,12.30
2018-02-22T17:37:20.158Z,12.83
2018-02-22T17:39:54.526Z,11.23
2018-02-22T17:42:22.114Z,11.63
2018-02-22T17:44:49.676Z,11.90
2018-02-22T17:47:17.264Z,12.23
2018-02-22T17:49:44.984Z,11.97
2018-02-22T17:52:12.563Z,11.87
2018-02-22T17:54:40.113Z,11.13
2018-02-22T17:57:07.773Z,13.97
2018-02-22T17:59:35.409Z,15.53
2018-02-22T18:02:03.882Z,16.67
2018-02-22T18:04:31.464Z,15.97
2018-02-22T18:06:59.073Z,15.63
2018-02-22T18:09:26.666Z,12.73
2018-02-22T18:11:54.229Z,13.30
2018-02-22T18:14:21.805Z,11.67
2018-02-22T18:16:49.470Z,12.80
2018-02-22T18:19:17.053Z,11.83
2018-02-22T18:21:44.633Z,14.70
2018-02-22T18:24:12.957Z,15.77
2018-02-22T18:26:40.533Z,13.77
2018-02-22T18:29:08.118Z,16.80
2018-02-22T18:31:35.689Z,14.33
2018-02-22T18:34:03.270Z,14.73
2018-02-22T18:36:31.588Z,14.60
2018-02-22T18:39:05.075Z,14.17
2018-02-22T18:41:38.261Z,17.07
2018-02-22T18:44:11.471Z,18.77
2018-02-22T18:46:39.080Z,15.17
2018-02-22T18:49:07.434Z,16.13
2018-02-22T18:51:35.158Z,16.07
2018-02-22T18:54:03.031Z,20.37
2018-02-22T18:56:30.589Z,18.47
2018-02-22T18:58:58.194Z,15.10
2018-02-22T19:01:25.797Z,15.60
2018-02-22T19:03:53.364Z,14.13
2018-02-22T19:06:20.976Z,13.53
2018-02-22T19:08:48.546Z,11.97
2018-02-22T19:11:16.124Z,13.20
2018-02-22T19:13:43.702Z,15.53
2018-02-22T19:16:11.330Z,17.23
2018-02-22T19:18:39.676Z,18.83
2018-02-22T19:21:07.273Z,21.93
2018-02-22T19:23:35.586Z,21.77
2018-02-22T19:26:03.145Z,25.00
2018-02-22T19:28:30.722Z,22.53
2018-02-22T19:30:58.487Z,24.13
2018-02-22T19:33:26.025Z,28.17
2018-02-22T19:35:53.619Z,28.43
2018-02-22T19:38:21.193Z,40.87
2018-02-22T19:40:48.803Z,29.80
2018-02-22T19:43:16.409Z,27.43
2018-02-22T19:45:44.091Z,28.00
2018-02-22T19:48:12.434Z,27.10
2018-02-22T19:50:40.000Z,27.07
2018-02-22T19:53:07.591Z,30.37
2018-02-22T19:55:35.157Z,32.87
2018-02-22T19:58:02.739Z,26.37
2018-02-22T20:00:30.305Z,30.97
2018-02-22T20:02:57.885Z,28.37
2018-02-22T20:05:25.487Z,29.53
2018-02-22T20:07:53.099Z,33.23
2018-02-22T20:10:20.660Z,29.33
2018-02-22T20:12:48.230Z,30.27
2018-02-22T20:15:15.877Z,33.20
2018-02-22T20:17:43.445Z,32.43
2018-02-22T20:20:11.016Z,30.00
2018-02-22T20:22:39.651Z,30.33
2018-02-22T20:25:08.061Z,31.57
2018-02-22T20:27:35.780Z,32.57
2018-02-22T20:30:03.371Z,31.50
2018-02-22T20:32:31.705Z,30.57
2018-02-22T20:35:00.157Z,32.33
2018-02-22T20:37:27.709Z,31.33
2018-02-22T20:39:55.368Z,35.93
2018-02-22T20:42:22.934Z,37.83
2018-02-22T20:44:50.528Z,31.80
2018-02-22T20:47:18.099Z,30.17
2018-02-22T20:49:45.692Z,30.13
2018-02-22T20:52:14.578Z,29.83
2018-02-22T20:54:42.183Z,32.13
2018-02-22T20:57:09.790Z,29.90
2018-02-22T20:59:38.145Z,29.87
2018-02-22T21:02:05.788Z,30.80
2018-02-22T21:04:33.347Z,30.90
2018-02-22T21:07:01.725Z,31.97
2018-02-22T21:09:29.396Z,28.07
2018-02-22T21:11:57.028Z,30.67
2018-02-22T21:14:24.649Z,30.57
2018-02-22T21:16:53.036Z,31.07
2018-02-22T21:19:21.362Z,31.67
2018-02-22T21:21:48.946Z,33.50
2018-02-22T21:24:16.512Z,34.13
2018-02-22T21:26:44.159Z,30.50
2018-02-22T21:29:11.738Z,28.87
2018-02-22T21:31:39.550Z,30.17
2018-02-22T21:34:07.123Z,28.37
2018-02-22T21:36:34.720Z,27.47
2018-02-22T21:39:03.848Z,28.23
2018-02-22T21:41:31.440Z,28.33
2018-02-22T21:43:59.805Z,31.20
2018-02-22T21:46:27.370Z,28.93
2018-02-22T21:48:55.009Z,27.93
2018-02-22T21:51:23.360Z,28.73
2018-02-22T21:53:52.602Z,27.23
2018-02-22T21:56:20.297Z,26.63
2018-02-22T21:58:47.877Z,25.17
2018-02-22T22:01:15.441Z,25.00
2018-02-22T22:03:43.121Z,23.37
2018-02-22T22:06:11.466Z,26.50
2018-02-22T22:08:39.038Z,26.50
2018-02-22T22:11:07.357Z,25.50
2018-02-22T22:13:34.981Z,25.17
2018-02-22T22:16:03.298Z,26.63
2018-02-22T22:18:30.871Z,28.30
2018-02-22T22:20:58.470Z,26.57
2018-02-22T22:23:26.823Z,28.13
2018-02-22T22:25:54.389Z,26.97
2018-02-22T22:28:21.977Z,28.30
2018-02-22T22:30:49.665Z,26.93
2018-02-22T22:33:17.250Z,25.43
2018-02-22T22:35:44.805Z,26.20
2018-02-22T22:38:12.385Z,29.27
2018-02-22T22:40:40.043Z,25.93
2018-02-22T22:43:07.616Z,23.93
2018-02-22T22:45:35.222Z,26.90
2018-02-22T22:48:03.540Z,24.60
2018-02-22T22:50:31.180Z,25.23
2018-02-22T22:52:59.559Z,27.30
2018-02-22T22:55:27.274Z,22.97
2018-02-22T22:57:55.001Z,22.30
2018-02-22T23:00:22.587Z,23.93
2018-02-22T23:02:50.170Z,23.53
2018-02-22T23:05:18.508Z,22.40
2018-02-22T23:07:46.085Z,19.53
2018-02-22T23:10:13.688Z,21.27
2018-02-22T23:12:42.045Z,27.93
2018-02-22T23:15:09.630Z,22.33
2018-02-22T23:17:37.956Z,23.17
2018-02-22T23:20:05.561Z,19.20
2018-02-22T23:22:33.905Z,21.03
2018-02-22T23:25:01.509Z,19.97
2018-02-22T23:27:29.127Z,21.37
2018-02-22T23:29:56.735Z,18.10
2018-02-22T23:32:25.090Z,19.13
2018-02-22T23:34:53.434Z,22.67
2018-02-22T23:37:21.094Z,20.17
2018-02-22T23:39:48.726Z,20.23
2018-02-22T23:42:31.246Z,18.13
2018-02-22T23:44:58.811Z,21.60
2018-02-22T23:47:26.399Z,20.30
2018-02-22T23:49:54.006Z,20.30
2018-02-22T23:52:21.587Z,20.83
2018-02-22T23:54:49.163Z,21.67
2018-02-22T23:57:16.731Z,24.70
2018-02-22T23:59:44.310Z,22.37
