createdAt,value
2022-07-25T00:01:20.702Z,65.76
2022-07-25T00:03:48.787Z,65.71
2022-07-25T00:06:17.777Z,66.08
2022-07-25T00:08:45.916Z,66.12
2022-07-25T00:11:13.615Z,66.34
2022-07-25T00:13:41.589Z,66.68
2022-07-25T00:16:09.505Z,66.60
2022-07-25T00:18:37.406Z,67.19
2022-07-25T00:21:05.706Z,66.73
2022-07-25T00:23:34.013Z,67.11
2022-07-25T00:26:02.025Z,67.61
2022-07-25T00:28:30.118Z,67.51
2022-07-25T00:30:58.235Z,67.45
2022-07-25T00:33:26.452Z,67.58
2022-07-25T00:35:54.262Z,67.29
2022-07-25T00:38:22.137Z,67.46
2022-07-25T00:40:55.424Z,67.73
2022-07-25T00:43:23.707Z,67.83
2022-07-25T00:45:53.934Z,67.73
2022-07-25T00:48:21.866Z,67.70
2022-07-25T00:50:49.793Z,67.69
2022-07-25T00:53:18.690Z,67.93
2022-07-25T00:55:47.714Z,67.68
2022-07-25T00:58:15.691Z,67.76
2022-07-25T01:00:43.575Z,67.84
2022-07-25T01:03:11.514Z,68.03
2022-07-25T01:05:40.328Z,68.13
2022-07-25T01:08:09.181Z,68.25
2022-07-25T01:10:37.985Z,68.15
2022-07-25T01:13:06.301Z,68.01
2022-07-25T01:15:36.777Z,68.34
2022-07-25T01:18:07.562Z,68.61
2022-07-25T01:20:37.631Z,68.73
2022-07-25T01:23:05.596Z,69.09
2022-07-25T01:25:33.939Z,68.94
2022-07-25T01:28:01.965Z,69.21
2022-07-25T01:30:29.816Z,69.28
2022-07-25T01:32:57.984Z,69.64
2022-07-25T01:35:25.967Z,69.54
2022-07-25T01:37:53.957Z,69.13
2022-07-25T01:40:21.944Z,69.70
2022-07-25T01:42:49.869Z,69.33
2022-07-25T01:45:17.623Z,69.57
2022-07-25T01:47:45.422Z,69.70
2022-07-25T01:50:13.224Z,69.80
2022-07-25T01:52:41.149Z,69.90
2022-07-25T01:55:09.666Z,69.62
2022-07-25T01:57:40.480Z,69.81
2022-07-25T02:00:17.540Z,70.09
2022-07-25T02:02:45.985Z,69.60
2022-07-25T02:05:15.468Z,69.94
2022-07-25T02:07:43.365Z,69.76
2022-07-25T02:10:11.538Z,69.58
2022-07-25T02:12:39.396Z,69.65
2022-07-25T02:15:07.841Z,69.68
2022-07-25T02:17:35.553Z,70.25
2022-07-25T02:20:04.094Z,70.21
2022-07-25T02:22:32.614Z,70.19
2022-07-25T02:25:00.430Z,70.27
2022-07-25T02:27:28.359Z,70.65
2022-07-25T02:29:56.273Z,70.28
2022-07-25T02:32:23.980Z,70.31
2022-07-25T02:34:52.088Z,70.06
2022-07-25T02:37:19.844Z,70.38
2022-07-25T02:39:47.693Z,70.55
2022-07-25T02:42:15.438Z,70.69
2022-07-25T02:44:43.304Z,70.68
2022-07-25T02:47:11.070Z,71.10
2022-07-25T02:49:38.856Z,70.76
2022-07-25T02:52:06.758Z,70.88
2022-07-25T02:54:34.564Z,71.26
2022-07-25T02:57:02.390Z,70.93
2022-07-25T02:59:32.070Z,70.96
2022-07-25T03:02:00.289Z,70.97
2022-07-25T03:04:28.181Z,71.08
2022-07-25T03:06:56.073Z,71.33
2022-07-25T03:09:23.879Z,71.38
2022-07-25T03:11:52.255Z,71.32
2022-07-25T03:14:20.171Z,71.47
2022-07-25T03:16:48.122Z,71.73
2022-07-25T03:19:15.871Z,71.72
2022-07-25T03:21:43.728Z,71.61
2022-07-25T03:24:11.575Z,71.67
2022-07-25T03:26:39.418Z,71.21
2022-07-25T03:29:07.341Z,71.50
2022-07-25T03:31:35.385Z,71.16
2022-07-25T03:34:03.499Z,71.11
2022-07-25T03:36:31.694Z,70.28
2022-07-25T03:38:59.502Z,69.79
2022-07-25T03:41:27.866Z,69.50
2022-07-25T03:43:56.363Z,69.17
2022-07-25T03:46:26.157Z,69.02
2022-07-25T03:48:55.745Z,68.56
2022-07-25T03:51:23.636Z,68.30
2022-07-25T03:54:04.066Z,67.88
2022-07-25T03:56:58.583Z,67.22
2022-07-25T03:59:26.799Z,67.24
2022-07-25T04:01:54.661Z,67.44
2022-07-25T04:04:26.426Z,67.51
2022-07-25T04:06:54.309Z,67.41
2022-07-25T04:09:22.425Z,66.68
2022-07-25T04:11:50.535Z,66.61
2022-07-25T04:14:19.413Z,66.45
2022-07-25T04:16:47.749Z,66.09
2022-07-25T04:19:15.692Z,65.61
2022-07-25T04:21:45.024Z,65.59
2022-07-25T04:24:12.757Z,64.78
2022-07-25T04:26:40.589Z,64.76
2022-07-25T04:29:08.561Z,65.00
2022-07-25T04:31:36.615Z,64.45
2022-07-25T04:34:04.816Z,64.28
2022-07-25T04:36:32.873Z,63.78
2022-07-25T04:39:00.676Z,63.57
2022-07-25T04:41:28.488Z,63.07
2022-07-25T04:43:56.284Z,62.43
2022-07-25T04:46:24.120Z,62.35
2022-07-25T04:48:54.986Z,61.46
2022-07-25T04:51:22.761Z,61.46
2022-07-25T04:53:50.742Z,61.23
2022-07-25T04:56:18.644Z,61.02
2022-07-25T04:58:46.493Z,60.76
2022-07-25T05:01:14.415Z,60.40
2022-07-25T05:03:49.827Z,60.27
2022-07-25T05:06:19.827Z,60.39
2022-07-25T05:08:47.975Z,60.29
2022-07-25T05:11:15.847Z,59.74
2022-07-25T05:13:43.678Z,59.54
2022-07-25T05:16:11.677Z,58.96
2022-07-25T05:18:39.536Z,58.92
2022-07-25T05:21:11.004Z,58.33
2022-07-25T05:23:39.235Z,58.47
2022-07-25T05:26:07.035Z,58.39
2022-07-25T05:28:34.885Z,58.52
2022-07-25T05:31:03.311Z,58.44
2022-07-25T05:33:31.460Z,57.93
2022-07-25T05:35:59.317Z,57.56
2022-07-25T05:38:27.486Z,57.26
2022-07-25T05:40:55.136Z,57.26
2022-07-25T05:43:23.261Z,56.93
2022-07-25T05:45:51.159Z,56.45
2022-07-25T05:48:19.006Z,55.88
2022-07-25T05:50:46.715Z,54.92
2022-07-25T05:53:14.542Z,54.46
2022-07-25T05:55:42.299Z,54.17
2022-07-25T05:58:10.217Z,54.09
2022-07-25T06:00:39.361Z,54.43
2022-07-25T06:03:07.368Z,54.14
2022-07-25T06:05:35.766Z,53.99
2022-07-25T06:08:03.619Z,53.87
2022-07-25T06:10:31.488Z,53.57
2022-07-25T06:13:00.627Z,53.72
2022-07-25T06:15:28.768Z,53.66
2022-07-25T06:17:56.868Z,53.41
2022-07-25T06:20:25.090Z,53.23
2022-07-25T06:22:53.112Z,53.06
2022-07-25T06:25:20.898Z,53.08
2022-07-25T06:27:48.652Z,52.99
2022-07-25T06:30:20.252Z,52.98
2022-07-25T06:32:50.195Z,52.76
2022-07-25T06:35:18.438Z,52.49
2022-07-25T06:37:46.703Z,52.51
2022-07-25T06:40:14.847Z,52.52
2022-07-25T06:42:46.425Z,52.01
2022-07-25T06:45:15.705Z,51.66
2022-07-25T06:47:44.482Z,51.19
2022-07-25T06:50:18.677Z,51.30
2022-07-25T06:52:50.041Z,51.17
2022-07-25T06:55:17.838Z,50.78
2022-07-25T06:57:45.825Z,50.15
2022-07-25T07:00:14.592Z,50.44
2022-07-25T07:03:09.058Z,50.54
2022-07-25T07:05:37.401Z,50.15
2022-07-25T07:08:05.589Z,50.09
2022-07-25T07:10:33.570Z,49.78
2022-07-25T07:13:23.758Z,48.95
2022-07-25T07:15:52.080Z,49.13
2022-07-25T07:18:20.878Z,48.77
2022-07-25T07:20:48.910Z,48.52
2022-07-25T07:23:18.015Z,48.20
2022-07-25T07:25:47.511Z,47.84
2022-07-25T07:28:16.360Z,47.66
2022-07-25T07:31:14.628Z,47.28
2022-07-25T07:33:35.810Z,47.28
2022-07-25T07:36:03.969Z,46.72
2022-07-25T07:38:31.792Z,46.16
2022-07-25T07:40:59.708Z,46.11
2022-07-25T07:43:29.855Z,45.59
2022-07-25T07:46:01.298Z,44.97
2022-07-25T07:48:33.407Z,44.31
2022-07-25T07:51:02.869Z,43.70
2022-07-25T07:53:49.913Z,43.64
2022-07-25T07:56:19.350Z,42.62
2022-07-25T07:58:47.703Z,42.66
2022-07-25T08:01:15.827Z,42.63
2022-07-25T08:03:43.989Z,42.40
2022-07-25T08:06:12.004Z,42.45
2022-07-25T08:08:40.010Z,41.87
2022-07-25T08:11:07.883Z,41.62
2022-07-25T08:13:38.338Z,41.26
2022-07-25T08:16:07.139Z,41.46
2022-07-25T08:18:34.881Z,42.00
2022-07-25T08:21:06.189Z,42.12
2022-07-25T08:23:41.212Z,41.60
2022-07-25T08:26:09.309Z,41.37
2022-07-25T08:28:37.071Z,41.10
2022-07-25T08:31:05.228Z,41.32
2022-07-25T08:33:33.558Z,41.79
2022-07-25T08:36:01.721Z,41.73
2022-07-25T08:38:29.644Z,41.88
2022-07-25T08:41:00.176Z,41.51
2022-07-25T08:43:33.177Z,41.30
2022-07-25T08:46:02.618Z,41.63
2022-07-25T08:48:30.603Z,40.50
2022-07-25T08:51:00.283Z,40.24
2022-07-25T08:53:34.343Z,40.84
2022-07-25T08:56:14.561Z,40.79
2022-07-25T08:58:45.337Z,40.50
2022-07-25T09:01:14.495Z,40.03
2022-07-25T09:03:45.622Z,40.15
2022-07-25T09:06:22.267Z,39.88
2022-07-25T09:09:02.147Z,39.88
2022-07-25T09:11:35.315Z,40.06
2022-07-25T09:14:09.037Z,39.94
2022-07-25T09:16:40.909Z,39.70
2022-07-25T09:19:12.235Z,39.20
2022-07-25T09:21:43.089Z,39.24
2022-07-25T09:24:18.610Z,39.04
2022-07-25T09:26:52.575Z,39.62
2022-07-25T09:29:34.214Z,39.39
2022-07-25T09:32:13.717Z,39.85
2022-07-25T09:34:44.730Z,39.69
2022-07-25T09:37:14.707Z,39.85
2022-07-25T09:39:50.332Z,39.86
2022-07-25T09:42:36.525Z,39.81
2022-07-25T09:45:12.893Z,39.80
2022-07-25T09:47:58.617Z,39.27
2022-07-25T09:50:28.674Z,39.61
2022-07-25T09:53:03.629Z,40.00
2022-07-25T09:55:31.784Z,39.60
2022-07-25T09:57:59.793Z,39.98
2022-07-25T10:00:29.918Z,39.93
2022-07-25T10:03:17.894Z,39.89
2022-07-25T10:06:02.623Z,39.21
2022-07-25T10:08:36.319Z,39.51
2022-07-25T10:11:06.872Z,39.29
2022-07-25T10:13:38.471Z,39.05
2022-07-25T10:16:19.294Z,39.30
2022-07-25T10:18:52.651Z,39.66
2022-07-25T10:21:29.195Z,40.41
2022-07-25T10:24:11.074Z,40.10
2022-07-25T10:26:51.351Z,39.73
2022-07-25T10:29:19.242Z,40.27
2022-07-25T10:31:50.968Z,39.99
2022-07-25T10:34:33.750Z,39.65
2022-07-25T10:37:21.591Z,39.37
2022-07-25T10:39:49.617Z,39.58
2022-07-25T10:42:21.431Z,38.97
2022-07-25T10:44:54.043Z,38.98
2022-07-25T10:47:24.735Z,39.20
2022-07-25T10:50:21.925Z,39.13
2022-07-25T10:53:08.002Z,39.11
2022-07-25T10:55:37.489Z,39.09
2022-07-25T10:58:17.464Z,38.88
2022-07-25T11:00:45.768Z,39.10
2022-07-25T11:03:18.082Z,38.83
2022-07-25T11:05:47.347Z,38.87
2022-07-25T11:08:22.941Z,38.98
2022-07-25T11:10:52.633Z,39.00
2022-07-25T11:13:20.850Z,38.89
2022-07-25T11:15:48.961Z,38.57
2022-07-25T11:18:18.831Z,38.87
2022-07-25T11:20:46.763Z,38.61
2022-07-25T11:23:22.127Z,38.59
2022-07-25T11:25:52.296Z,37.77
2022-07-25T11:28:21.644Z,37.65
2022-07-25T11:30:49.602Z,37.90
2022-07-25T11:33:17.930Z,38.39
2022-07-25T11:35:46.257Z,37.94
2022-07-25T11:38:15.155Z,37.65
2022-07-25T11:40:44.376Z,37.94
2022-07-25T11:43:21.336Z,37.75
2022-07-25T11:46:09.342Z,38.38
2022-07-25T11:48:39.993Z,38.83
2022-07-25T11:51:19.568Z,39.04
2022-07-25T11:53:50.428Z,39.00
2022-07-25T11:59:11.838Z,38.73
2022-07-25T12:01:44.091Z,38.73
2022-07-25T12:04:17.970Z,38.56
2022-07-25T12:06:49.136Z,38.65
2022-07-25T12:09:55.455Z,38.29
2022-07-25T12:12:23.300Z,38.23
2022-07-25T12:14:52.594Z,37.97
2022-07-25T12:17:20.690Z,37.74
2022-07-25T12:19:48.550Z,37.26
2022-07-25T12:22:16.561Z,37.40
2022-07-25T12:24:44.448Z,37.90
2022-07-25T12:27:12.329Z,37.32
2022-07-25T12:29:40.220Z,37.25
2022-07-25T12:32:08.363Z,37.25
2022-07-25T12:34:36.202Z,37.29
2022-07-25T12:37:04.318Z,36.96
2022-07-25T12:39:32.997Z,37.08
2022-07-25T12:42:00.896Z,37.88
2022-07-25T12:44:28.953Z,38.21
2022-07-25T12:46:56.867Z,38.20
2022-07-25T12:49:24.821Z,38.18
2022-07-25T12:51:57.932Z,38.56
2022-07-25T12:54:26.230Z,39.01
2022-07-25T12:56:54.609Z,38.78
2022-07-25T12:59:23.026Z,38.77
2022-07-25T13:01:51.177Z,38.44
2022-07-25T13:04:19.538Z,38.78
2022-07-25T13:06:47.500Z,38.40
2022-07-25T13:09:15.456Z,38.48
2022-07-25T13:11:43.345Z,38.21
2022-07-25T13:14:11.431Z,38.33
2022-07-25T13:16:39.387Z,37.77
2022-07-25T13:19:07.693Z,37.74
2022-07-25T13:21:37.614Z,37.94
2022-07-25T13:24:07.318Z,38.38
2022-07-25T13:26:35.992Z,38.37
2022-07-25T13:29:08.862Z,38.11
2022-07-25T13:31:39.826Z,38.09
2022-07-25T13:34:08.545Z,38.13
2022-07-25T13:36:38.300Z,38.42
2022-07-25T13:39:06.943Z,38.32
2022-07-25T13:41:35.048Z,38.06
2022-07-25T13:44:02.961Z,38.24
2022-07-25T13:46:32.019Z,38.10
2022-07-25T13:49:00.187Z,37.88
2022-07-25T13:51:28.021Z,37.94
2022-07-25T13:53:55.989Z,37.62
2022-07-25T13:56:24.338Z,37.66
2022-07-25T13:58:52.262Z,37.30
2022-07-25T14:01:20.189Z,37.05
2022-07-25T14:03:48.411Z,36.63
2022-07-25T14:06:16.952Z,36.15
2022-07-25T14:08:45.348Z,35.57
2022-07-25T14:11:14.703Z,35.00
2022-07-25T14:13:44.598Z,34.46
2022-07-25T14:16:16.789Z,34.04
2022-07-25T14:18:45.134Z,34.16
2022-07-25T14:24:15.224Z,34.77
2022-07-25T14:26:46.443Z,34.69
2022-07-25T14:29:14.512Z,35.17
2022-07-25T14:31:42.340Z,35.48
2022-07-25T14:34:10.179Z,36.11
2022-07-25T14:36:38.278Z,36.17
2022-07-25T14:39:07.247Z,35.86
2022-07-25T14:41:35.399Z,36.18
2022-07-25T14:44:03.391Z,36.43
2022-07-25T14:46:38.304Z,36.54
2022-07-25T14:49:09.001Z,36.13
2022-07-25T14:51:44.264Z,36.43
2022-07-25T15:04:03.295Z,37.25
2022-07-25T15:06:40.833Z,37.23
2022-07-25T15:09:16.838Z,37.34
2022-07-25T15:11:45.519Z,37.71
2022-07-25T15:14:16.014Z,37.83
2022-07-25T15:16:50.373Z,37.60
2022-07-25T15:19:21.444Z,37.26
2022-07-25T15:21:52.391Z,37.10
2022-07-25T15:24:25.724Z,37.82
2022-07-25T15:26:58.697Z,37.71
2022-07-25T15:29:28.899Z,37.81
2022-07-25T15:32:03.987Z,37.63
2022-07-25T15:34:32.920Z,37.79
2022-07-25T15:37:01.694Z,38.19
2022-07-25T15:39:29.641Z,37.75
2022-07-25T15:41:57.703Z,37.88
2022-07-25T15:44:25.905Z,37.87
2022-07-25T15:46:54.057Z,38.14
2022-07-25T15:49:22.772Z,37.80
2022-07-25T15:51:52.561Z,37.89
2022-07-25T15:54:23.956Z,38.01
2022-07-25T15:56:54.443Z,38.20
2022-07-25T15:59:22.584Z,37.99
2022-07-25T16:01:50.784Z,38.54
2022-07-25T16:04:19.513Z,38.53
2022-07-25T16:06:49.102Z,38.43
2022-07-25T16:09:18.498Z,38.60
2022-07-25T16:11:46.509Z,38.64
2022-07-25T16:14:14.519Z,38.43
2022-07-25T16:16:45.482Z,38.53
2022-07-25T16:19:16.628Z,38.76
2022-07-25T16:21:45.946Z,38.63
2022-07-25T16:24:15.235Z,38.55
2022-07-25T16:26:43.786Z,38.78
2022-07-25T16:29:17.982Z,38.38
2022-07-25T16:31:48.163Z,38.89
2022-07-25T16:34:16.305Z,38.88
2022-07-25T16:36:44.493Z,38.75
2022-07-25T16:39:12.289Z,38.91
2022-07-25T16:41:40.281Z,39.16
2022-07-25T16:44:11.222Z,38.81
2022-07-25T16:46:39.095Z,39.17
2022-07-25T16:49:07.426Z,38.89
2022-07-25T16:51:37.307Z,38.74
2022-07-25T16:54:05.454Z,39.05
2022-07-25T16:56:34.119Z,39.16
2022-07-25T16:59:03.363Z,39.13
2022-07-25T17:01:32.884Z,39.51
2022-07-25T17:04:01.674Z,39.35
2022-07-25T17:06:29.820Z,38.99
2022-07-25T17:08:58.831Z,39.32
2022-07-25T17:11:27.499Z,38.97
2022-07-25T17:13:55.992Z,39.18
2022-07-25T17:16:24.206Z,39.06
2022-07-25T17:18:52.351Z,39.25
2022-07-25T17:21:22.154Z,39.14
2022-07-25T17:23:53.610Z,39.38
2022-07-25T17:26:25.452Z,39.27
2022-07-25T17:28:56.913Z,39.56
2022-07-25T17:31:25.396Z,39.66
2022-07-25T17:33:57.464Z,40.20
2022-07-25T17:36:26.144Z,40.21
2022-07-25T17:38:54.161Z,40.58
2022-07-25T17:41:25.727Z,40.61
2022-07-25T17:43:53.845Z,40.57
2022-07-25T17:46:22.768Z,40.85
2022-07-25T17:48:50.891Z,40.91
2022-07-25T17:51:18.860Z,41.00
2022-07-25T17:53:46.727Z,40.88
2022-07-25T17:56:14.638Z,41.16
2022-07-25T17:58:42.729Z,41.30
2022-07-25T18:01:10.859Z,41.46
2022-07-25T18:03:39.012Z,41.35
2022-07-25T18:06:08.504Z,41.57
2022-07-25T18:08:37.197Z,41.60
2022-07-25T18:11:05.381Z,41.44
2022-07-25T18:13:34.564Z,41.48
2022-07-25T18:16:08.226Z,41.77
2022-07-25T18:18:38.795Z,42.02
2022-07-25T18:21:08.360Z,42.35
2022-07-25T18:23:37.906Z,42.54
2022-07-25T18:26:09.077Z,42.68
2022-07-25T18:28:36.970Z,42.94
2022-07-25T18:31:06.147Z,42.99
2022-07-25T18:33:34.539Z,43.02
2022-07-25T18:36:07.216Z,42.98
2022-07-25T18:38:38.865Z,43.17
2022-07-25T18:43:57.933Z,43.66
2022-07-25T18:46:27.486Z,44.03
2022-07-25T18:48:57.334Z,43.85
2022-07-25T18:51:25.404Z,44.00
2022-07-25T18:53:53.427Z,44.29
2022-07-25T18:56:21.309Z,44.07
2022-07-25T18:58:49.622Z,44.34
2022-07-25T19:01:17.490Z,44.29
2022-07-25T19:03:45.419Z,44.45
2022-07-25T19:06:13.277Z,44.53
2022-07-25T19:08:42.536Z,44.60
2022-07-25T19:11:10.759Z,44.51
2022-07-25T19:13:49.602Z,44.33
2022-07-25T19:16:18.949Z,44.53
2022-07-25T19:18:47.284Z,44.64
2022-07-25T19:21:15.632Z,44.65
2022-07-25T19:23:50.197Z,44.88
2022-07-25T19:26:20.249Z,44.66
2022-07-25T19:28:49.201Z,45.07
2022-07-25T19:31:17.749Z,45.19
2022-07-25T19:33:46.294Z,45.07
2022-07-25T19:36:17.408Z,45.26
2022-07-25T19:38:45.374Z,45.33
2022-07-25T19:41:14.657Z,45.17
2022-07-25T19:43:42.940Z,45.57
2022-07-25T19:46:11.210Z,45.71
2022-07-25T19:48:39.387Z,45.28
2022-07-25T19:51:07.454Z,45.40
2022-07-25T19:53:37.465Z,45.51
2022-07-25T19:56:08.523Z,45.83
2022-07-25T19:58:38.951Z,45.81
2022-07-25T20:01:08.281Z,45.55
2022-07-25T20:03:36.622Z,45.53
2022-07-25T20:06:08.265Z,45.59
2022-07-25T20:08:39.519Z,45.59
2022-07-25T20:11:07.872Z,45.67
2022-07-25T20:13:36.326Z,45.63
2022-07-25T20:16:04.885Z,45.15
2022-07-25T20:18:32.736Z,45.39
2022-07-25T20:21:00.751Z,45.35
2022-07-25T20:23:28.831Z,45.52
2022-07-25T20:25:57.073Z,45.36
2022-07-25T20:28:24.839Z,45.43
2022-07-25T20:30:52.836Z,45.37
2022-07-25T20:33:21.059Z,45.23
2022-07-25T20:35:48.925Z,45.33
2022-07-25T20:38:16.684Z,45.34
2022-07-25T20:40:49.633Z,45.46
2022-07-25T20:43:18.255Z,45.42
2022-07-25T20:45:47.534Z,45.57
2022-07-25T20:48:16.072Z,45.79
2022-07-25T20:50:45.031Z,46.09
2022-07-25T20:53:13.216Z,46.08
2022-07-25T20:55:41.153Z,46.22
2022-07-25T20:58:12.015Z,46.41
2022-07-25T21:00:40.919Z,46.70
2022-07-25T21:03:09.936Z,46.97
2022-07-25T21:05:37.973Z,47.54
2022-07-25T21:08:06.663Z,47.72
2022-07-25T21:10:34.615Z,47.81
2022-07-25T21:13:02.522Z,47.85
2022-07-25T21:15:33.281Z,47.69
2022-07-25T21:18:01.391Z,47.80
2022-07-25T21:20:29.323Z,48.08
2022-07-25T21:22:57.349Z,48.13
2022-07-25T21:25:25.220Z,48.13
2022-07-25T21:27:53.262Z,48.39
2022-07-25T21:30:21.135Z,48.32
2022-07-25T21:32:49.106Z,48.50
2022-07-25T21:35:18.288Z,48.52
2022-07-25T21:37:46.128Z,48.71
2022-07-25T21:40:14.232Z,48.91
2022-07-25T21:42:42.200Z,49.01
2022-07-25T21:45:10.635Z,49.05
2022-07-25T21:47:38.583Z,49.49
2022-07-25T21:50:25.586Z,49.21
2022-07-25T21:52:54.646Z,49.41
2022-07-25T21:55:22.820Z,49.80
2022-07-25T21:57:51.685Z,49.91
2022-07-25T22:00:20.690Z,49.83
2022-07-25T22:02:49.459Z,49.75
2022-07-25T22:05:18.782Z,50.09
2022-07-25T22:07:47.598Z,50.17
2022-07-25T22:10:17.197Z,50.46
2022-07-25T22:12:45.642Z,50.51
2022-07-25T22:15:15.373Z,50.60
2022-07-25T22:17:46.181Z,50.79
2022-07-25T22:20:19.131Z,50.79
2022-07-25T22:22:48.646Z,50.97
2022-07-25T22:25:17.458Z,51.07
2022-07-25T22:27:45.380Z,51.05
2022-07-25T22:30:18.730Z,51.24
2022-07-25T22:32:50.854Z,51.52
2022-07-25T22:35:19.045Z,51.56
2022-07-25T22:37:47.029Z,51.48
2022-07-25T22:40:15.068Z,51.70
2022-07-25T22:42:43.141Z,51.77
2022-07-25T22:45:11.591Z,52.00
2022-07-25T22:47:39.509Z,52.03
2022-07-25T22:50:08.636Z,52.07
2022-07-25T22:52:36.578Z,52.12
2022-07-25T22:55:05.066Z,52.13
2022-07-25T22:57:36.807Z,52.14
2022-07-25T23:00:11.755Z,52.30
2022-07-25T23:02:40.478Z,52.50
2022-07-25T23:05:09.358Z,52.84
2022-07-25T23:07:37.669Z,52.98
2022-07-25T23:10:08.740Z,53.06
2022-07-25T23:12:37.088Z,53.08
2022-07-25T23:15:05.850Z,53.33
2022-07-25T23:17:33.882Z,53.47
2022-07-25T23:20:02.080Z,53.37
2022-07-25T23:22:30.405Z,53.41
2022-07-25T23:24:58.913Z,53.48
2022-07-25T23:27:27.176Z,53.36
2022-07-25T23:29:55.168Z,53.45
2022-07-25T23:32:23.195Z,53.56
2022-07-25T23:34:51.185Z,53.81
2022-07-25T23:37:19.233Z,54.05
2022-07-25T23:39:47.041Z,54.19
2022-07-25T23:42:14.842Z,54.37
2022-07-25T23:44:44.445Z,54.17
2022-07-25T23:47:12.664Z,54.42
2022-07-25T23:49:41.241Z,54.38
2022-07-25T23:52:09.437Z,54.64
2022-07-25T23:54:38.689Z,54.91
2022-07-25T23:57:08.563Z,54.98
2022-07-25T23:59:36.695Z,55.00
