createdAt,value
2017-10-04T00:00:01.729Z,0.00
2017-10-04T00:01:01.651Z,0.00
2017-10-04T00:02:01.682Z,0.00
2017-10-04T00:03:01.658Z,0.00
2017-10-04T00:04:01.685Z,0.00
2017-10-04T00:05:01.648Z,0.00
2017-10-04T00:06:01.748Z,0.00
2017-10-04T00:07:01.653Z,0.00
2017-10-04T00:08:01.634Z,0.00
2017-10-04T00:09:01.686Z,0.00
2017-10-04T00:10:01.624Z,0.00
2017-10-04T00:11:01.684Z,0.00
2017-10-04T00:12:01.692Z,0.00
2017-10-04T00:13:01.734Z,0.00
2017-10-04T00:14:01.645Z,0.00
2017-10-04T00:15:01.741Z,0.00
2017-10-04T00:16:01.737Z,0.00
2017-10-04T00:17:01.742Z,0.00
2017-10-04T00:18:01.700Z,0.00
2017-10-04T00:19:01.739Z,0.00
2017-10-04T00:20:01.740Z,0.00
2017-10-04T00:21:01.768Z,0.00
2017-10-04T00:22:01.694Z,0.00
2017-10-04T00:23:01.740Z,0.00
2017-10-04T00:24:01.738Z,0.00
2017-10-04T00:25:01.694Z,0.00
2017-10-04T00:26:01.678Z,0.00
2017-10-04T00:27:01.741Z,0.00
2017-10-04T00:28:01.695Z,0.00
2017-10-04T00:29:01.657Z,0.00
2017-10-04T00:30:01.715Z,0.00
2017-10-04T00:31:01.696Z,0.00
2017-10-04T00:32:01.740Z,0.00
2017-10-04T00:33:01.703Z,0.00
2017-10-04T00:34:01.701Z,0.00
2017-10-04T00:35:01.746Z,0.00
2017-10-04T00:36:01.700Z,0.00
2017-10-04T00:37:01.708Z,0.00
2017-10-04T00:38:01.652Z,0.00
2017-10-04T00:39:01.722Z,0.00
2017-10-04T00:40:01.655Z,0.00
2017-10-04T00:41:01.646Z,0.00
2017-10-04T00:42:01.649Z,0.00
2017-10-04T00:43:01.675Z,0.00
2017-10-04T00:44:01.717Z,0.00
2017-10-04T00:45:01.716Z,0.00
2017-10-04T00:46:01.714Z,0.00
2017-10-04T00:47:01.679Z,0.00
2017-10-04T00:48:01.747Z,0.00
2017-10-04T00:49:01.708Z,0.00
2017-10-04T00:50:01.676Z,0.00
2017-10-04T00:51:01.649Z,0.00
2017-10-04T00:52:01.649Z,0.00
2017-10-04T00:53:01.711Z,0.00
2017-10-04T00:54:01.709Z,0.00
2017-10-04T00:55:01.685Z,0.00
2017-10-04T00:56:01.717Z,0.00
2017-10-04T00:57:01.653Z,0.00
2017-10-04T00:58:01.719Z,0.00
2017-10-04T00:59:01.678Z,0.00
2017-10-04T01:00:01.652Z,0.00
2017-10-04T01:01:01.722Z,0.00
2017-10-04T01:02:01.721Z,0.00
2017-10-04T01:03:01.770Z,0.00
2017-10-04T01:04:01.766Z,0.00
2017-10-04T01:05:01.701Z,0.00
2017-10-04T01:06:01.765Z,0.00
2017-10-04T01:07:01.792Z,0.00
2017-10-04T01:08:01.721Z,0.00
2017-10-04T01:09:01.675Z,0.00
2017-10-04T01:10:01.701Z,0.00
2017-10-04T01:11:01.677Z,0.00
2017-10-04T01:12:01.729Z,0.00
2017-10-04T01:13:01.725Z,0.00
2017-10-04T01:14:01.723Z,0.00
2017-10-04T01:15:01.794Z,0.00
2017-10-04T01:16:01.723Z,0.00
2017-10-04T01:17:01.675Z,0.00
2017-10-04T01:18:01.725Z,0.00
2017-10-04T01:19:01.727Z,0.00
2017-10-04T01:20:01.726Z,0.00
2017-10-04T01:21:01.732Z,0.00
2017-10-04T01:22:01.731Z,0.00
2017-10-04T01:23:01.776Z,0.00
2017-10-04T01:24:01.747Z,0.00
2017-10-04T01:25:01.727Z,0.00
2017-10-04T01:26:01.740Z,0.00
2017-10-04T01:27:01.780Z,0.00
2017-10-04T01:28:01.733Z,0.00
2017-10-04T01:29:01.760Z,0.00
2017-10-04T01:30:01.784Z,0.00
2017-10-04T01:31:01.736Z,0.00
2017-10-04T01:32:01.737Z,0.00
2017-10-04T01:33:01.783Z,0.00
2017-10-04T01:34:01.784Z,0.00
2017-10-04T01:35:01.782Z,0.00
2017-10-04T01:36:01.807Z,0.00
2017-10-04T01:37:01.784Z,0.00
2017-10-04T01:38:01.701Z,0.00
2017-10-04T01:39:01.810Z,0.00
2017-10-04T01:40:01.781Z,0.00
2017-10-04T01:41:01.795Z,0.00
2017-10-04T01:42:01.753Z,0.00
2017-10-04T01:43:01.740Z,0.00
2017-10-04T01:44:01.755Z,0.00
2017-10-04T01:45:01.790Z,0.00
2017-10-04T01:46:01.712Z,0.00
2017-10-04T01:47:01.705Z,0.00
2017-10-04T01:48:01.743Z,0.00
2017-10-04T01:49:01.746Z,0.00
2017-10-04T01:50:01.789Z,0.00
2017-10-04T01:51:01.682Z,0.00
2017-10-04T01:52:01.713Z,0.00
2017-10-04T01:53:01.686Z,0.00
2017-10-04T01:54:01.687Z,0.00
2017-10-04T01:55:01.713Z,0.00
2017-10-04T01:56:01.687Z,0.00
2017-10-04T01:57:01.689Z,0.00
2017-10-04T01:58:01.747Z,0.00
2017-10-04T01:59:01.719Z,0.00
2017-10-04T02:00:01.748Z,0.00
2017-10-04T02:01:01.752Z,0.00
2017-10-04T02:02:01.915Z,0.00
2017-10-04T02:03:01.751Z,0.00
2017-10-04T02:04:01.778Z,0.00
2017-10-04T02:05:01.756Z,0.00
2017-10-04T02:06:01.800Z,0.00
2017-10-04T02:07:01.829Z,0.00
2017-10-04T02:08:01.759Z,0.00
2017-10-04T02:09:01.827Z,0.00
2017-10-04T02:10:01.831Z,0.00
2017-10-04T02:11:01.743Z,0.00
2017-10-04T02:12:01.764Z,0.00
2017-10-04T02:13:01.802Z,0.00
2017-10-04T02:14:01.831Z,0.00
2017-10-04T02:15:01.793Z,0.00
2017-10-04T02:16:01.758Z,0.00
2017-10-04T02:17:01.828Z,0.00
2017-10-04T02:18:01.790Z,0.00
2017-10-04T02:19:01.807Z,0.00
2017-10-04T02:20:01.778Z,0.00
2017-10-04T02:21:01.704Z,0.00
2017-10-04T02:22:01.733Z,0.00
2017-10-04T02:23:01.705Z,0.00
2017-10-04T02:24:01.729Z,0.00
2017-10-04T02:25:01.733Z,0.00
2017-10-04T02:26:01.707Z,0.00
2017-10-04T02:27:01.693Z,0.00
2017-10-04T02:28:01.731Z,0.00
2017-10-04T02:29:01.709Z,0.00
2017-10-04T02:30:01.710Z,0.00
2017-10-04T02:31:01.772Z,0.00
2017-10-04T02:32:01.778Z,0.00
2017-10-04T02:33:01.772Z,0.00
2017-10-04T02:34:01.777Z,0.00
2017-10-04T02:35:01.771Z,0.00
2017-10-04T02:36:01.828Z,0.00
2017-10-04T02:37:01.826Z,0.00
2017-10-04T02:38:01.822Z,0.00
2017-10-04T02:39:01.780Z,0.00
2017-10-04T02:40:01.785Z,0.00
2017-10-04T02:41:01.739Z,0.00
2017-10-04T02:42:01.776Z,0.00
2017-10-04T02:43:01.716Z,0.00
2017-10-04T02:44:01.784Z,0.00
2017-10-04T02:45:01.716Z,0.00
2017-10-04T02:46:01.742Z,0.00
2017-10-04T02:47:01.777Z,0.00
2017-10-04T02:48:01.743Z,0.00
2017-10-04T02:49:01.749Z,0.00
2017-10-04T02:50:01.777Z,0.00
2017-10-04T02:51:01.857Z,0.00
2017-10-04T02:52:01.788Z,0.00
2017-10-04T02:53:01.833Z,0.00
2017-10-04T02:54:01.787Z,0.00
2017-10-04T02:55:01.784Z,0.00
2017-10-04T02:56:01.783Z,0.00
2017-10-04T02:57:01.786Z,0.00
2017-10-04T02:58:01.789Z,0.00
2017-10-04T02:59:01.839Z,0.00
2017-10-04T03:00:01.841Z,0.00
2017-10-04T03:01:01.790Z,0.00
2017-10-04T03:02:01.754Z,0.00
2017-10-04T03:03:01.792Z,0.00
2017-10-04T03:04:01.788Z,0.00
2017-10-04T03:05:01.728Z,0.00
2017-10-04T03:06:01.800Z,0.00
2017-10-04T03:07:01.731Z,0.00
2017-10-04T03:08:01.730Z,0.00
2017-10-04T03:09:01.758Z,0.00
2017-10-04T03:10:01.795Z,0.00
2017-10-04T03:11:01.794Z,0.00
2017-10-04T03:12:01.842Z,0.00
2017-10-04T03:13:01.798Z,0.00
2017-10-04T03:14:01.801Z,0.00
2017-10-04T03:15:01.845Z,0.00
2017-10-04T03:16:01.849Z,0.00
2017-10-04T03:17:01.852Z,0.00
2017-10-04T03:18:01.804Z,0.00
2017-10-04T03:19:01.853Z,0.00
2017-10-04T03:20:01.811Z,0.00
2017-10-04T03:21:01.853Z,0.00
2017-10-04T03:22:01.802Z,0.00
2017-10-04T03:23:01.847Z,0.00
2017-10-04T03:24:01.852Z,0.00
2017-10-04T03:25:01.761Z,0.00
2017-10-04T03:26:01.852Z,0.00
2017-10-04T03:27:01.807Z,0.00
2017-10-04T03:28:01.809Z,0.00
2017-10-04T03:29:01.807Z,0.00
2017-10-04T03:30:01.850Z,0.00
2017-10-04T03:31:01.784Z,0.00
2017-10-04T03:32:01.853Z,0.00
2017-10-04T03:33:01.809Z,0.00
2017-10-04T03:34:01.843Z,0.00
2017-10-04T03:35:01.861Z,0.00
2017-10-04T03:36:01.791Z,0.00
2017-10-04T03:37:01.856Z,0.00
2017-10-04T03:38:01.785Z,0.00
2017-10-04T03:39:01.825Z,0.00
2017-10-04T03:40:01.848Z,0.00
2017-10-04T03:41:01.778Z,0.00
2017-10-04T03:42:01.764Z,0.00
2017-10-04T03:43:01.774Z,0.00
2017-10-04T03:44:01.781Z,0.00
2017-10-04T03:45:01.785Z,0.00
2017-10-04T03:46:01.763Z,0.00
2017-10-04T03:47:01.752Z,0.00
2017-10-04T03:48:01.758Z,0.00
2017-10-04T03:49:01.776Z,0.00
2017-10-04T03:50:01.754Z,0.00
2017-10-04T03:51:01.783Z,0.00
2017-10-04T03:52:01.785Z,0.00
2017-10-04T03:53:01.738Z,0.00
2017-10-04T03:54:01.763Z,0.00
2017-10-04T03:55:01.776Z,0.00
2017-10-04T03:56:01.774Z,0.00
2017-10-04T03:57:01.787Z,0.00
2017-10-04T03:58:01.796Z,0.00
2017-10-04T03:59:01.793Z,0.00
2017-10-04T04:00:01.751Z,0.00
2017-10-04T04:01:01.794Z,0.00
2017-10-04T04:02:01.801Z,0.00
2017-10-04T04:03:01.795Z,0.00
2017-10-04T04:04:01.789Z,0.00
2017-10-04T04:05:01.864Z,0.00
2017-10-04T04:06:01.767Z,0.00
2017-10-04T04:07:01.797Z,0.00
2017-10-04T04:08:01.797Z,0.00
2017-10-04T04:09:01.797Z,0.00
2017-10-04T04:10:01.797Z,0.00
2017-10-04T04:11:01.794Z,0.00
2017-10-04T04:12:01.795Z,0.00
2017-10-04T04:13:01.799Z,0.00
2017-10-04T04:14:01.752Z,0.00
2017-10-04T04:15:01.749Z,0.00
2017-10-04T04:16:01.758Z,0.00
2017-10-04T04:17:01.749Z,0.00
2017-10-04T04:18:01.850Z,0.00
2017-10-04T04:19:01.758Z,0.00
2017-10-04T04:20:01.803Z,0.00
2017-10-04T04:21:01.800Z,0.00
2017-10-04T04:22:01.832Z,0.00
2017-10-04T04:23:01.800Z,0.00
2017-10-04T04:24:01.836Z,0.00
2017-10-04T04:25:01.809Z,0.00
2017-10-04T04:26:01.832Z,0.00
2017-10-04T04:27:01.808Z,0.00
2017-10-04T04:28:01.802Z,0.00
2017-10-04T04:29:01.839Z,0.00
2017-10-04T04:30:01.812Z,0.00
2017-10-04T04:31:01.891Z,0.00
2017-10-04T04:32:01.842Z,0.00
2017-10-04T04:33:01.843Z,0.00
2017-10-04T04:34:01.849Z,0.00
2017-10-04T04:35:01.892Z,0.00
2017-10-04T04:36:01.846Z,0.00
2017-10-04T04:37:01.843Z,0.00
2017-10-04T04:38:01.805Z,0.00
2017-10-04T04:39:01.847Z,0.00
2017-10-04T04:40:01.900Z,0.00
2017-10-04T04:41:01.845Z,0.00
2017-10-04T04:42:01.851Z,0.00
2017-10-04T04:43:01.786Z,0.00
2017-10-04T04:44:01.814Z,0.00
2017-10-04T04:45:01.976Z,0.00
2017-10-04T04:46:01.790Z,0.00
2017-10-04T04:47:01.815Z,0.00
2017-10-04T04:48:01.855Z,0.00
2017-10-04T04:49:01.820Z,0.00
2017-10-04T04:50:01.827Z,0.00
2017-10-04T04:51:01.901Z,0.00
2017-10-04T04:52:01.885Z,0.00
2017-10-04T04:53:01.827Z,0.00
2017-10-04T04:54:01.851Z,0.00
2017-10-04T04:55:01.872Z,0.00
2017-10-04T04:56:01.797Z,0.00
2017-10-04T04:57:01.896Z,0.00
2017-10-04T04:58:01.901Z,0.00
2017-10-04T04:59:01.857Z,0.00
2017-10-04T05:00:01.858Z,0.00
2017-10-04T05:01:01.818Z,0.00
2017-10-04T05:02:01.865Z,0.00
2017-10-04T05:03:01.960Z,0.00
2017-10-04T05:04:01.863Z,0.00
2017-10-04T05:05:01.861Z,0.00
2017-10-04T05:06:01.907Z,0.00
2017-10-04T05:07:01.862Z,0.00
2017-10-04T05:08:01.916Z,0.00
2017-10-04T05:09:01.914Z,0.00
2017-10-04T05:10:01.863Z,0.00
2017-10-04T05:11:01.863Z,0.00
2017-10-04T05:12:01.916Z,0.00
2017-10-04T05:13:01.865Z,0.00
2017-10-04T05:14:01.920Z,0.00
2017-10-04T05:15:01.885Z,0.00
2017-10-04T05:16:01.821Z,0.00
2017-10-04T05:17:01.824Z,0.00
2017-10-04T05:18:01.892Z,0.00
2017-10-04T05:19:01.908Z,0.00
2017-10-04T05:20:01.826Z,0.00
2017-10-04T05:21:01.899Z,0.00
2017-10-04T05:22:01.867Z,0.00
2017-10-04T05:23:01.870Z,0.00
2017-10-04T05:24:01.907Z,0.00
2017-10-04T05:25:01.867Z,0.00
2017-10-04T05:26:01.908Z,0.00
2017-10-04T05:27:01.828Z,0.00
2017-10-04T05:28:01.959Z,0.00
2017-10-04T05:29:01.872Z,0.00
2017-10-04T05:30:01.855Z,0.00
2017-10-04T05:31:01.788Z,0.00
2017-10-04T05:32:01.852Z,0.00
2017-10-04T05:33:01.797Z,0.00
2017-10-04T05:34:01.829Z,0.00
2017-10-04T05:35:01.803Z,0.00
2017-10-04T05:36:01.835Z,0.00
2017-10-04T05:37:01.820Z,0.00
2017-10-04T05:38:01.853Z,0.00
2017-10-04T05:39:01.804Z,0.00
2017-10-04T05:40:01.794Z,0.00
2017-10-04T05:41:01.901Z,0.00
2017-10-04T05:42:01.854Z,0.00
2017-10-04T05:43:01.901Z,0.00
2017-10-04T05:44:01.866Z,0.00
2017-10-04T05:45:01.862Z,0.00
2017-10-04T05:46:01.830Z,0.00
2017-10-04T05:47:01.883Z,0.00
2017-10-04T05:48:01.856Z,0.00
2017-10-04T05:49:01.860Z,0.00
2017-10-04T05:50:01.872Z,0.00
2017-10-04T05:51:01.830Z,0.00
2017-10-04T05:52:01.896Z,0.00
2017-10-04T05:53:01.934Z,0.00
2017-10-04T05:54:01.845Z,1.00
2017-10-04T05:55:01.927Z,1.00
2017-10-04T05:56:01.925Z,1.00
2017-10-04T05:57:01.836Z,1.00
2017-10-04T05:58:01.841Z,1.00
2017-10-04T05:59:01.860Z,1.00
2017-10-04T06:00:01.906Z,2.00
2017-10-04T06:01:01.945Z,2.00
2017-10-04T06:02:01.839Z,2.00
2017-10-04T06:03:01.949Z,2.00
2017-10-04T06:04:01.946Z,2.00
2017-10-04T06:05:01.896Z,2.00
2017-10-04T06:06:01.876Z,2.00
2017-10-04T06:07:01.851Z,3.00
2017-10-04T06:08:01.882Z,3.00
2017-10-04T06:09:01.862Z,3.00
2017-10-04T06:10:01.973Z,3.00
2017-10-04T06:11:01.884Z,3.00
2017-10-04T06:12:01.859Z,3.00
2017-10-04T06:13:01.840Z,4.00
2017-10-04T06:14:01.823Z,4.00
2017-10-04T06:15:01.785Z,4.00
2017-10-04T06:16:01.858Z,4.00
2017-10-04T06:17:01.780Z,5.00
2017-10-04T06:18:01.847Z,5.00
2017-10-04T06:19:01.863Z,5.00
2017-10-04T06:20:01.863Z,6.00
2017-10-04T06:21:01.869Z,6.00
2017-10-04T06:22:01.980Z,6.00
2017-10-04T06:23:01.873Z,6.00
2017-10-04T06:24:01.982Z,7.00
2017-10-04T06:25:01.937Z,6.00
2017-10-04T06:26:01.932Z,6.00
2017-10-04T06:27:01.892Z,6.00
2017-10-04T06:28:01.870Z,6.00
2017-10-04T06:29:01.892Z,6.00
2017-10-04T06:30:01.957Z,6.00
2017-10-04T06:31:01.965Z,7.00
2017-10-04T06:32:01.964Z,7.00
2017-10-04T06:33:01.877Z,7.00
2017-10-04T06:34:01.966Z,7.00
2017-10-04T06:35:01.960Z,7.00
2017-10-04T06:36:01.904Z,7.00
2017-10-04T06:37:01.935Z,7.00
2017-10-04T06:38:01.988Z,7.00
2017-10-04T06:39:01.990Z,8.00
2017-10-04T06:40:01.969Z,8.00
2017-10-04T06:41:01.926Z,8.00
2017-10-04T06:42:01.913Z,8.00
2017-10-04T06:43:01.951Z,8.00
2017-10-04T06:44:01.873Z,8.00
2017-10-04T06:45:01.900Z,7.00
2017-10-04T06:46:01.925Z,7.00
2017-10-04T06:47:01.891Z,7.00
2017-10-04T06:48:01.872Z,7.00
2017-10-04T06:49:01.966Z,7.00
2017-10-04T06:50:01.894Z,7.00
2017-10-04T06:51:01.920Z,8.00
2017-10-04T06:52:01.866Z,8.00
2017-10-04T06:53:01.909Z,8.00
2017-10-04T06:54:01.959Z,8.00
2017-10-04T06:55:01.933Z,8.00
2017-10-04T06:56:01.924Z,8.00
2017-10-04T06:57:01.879Z,8.00
2017-10-04T06:58:01.878Z,8.00
2017-10-04T06:59:01.925Z,8.00
2017-10-04T07:00:01.971Z,9.00
2017-10-04T07:01:02.002Z,10.00
2017-10-04T07:02:01.934Z,10.00
2017-10-04T07:03:01.941Z,12.00
2017-10-04T07:04:01.979Z,13.00
2017-10-04T07:05:01.938Z,13.00
2017-10-04T07:06:01.936Z,12.00
2017-10-04T07:07:01.899Z,20.00
2017-10-04T07:09:01.981Z,13.00
2017-10-04T07:10:01.952Z,9.00
2017-10-04T07:11:01.930Z,9.00
2017-10-04T07:12:01.929Z,11.00
2017-10-04T07:13:01.880Z,11.00
2017-10-04T07:14:01.945Z,12.00
2017-10-04T07:15:01.915Z,17.00
2017-10-04T07:16:01.909Z,16.00
2017-10-04T07:17:01.905Z,20.00
2017-10-04T07:18:01.886Z,21.00
2017-10-04T07:20:01.912Z,16.00
2017-10-04T07:21:01.947Z,16.00
2017-10-04T07:22:01.945Z,15.00
2017-10-04T07:23:01.988Z,18.00
2017-10-04T07:24:01.996Z,13.00
2017-10-04T07:25:01.898Z,13.00
2017-10-04T07:26:02.001Z,13.00
2017-10-04T07:27:01.893Z,12.00
2017-10-04T07:28:01.951Z,12.00
2017-10-04T07:29:01.911Z,10.00
2017-10-04T07:30:02.003Z,9.00
2017-10-04T07:31:01.931Z,9.00
2017-10-04T07:32:01.946Z,10.00
2017-10-04T07:33:01.952Z,11.00
2017-10-04T07:34:01.886Z,11.00
2017-10-04T07:35:01.888Z,11.00
2017-10-04T07:36:01.947Z,11.00
2017-10-04T07:37:01.894Z,12.00
2017-10-04T07:38:01.950Z,12.00
2017-10-04T07:39:01.958Z,13.00
2017-10-04T07:40:01.895Z,13.00
2017-10-04T07:41:01.918Z,14.00
2017-10-04T07:42:01.970Z,13.00
2017-10-04T07:43:01.959Z,13.00
2017-10-04T07:44:01.934Z,13.00
2017-10-04T07:45:01.993Z,14.00
2017-10-04T07:46:01.903Z,14.00
2017-10-04T07:47:01.932Z,15.00
2017-10-04T07:48:01.903Z,15.00
2017-10-04T07:49:01.946Z,14.00
2017-10-04T07:50:01.969Z,14.00
2017-10-04T07:51:01.963Z,15.00
2017-10-04T07:52:01.943Z,15.00
2017-10-04T07:53:02.007Z,16.00
2017-10-04T07:54:02.013Z,16.00
2017-10-04T07:55:01.947Z,16.00
2017-10-04T07:56:01.981Z,15.00
2017-10-04T07:57:02.019Z,16.00
2017-10-04T07:58:01.933Z,16.00
2017-10-04T07:59:01.969Z,16.00
2017-10-04T08:00:01.943Z,19.00
2017-10-04T08:01:01.975Z,19.00
2017-10-04T08:02:01.949Z,20.00
2017-10-04T08:03:02.023Z,20.00
2017-10-04T08:04:01.974Z,18.00
2017-10-04T08:05:01.973Z,18.00
2017-10-04T08:06:02.044Z,18.00
2017-10-04T08:07:01.986Z,18.00
2017-10-04T08:08:02.040Z,18.00
2017-10-04T08:09:01.921Z,18.00
2017-10-04T08:10:02.026Z,18.00
2017-10-04T08:11:01.980Z,17.00
2017-10-04T08:12:02.027Z,17.00
2017-10-04T08:13:02.024Z,17.00
2017-10-04T08:14:01.978Z,17.00
2017-10-04T08:15:01.976Z,17.00
2017-10-04T08:16:01.956Z,18.00
2017-10-04T08:17:01.921Z,20.00
2017-10-04T08:18:01.960Z,20.00
2017-10-04T08:19:01.981Z,16.00
2017-10-04T08:20:02.027Z,15.00
2017-10-04T08:21:01.981Z,15.00
2017-10-04T08:22:02.027Z,16.00
2017-10-04T08:23:02.029Z,17.00
2017-10-04T08:24:02.027Z,17.00
2017-10-04T08:25:01.927Z,18.00
2017-10-04T08:26:01.994Z,19.00
2017-10-04T08:27:01.945Z,19.00
2017-10-04T08:28:02.030Z,19.00
2017-10-04T08:29:02.039Z,19.00
2017-10-04T08:30:01.989Z,17.00
2017-10-04T08:31:01.993Z,15.00
2017-10-04T08:32:01.958Z,16.00
2017-10-04T08:33:01.948Z,18.00
2017-10-04T08:34:01.993Z,19.00
2017-10-04T08:35:01.953Z,20.00
2017-10-04T08:36:01.966Z,21.00
2017-10-04T08:37:01.930Z,24.00
2017-10-04T08:38:01.982Z,26.00
2017-10-04T08:39:01.991Z,29.00
2017-10-04T08:40:01.994Z,30.00
2017-10-04T08:41:02.000Z,31.00
2017-10-04T08:42:01.941Z,33.00
2017-10-04T08:43:01.992Z,33.00
2017-10-04T08:44:01.996Z,31.00
2017-10-04T08:45:02.024Z,31.00
2017-10-04T08:46:01.945Z,31.00
2017-10-04T08:47:02.044Z,29.00
2017-10-04T08:48:01.994Z,24.00
2017-10-04T08:49:02.070Z,17.00
2017-10-04T08:50:02.049Z,14.00
2017-10-04T08:51:02.008Z,12.00
2017-10-04T08:52:02.069Z,14.00
2017-10-04T08:53:02.040Z,17.00
2017-10-04T08:54:02.007Z,21.00
2017-10-04T08:55:01.979Z,21.00
2017-10-04T08:56:02.000Z,21.00
2017-10-04T08:57:02.048Z,20.00
2017-10-04T08:58:01.979Z,20.00
2017-10-04T08:59:02.046Z,21.00
2017-10-04T09:00:01.947Z,24.00
2017-10-04T09:01:01.976Z,26.00
2017-10-04T09:02:01.941Z,23.00
2017-10-04T09:03:01.937Z,22.00
2017-10-04T09:04:01.999Z,22.00
2017-10-04T09:05:02.008Z,19.00
2017-10-04T09:06:01.941Z,18.00
2017-10-04T09:07:01.940Z,21.00
2017-10-04T09:08:02.003Z,24.00
2017-10-04T09:09:01.944Z,29.00
2017-10-04T09:10:01.973Z,31.00
2017-10-04T09:11:01.973Z,22.00
2017-10-04T09:12:02.006Z,20.00
2017-10-04T09:13:01.970Z,18.00
2017-10-04T09:14:02.008Z,15.00
2017-10-04T09:15:01.947Z,12.00
2017-10-04T09:16:01.973Z,11.00
2017-10-04T09:17:02.011Z,10.00
2017-10-04T09:18:01.948Z,9.00
2017-10-04T09:19:02.013Z,8.00
2017-10-04T09:20:01.951Z,8.00
2017-10-04T09:21:01.951Z,8.00
2017-10-04T09:22:01.955Z,7.00
2017-10-04T09:23:01.959Z,8.00
2017-10-04T09:24:02.051Z,10.00
2017-10-04T09:25:02.011Z,12.00
2017-10-04T09:26:01.988Z,11.00
2017-10-04T09:27:02.044Z,10.00
2017-10-04T09:28:02.027Z,11.00
2017-10-04T09:29:02.023Z,15.00
2017-10-04T09:30:01.985Z,27.00
2017-10-04T09:31:01.967Z,20.00
2017-10-04T09:32:01.971Z,15.00
2017-10-04T09:33:01.969Z,13.00
2017-10-04T09:34:02.048Z,16.00
2017-10-04T09:35:02.003Z,18.00
2017-10-04T09:36:02.019Z,17.00
2017-10-04T09:37:01.998Z,16.00
2017-10-04T09:38:01.973Z,13.00
2017-10-04T09:39:02.009Z,12.00
2017-10-04T09:40:02.055Z,11.00
2017-10-04T09:41:01.989Z,11.00
2017-10-04T09:42:02.026Z,10.00
2017-10-04T09:43:02.032Z,12.00
2017-10-04T09:44:02.070Z,13.00
2017-10-04T09:45:02.086Z,14.00
2017-10-04T09:46:01.973Z,12.00
2017-10-04T09:47:02.030Z,11.00
2017-10-04T09:48:02.055Z,11.00
2017-10-04T09:49:02.033Z,12.00
2017-10-04T09:50:02.034Z,12.00
2017-10-04T09:51:02.062Z,12.00
2017-10-04T09:52:02.077Z,11.00
2017-10-04T09:53:02.011Z,11.00
2017-10-04T09:54:02.112Z,11.00
2017-10-04T09:55:02.106Z,9.00
2017-10-04T09:56:02.015Z,8.00
2017-10-04T09:57:02.083Z,7.00
2017-10-04T09:58:02.085Z,7.00
2017-10-04T09:59:02.047Z,9.00
2017-10-04T10:00:02.040Z,13.00
2017-10-04T10:01:02.050Z,15.00
2017-10-04T10:02:01.970Z,13.00
2017-10-04T10:03:01.973Z,12.00
2017-10-04T10:04:01.977Z,10.00
2017-10-04T10:05:01.999Z,9.00
2017-10-04T10:06:02.038Z,8.00
2017-10-04T10:07:02.037Z,9.00
2017-10-04T10:08:02.003Z,10.00
2017-10-04T10:09:01.975Z,11.00
2017-10-04T10:10:02.008Z,11.00
2017-10-04T10:11:02.061Z,10.00
2017-10-04T10:12:02.016Z,9.00
2017-10-04T10:13:02.057Z,11.00
2017-10-04T10:14:02.012Z,13.00
2017-10-04T10:15:02.015Z,16.00
2017-10-04T10:16:02.023Z,18.00
2017-10-04T10:17:01.994Z,16.00
2017-10-04T10:19:02.015Z,13.00
2017-10-04T10:20:01.992Z,12.00
2017-10-04T10:21:02.062Z,12.00
2017-10-04T10:22:02.090Z,12.00
2017-10-04T10:23:02.090Z,11.00
2017-10-04T10:24:02.031Z,11.00
2017-10-04T10:25:02.066Z,11.00
2017-10-04T10:26:02.067Z,12.00
2017-10-04T10:27:02.000Z,12.00
2017-10-04T10:28:02.063Z,13.00
2017-10-04T10:29:02.087Z,15.00
2017-10-04T10:30:01.997Z,16.00
2017-10-04T10:31:02.071Z,14.00
2017-10-04T10:32:02.033Z,11.00
2017-10-04T10:33:02.020Z,10.00
2017-10-04T10:34:02.073Z,11.00
2017-10-04T10:35:02.021Z,11.00
2017-10-04T10:36:02.025Z,10.00
2017-10-04T10:37:02.060Z,10.00
2017-10-04T10:38:02.022Z,9.00
2017-10-04T10:39:02.002Z,9.00
2017-10-04T10:40:02.054Z,8.00
2017-10-04T10:41:02.058Z,9.00
2017-10-04T10:42:02.064Z,9.00
2017-10-04T10:43:02.046Z,11.00
2017-10-04T10:44:02.065Z,12.00
2017-10-04T10:45:02.032Z,13.00
2017-10-04T10:46:02.045Z,13.00
2017-10-04T10:47:02.034Z,11.00
2017-10-04T10:48:02.116Z,11.00
2017-10-04T10:49:02.068Z,13.00
2017-10-04T10:50:02.079Z,14.00
2017-10-04T10:51:02.140Z,14.00
2017-10-04T10:52:02.113Z,12.00
2017-10-04T10:53:02.053Z,12.00
2017-10-04T10:54:02.093Z,11.00
2017-10-04T10:55:02.092Z,11.00
2017-10-04T10:56:02.027Z,11.00
2017-10-04T10:57:02.117Z,10.00
2017-10-04T10:58:02.077Z,10.00
2017-10-04T10:59:02.099Z,12.00
2017-10-04T11:00:02.114Z,14.00
2017-10-04T11:01:02.032Z,14.00
2017-10-04T11:02:02.052Z,12.00
2017-10-04T11:03:02.050Z,12.00
2017-10-04T11:04:02.112Z,13.00
2017-10-04T11:05:02.019Z,12.00
2017-10-04T11:06:02.115Z,10.00
2017-10-04T11:07:02.055Z,10.00
2017-10-04T11:08:02.076Z,9.00
2017-10-04T11:09:02.118Z,9.00
2017-10-04T11:10:02.050Z,10.00
2017-10-04T11:11:02.051Z,11.00
2017-10-04T11:12:02.080Z,10.00
2017-10-04T11:13:02.084Z,10.00
2017-10-04T11:14:02.081Z,11.00
2017-10-04T11:15:02.040Z,11.00
2017-10-04T11:16:02.064Z,11.00
2017-10-04T11:17:02.129Z,11.00
2017-10-04T11:18:02.110Z,12.00
2017-10-04T11:19:02.032Z,15.00
2017-10-04T11:20:02.132Z,17.00
2017-10-04T11:21:02.093Z,18.00
2017-10-04T11:22:02.095Z,20.00
2017-10-04T11:23:02.062Z,23.00
2017-10-04T11:24:02.037Z,23.00
2017-10-04T11:25:02.060Z,23.00
2017-10-04T11:26:02.031Z,22.00
2017-10-04T11:27:02.034Z,23.00
2017-10-04T11:28:02.130Z,20.00
2017-10-04T11:29:02.102Z,16.00
2017-10-04T11:30:02.126Z,14.00
2017-10-04T11:31:02.131Z,15.00
2017-10-04T11:32:02.090Z,21.00
2017-10-04T11:33:02.101Z,20.00
2017-10-04T11:34:02.114Z,21.00
2017-10-04T11:35:02.078Z,22.00
2017-10-04T11:36:02.123Z,24.00
2017-10-04T11:37:02.165Z,25.00
2017-10-04T11:38:02.245Z,25.00
2017-10-04T11:39:02.042Z,23.00
2017-10-04T11:40:02.060Z,21.00
2017-10-04T11:41:02.059Z,21.00
2017-10-04T11:42:02.039Z,17.00
2017-10-04T11:43:02.092Z,14.00
2017-10-04T11:44:02.071Z,14.00
2017-10-04T11:45:02.133Z,17.00
2017-10-04T11:46:02.083Z,19.00
2017-10-04T11:47:02.077Z,20.00
2017-10-04T11:48:02.111Z,16.00
2017-10-04T11:49:02.056Z,13.00
2017-10-04T11:50:02.079Z,13.00
2017-10-04T11:51:02.085Z,15.00
2017-10-04T11:52:02.120Z,22.00
2017-10-04T11:53:02.089Z,26.00
2017-10-04T11:54:02.151Z,26.00
2017-10-04T11:55:02.096Z,22.00
2017-10-04T11:56:02.154Z,24.00
2017-10-04T11:57:02.161Z,30.00
2017-10-04T11:58:02.162Z,35.00
2017-10-04T11:59:02.072Z,35.00
2017-10-04T12:00:02.063Z,51.00
2017-10-04T12:01:02.093Z,39.00
2017-10-04T12:02:02.055Z,48.00
2017-10-04T12:03:02.115Z,43.00
2017-10-04T12:04:02.057Z,38.00
2017-10-04T12:05:02.081Z,36.00
2017-10-04T12:06:02.165Z,38.00
2017-10-04T12:07:02.073Z,37.00
2017-10-04T12:08:02.098Z,43.00
2017-10-04T12:09:02.077Z,35.00
2017-10-04T12:10:02.126Z,31.00
2017-10-04T12:11:02.124Z,31.00
2017-10-04T12:12:02.133Z,32.00
2017-10-04T12:13:02.185Z,33.00
2017-10-04T12:14:02.150Z,32.00
2017-10-04T12:15:02.136Z,30.00
2017-10-04T12:16:02.123Z,28.00
2017-10-04T12:17:02.172Z,28.00
2017-10-04T12:18:02.122Z,29.00
2017-10-04T12:19:02.123Z,28.00
2017-10-04T12:20:02.135Z,27.00
2017-10-04T12:21:02.173Z,27.00
2017-10-04T12:22:02.080Z,26.00
2017-10-04T12:23:02.088Z,25.00
2017-10-04T12:24:02.194Z,23.00
2017-10-04T12:25:02.083Z,20.00
2017-10-04T12:26:02.151Z,18.00
2017-10-04T12:27:02.100Z,18.00
2017-10-04T12:28:02.199Z,19.00
2017-10-04T12:29:02.133Z,21.00
2017-10-04T12:30:02.106Z,22.00
2017-10-04T12:31:02.197Z,21.00
2017-10-04T12:32:02.129Z,20.00
2017-10-04T12:33:02.177Z,19.00
2017-10-04T12:34:02.093Z,17.00
2017-10-04T12:35:02.094Z,18.00
2017-10-04T12:36:02.095Z,20.00
2017-10-04T12:37:02.181Z,19.00
2017-10-04T12:38:02.160Z,17.00
2017-10-04T12:39:02.183Z,16.00
2017-10-04T12:40:02.119Z,17.00
2017-10-04T12:41:02.184Z,16.00
2017-10-04T12:42:02.182Z,15.00
2017-10-04T12:43:02.163Z,15.00
2017-10-04T12:44:02.095Z,16.00
2017-10-04T12:45:02.185Z,16.00
2017-10-04T12:46:02.185Z,14.00
2017-10-04T12:47:02.082Z,13.00
2017-10-04T12:48:02.187Z,13.00
2017-10-04T12:49:02.098Z,14.00
2017-10-04T12:50:02.137Z,16.00
2017-10-04T12:51:02.140Z,16.00
2017-10-04T12:52:02.122Z,15.00
2017-10-04T12:53:02.150Z,15.00
2017-10-04T12:54:02.086Z,16.00
2017-10-04T12:55:02.120Z,16.00
2017-10-04T12:56:02.185Z,17.00
2017-10-04T12:57:02.192Z,18.00
2017-10-04T12:58:02.122Z,16.00
2017-10-04T12:59:02.118Z,16.00
2017-10-04T13:00:02.089Z,16.00
2017-10-04T13:01:02.109Z,17.00
2017-10-04T13:02:02.131Z,17.00
2017-10-04T13:03:02.094Z,17.00
2017-10-04T13:04:02.175Z,18.00
2017-10-04T13:05:02.153Z,19.00
2017-10-04T13:06:02.173Z,19.00
2017-10-04T13:07:02.113Z,19.00
2017-10-04T13:08:02.225Z,19.00
2017-10-04T13:09:02.131Z,18.00
2017-10-04T13:10:02.158Z,16.00