createdAt,value
2018-09-02T00:04:19.030Z,4.40
2018-09-02T00:09:11.851Z,5.17
2018-09-02T00:14:04.434Z,4.47
2018-09-02T00:18:57.151Z,3.80
2018-09-02T00:23:49.686Z,4.73
2018-09-02T00:28:42.248Z,4.47
2018-09-02T00:33:34.815Z,4.90
2018-09-02T00:38:27.354Z,4.17
2018-09-02T00:43:20.064Z,4.63
2018-09-02T00:48:12.748Z,5.20
2018-09-02T00:53:05.387Z,4.73
2018-09-02T00:57:57.947Z,7.03
2018-09-02T01:02:50.579Z,5.27
2018-09-02T01:07:43.164Z,4.80
2018-09-02T01:12:35.870Z,5.27
2018-09-02T01:17:28.507Z,5.93
2018-09-02T01:22:21.082Z,5.67
2018-09-02T01:27:13.678Z,5.43
2018-09-02T01:32:06.243Z,8.83
2018-09-02T01:36:58.868Z,5.60
2018-09-02T01:41:51.402Z,5.30
2018-09-02T01:46:44.045Z,4.83
2018-09-02T01:51:36.628Z,6.57
2018-09-02T01:56:35.112Z,6.10
2018-09-02T02:01:27.742Z,5.70
2018-09-02T02:06:20.356Z,7.13
2018-09-02T02:11:12.890Z,7.67
2018-09-02T02:16:05.798Z,7.63
2018-09-02T02:20:58.301Z,8.47
2018-09-02T02:25:51.027Z,7.47
2018-09-02T02:30:43.610Z,6.27
2018-09-02T02:35:36.216Z,6.63
2018-09-02T02:40:28.849Z,9.07
2018-09-02T02:45:21.403Z,7.80
2018-09-02T02:50:14.115Z,6.63
2018-09-02T02:55:07.039Z,7.90
2018-09-02T02:59:59.609Z,8.57
2018-09-02T03:04:52.092Z,7.20
2018-09-02T03:09:44.552Z,8.17
2018-09-02T03:14:36.999Z,8.63
2018-09-02T03:19:29.603Z,6.37
2018-09-02T03:24:22.184Z,8.80
2018-09-02T03:29:15.049Z,7.10
2018-09-02T03:34:07.626Z,7.20
2018-09-02T03:39:00.204Z,7.40
2018-09-02T03:43:52.798Z,7.40
2018-09-02T03:48:45.374Z,8.30
2018-09-02T03:53:37.925Z,7.43
2018-09-02T03:58:30.475Z,8.53
2018-09-02T04:03:23.047Z,9.80
2018-09-02T04:08:15.748Z,9.33
2018-09-02T04:13:08.331Z,7.97
2018-09-02T04:18:00.929Z,9.10
2018-09-02T04:22:53.500Z,8.73
2018-09-02T04:27:46.115Z,9.23
2018-09-02T04:32:38.933Z,8.87
2018-09-02T04:37:31.535Z,9.43
2018-09-02T04:42:24.098Z,8.70
2018-09-02T04:47:16.708Z,9.43
2018-09-02T04:52:09.312Z,10.67
2018-09-02T04:57:01.899Z,11.00
2018-09-02T05:01:54.497Z,9.47
2018-09-02T05:06:47.175Z,11.43
2018-09-02T05:11:39.766Z,13.47
2018-09-02T05:16:32.471Z,12.13
2018-09-02T05:21:25.399Z,11.00
2018-09-02T05:26:18.024Z,11.93
2018-09-02T05:31:10.587Z,12.70
2018-09-02T05:36:03.116Z,13.03
2018-09-02T05:40:55.741Z,15.67
2018-09-02T05:45:48.359Z,14.60
2018-09-02T05:50:40.888Z,15.00
2018-09-02T05:55:33.535Z,12.73
2018-09-02T06:00:26.110Z,13.80
2018-09-02T06:05:25.977Z,13.87
2018-09-02T06:10:18.569Z,15.00
2018-09-02T06:15:11.260Z,19.47
2018-09-02T06:20:03.890Z,16.93
2018-09-02T06:24:56.447Z,16.53
2018-09-02T06:29:49.140Z,17.73
2018-09-02T06:34:41.784Z,20.20
2018-09-02T06:39:34.437Z,17.77
2018-09-02T06:44:26.963Z,20.37
2018-09-02T06:49:19.555Z,22.60
2018-09-02T06:54:12.107Z,21.80
2018-09-02T06:59:04.704Z,23.40
2018-09-02T07:03:57.226Z,22.67
2018-09-02T07:08:49.731Z,22.43
2018-09-02T07:13:42.308Z,20.63
2018-09-02T07:18:34.991Z,17.10
2018-09-02T07:23:27.690Z,18.20
2018-09-02T07:28:20.267Z,19.20
2018-09-02T07:33:12.900Z,18.53
2018-09-02T07:38:05.514Z,21.10
2018-09-02T07:42:58.062Z,23.17
2018-09-02T07:47:50.676Z,22.00
2018-09-02T07:52:43.362Z,26.53
2018-09-02T07:57:35.899Z,24.53
2018-09-02T08:02:28.721Z,24.33
2018-09-02T08:07:21.306Z,26.23
2018-09-02T08:12:13.914Z,27.97
2018-09-02T08:17:06.621Z,26.77
2018-09-02T08:21:59.306Z,26.93
2018-09-02T08:26:51.906Z,30.13
2018-09-02T08:31:44.514Z,19.50
2018-09-02T08:36:37.406Z,17.23
2018-09-02T08:41:30.012Z,16.80
2018-09-02T08:46:22.613Z,14.07
2018-09-02T08:51:15.261Z,13.20
2018-09-02T08:56:07.927Z,15.20
2018-09-02T09:01:00.535Z,12.27
2018-09-02T09:05:53.249Z,12.13
2018-09-02T09:10:45.898Z,11.70
2018-09-02T09:15:38.552Z,11.77
2018-09-02T09:20:31.164Z,8.30
2018-09-02T09:25:23.843Z,7.30
2018-09-02T09:30:16.418Z,8.90
2018-09-02T09:35:08.891Z,8.30
2018-09-02T09:40:01.762Z,7.93
2018-09-02T09:44:54.361Z,7.57
2018-09-02T09:49:46.954Z,8.07
2018-09-02T09:54:39.547Z,7.53
2018-09-02T09:59:32.289Z,8.40
2018-09-02T10:04:24.869Z,6.47
2018-09-02T10:09:17.495Z,7.30
2018-09-02T10:14:10.617Z,8.37
2018-09-02T10:19:03.375Z,9.27
2018-09-02T10:23:55.963Z,8.93
2018-09-02T10:28:48.583Z,7.83
2018-09-02T10:33:41.249Z,7.93
2018-09-02T10:38:33.892Z,15.50
2018-09-02T10:43:26.483Z,7.90
2018-09-02T10:48:19.026Z,6.63
2018-09-02T10:53:11.584Z,5.57
2018-09-02T10:58:04.441Z,6.37
2018-09-02T11:02:57.015Z,5.93
2018-09-02T11:07:49.641Z,5.13
2018-09-02T11:12:42.293Z,6.27
2018-09-02T11:17:34.971Z,3.80
2018-09-02T11:22:27.694Z,7.10
2018-09-02T11:27:20.201Z,4.20
2018-09-02T11:32:12.919Z,4.40
2018-09-02T11:37:05.730Z,7.00
2018-09-02T11:41:58.354Z,5.27
2018-09-02T11:46:51.010Z,4.60
2018-09-02T11:51:43.531Z,4.37
2018-09-02T11:56:36.190Z,5.97
2018-09-02T12:01:28.959Z,4.97
2018-09-02T12:06:21.540Z,5.70
2018-09-02T12:11:14.204Z,6.37
2018-09-02T12:16:07.079Z,5.27
2018-09-02T12:20:59.730Z,5.40
2018-09-02T12:25:52.443Z,6.40
2018-09-02T12:30:45.363Z,6.00
2018-09-02T12:35:37.915Z,6.57
2018-09-02T12:40:30.478Z,7.00
2018-09-02T12:45:23.139Z,6.67
2018-09-02T12:50:15.939Z,7.17
2018-09-02T12:55:08.760Z,11.27
2018-09-02T13:00:01.602Z,8.17
2018-09-02T13:04:54.317Z,8.87
2018-09-02T13:09:47.049Z,6.80
2018-09-02T13:14:39.720Z,5.93
2018-09-02T13:19:32.309Z,10.87
2018-09-02T13:24:25.860Z,8.47
2018-09-02T13:29:18.650Z,6.33
2018-09-02T13:34:11.506Z,7.47
2018-09-02T13:39:06.683Z,7.70
2018-09-02T13:43:59.420Z,7.90
2018-09-02T13:48:52.999Z,8.57
2018-09-02T13:53:45.798Z,7.97
2018-09-02T13:58:38.777Z,11.03
2018-09-02T14:03:31.535Z,10.60
2018-09-02T14:08:24.120Z,6.07
2018-09-02T14:13:16.792Z,7.93
2018-09-02T14:18:09.929Z,10.43
2018-09-02T14:23:02.553Z,7.37
2018-09-02T14:27:55.227Z,8.60
2018-09-02T14:32:47.806Z,11.77
2018-09-02T14:43:05.796Z,10.67
2018-09-02T14:48:05.175Z,8.47
2018-09-02T14:52:57.964Z,8.30
2018-09-02T14:57:50.666Z,13.57
2018-09-02T15:02:43.262Z,7.40
2018-09-02T15:07:35.812Z,8.77
2018-09-02T15:12:28.392Z,11.43
2018-09-02T15:17:21.278Z,7.37
2018-09-02T15:22:14.266Z,9.43
2018-09-02T15:27:07.489Z,7.43
2018-09-02T15:32:00.494Z,6.87
2018-09-02T15:36:53.202Z,9.20
2018-09-02T15:41:45.786Z,8.23
2018-09-02T15:46:38.345Z,12.57
2018-09-02T15:51:31.121Z,10.77
2018-09-02T15:56:23.833Z,6.70
2018-09-02T16:01:16.409Z,9.30
2018-09-02T16:06:09.015Z,8.13
2018-09-02T16:11:01.628Z,8.40
2018-09-02T16:15:54.358Z,10.60
2018-09-02T16:20:46.951Z,14.37
2018-09-02T16:25:39.548Z,9.47
2018-09-02T16:30:32.161Z,8.20
2018-09-02T16:35:24.707Z,10.83
2018-09-02T16:40:17.328Z,8.03
2018-09-02T16:45:10.167Z,8.73
2018-09-02T16:50:02.769Z,6.47
2018-09-02T16:54:55.385Z,8.67
2018-09-02T16:59:47.951Z,7.63
2018-09-02T17:04:42.212Z,8.60
2018-09-02T17:09:34.938Z,8.37
2018-09-02T17:14:27.597Z,6.60
2018-09-02T17:26:49.312Z,10.07
2018-09-02T17:31:42.067Z,7.87
2018-09-02T17:36:34.775Z,9.57
2018-09-02T17:41:27.483Z,8.97
2018-09-02T17:46:20.313Z,17.23
2018-09-02T17:51:12.875Z,8.07
2018-09-02T17:56:05.562Z,8.03
2018-09-02T18:00:59.003Z,9.70
2018-09-02T18:05:51.644Z,10.10
2018-09-02T18:10:44.217Z,10.70
2018-09-02T18:15:36.946Z,9.43
2018-09-02T18:20:29.542Z,7.47
2018-09-02T18:25:22.086Z,11.70
2018-09-02T18:30:14.745Z,10.87
2018-09-02T18:35:07.354Z,7.30
2018-09-02T18:40:00.015Z,9.93
2018-09-02T18:44:52.676Z,9.13
2018-09-02T18:49:45.814Z,9.70
2018-09-02T18:54:38.510Z,8.77
2018-09-02T18:59:31.094Z,8.10
2018-09-02T19:04:23.777Z,10.67
2018-09-02T19:09:16.413Z,9.30
2018-09-02T19:14:09.012Z,9.83
2018-09-02T19:19:01.323Z,9.17
2018-09-02T19:23:54.071Z,13.53
2018-09-02T19:28:46.738Z,14.37
2018-09-02T19:33:39.518Z,9.97
2018-09-02T19:38:32.150Z,13.87
2018-09-02T19:43:25.815Z,8.37
2018-09-02T19:48:19.339Z,10.00
2018-09-02T19:53:12.238Z,11.30
2018-09-02T19:58:04.864Z,11.43
2018-09-02T20:02:57.609Z,8.87
2018-09-02T20:07:50.295Z,9.30
2018-09-02T20:12:42.879Z,11.17
2018-09-02T20:17:35.667Z,8.20
2018-09-02T20:22:28.446Z,13.33
2018-09-02T20:27:21.078Z,8.40
2018-09-02T20:32:13.679Z,8.60
2018-09-02T20:37:06.415Z,8.27
2018-09-02T20:41:59.057Z,10.50
2018-09-02T20:46:51.614Z,14.03
2018-09-02T20:51:44.174Z,9.77
2018-09-02T20:56:36.784Z,10.40
2018-09-02T21:01:29.464Z,9.23
2018-09-02T21:06:22.138Z,9.93
2018-09-02T21:11:14.709Z,10.13
2018-09-02T21:16:07.347Z,10.57
2018-09-02T21:20:59.903Z,10.40
2018-09-02T21:25:52.522Z,10.33
2018-09-02T21:30:45.041Z,11.07
2018-09-02T21:35:37.645Z,10.53
2018-09-02T21:40:30.239Z,10.23
2018-09-02T21:45:22.902Z,12.67
2018-09-02T21:50:15.615Z,12.57
2018-09-02T21:55:08.251Z,12.07
2018-09-02T22:00:00.838Z,9.23
2018-09-02T22:04:53.390Z,9.73
2018-09-02T22:09:45.959Z,13.27
2018-09-02T22:14:38.716Z,10.60
2018-09-02T22:19:31.608Z,12.17
2018-09-02T22:24:24.219Z,14.67
2018-09-02T22:29:16.979Z,9.40
2018-09-02T22:34:09.552Z,10.67
2018-09-02T22:39:02.314Z,11.67
2018-09-02T22:43:54.911Z,9.67
2018-09-02T22:48:47.582Z,10.57
2018-09-02T22:53:40.393Z,11.40
2018-09-02T22:58:33.384Z,10.17
2018-09-02T23:03:25.851Z,13.10
2018-09-02T23:08:18.365Z,9.67
2018-09-02T23:13:10.901Z,11.03
2018-09-02T23:18:03.488Z,12.47
2018-09-02T23:22:56.201Z,11.30
2018-09-02T23:27:48.777Z,11.83
2018-09-02T23:32:41.373Z,8.53
2018-09-02T23:37:33.957Z,10.47
2018-09-02T23:42:26.523Z,11.90
2018-09-02T23:47:19.138Z,10.50
2018-09-02T23:52:11.736Z,11.97
2018-09-02T23:57:04.471Z,10.30
