createdAt,value
2018-11-23T00:02:03.608Z,36.93
2018-11-23T00:04:31.964Z,27.23
2018-11-23T00:07:00.351Z,31.60
2018-11-23T00:09:28.700Z,32.77
2018-11-23T00:11:57.076Z,36.27
2018-11-23T00:14:25.429Z,38.20
2018-11-23T00:16:53.776Z,40.57
2018-11-23T00:19:22.136Z,42.03
2018-11-23T00:21:50.514Z,49.27
2018-11-23T00:24:18.884Z,35.87
2018-11-23T00:26:47.222Z,41.47
2018-11-23T00:29:15.562Z,46.50
2018-11-23T00:31:43.945Z,45.00
2018-11-23T00:34:12.270Z,42.23
2018-11-23T00:36:40.610Z,28.00
2018-11-23T00:39:08.994Z,29.30
2018-11-23T00:41:37.357Z,37.67
2018-11-23T00:44:06.172Z,32.50
2018-11-23T00:46:34.537Z,30.67
2018-11-23T00:49:02.882Z,24.37
2018-11-23T00:51:31.229Z,25.07
2018-11-23T00:53:59.560Z,32.20
2018-11-23T00:56:27.935Z,35.50
2018-11-23T00:58:56.277Z,32.87
2018-11-23T01:01:24.681Z,30.40
2018-11-23T01:03:53.101Z,37.10
2018-11-23T01:06:21.477Z,31.10
2018-11-23T01:08:49.820Z,28.10
2018-11-23T01:11:18.167Z,39.97
2018-11-23T01:13:46.512Z,34.37
2018-11-23T01:16:14.842Z,31.17
2018-11-23T01:18:43.220Z,29.40
2018-11-23T01:21:11.599Z,30.33
2018-11-23T01:26:14.633Z,29.77
2018-11-23T01:28:43.006Z,25.70
2018-11-23T01:31:11.395Z,22.67
2018-11-23T01:33:39.749Z,24.87
2018-11-23T01:36:08.082Z,25.47
2018-11-23T01:38:36.448Z,32.37
2018-11-23T01:41:05.030Z,31.73
2018-11-23T01:43:33.372Z,28.17
2018-11-23T01:46:01.790Z,36.77
2018-11-23T01:48:30.108Z,36.53
2018-11-23T01:50:58.533Z,32.60
2018-11-23T01:53:26.944Z,34.80
2018-11-23T01:55:55.292Z,39.40
2018-11-23T01:58:23.611Z,32.73
2018-11-23T02:00:52.054Z,32.67
2018-11-23T02:03:20.395Z,33.43
2018-11-23T02:05:48.779Z,30.53
2018-11-23T02:08:17.141Z,34.40
2018-11-23T02:10:45.504Z,28.77
2018-11-23T02:13:13.901Z,23.40
2018-11-23T02:15:42.283Z,24.17
2018-11-23T02:18:10.648Z,37.53
2018-11-23T02:20:38.991Z,25.07
2018-11-23T02:23:07.351Z,33.10
2018-11-23T02:25:35.721Z,38.17
2018-11-23T02:28:04.174Z,44.30
2018-11-23T02:30:33.029Z,31.60
2018-11-23T02:33:01.376Z,33.33
2018-11-23T02:35:29.708Z,26.87
2018-11-23T02:37:59.100Z,38.13
2018-11-23T02:40:27.576Z,32.43
2018-11-23T02:42:55.889Z,27.30
2018-11-23T02:45:24.365Z,39.53
2018-11-23T02:47:53.020Z,34.53
2018-11-23T02:50:21.382Z,30.17
2018-11-23T02:52:50.593Z,35.97
2018-11-23T02:55:19.813Z,33.77
2018-11-23T02:57:48.169Z,45.83
2018-11-23T03:00:18.397Z,34.30
2018-11-23T03:02:46.767Z,37.30
2018-11-23T03:05:17.077Z,41.37
2018-11-23T03:07:45.454Z,26.90
2018-11-23T03:10:14.759Z,40.27
2018-11-23T03:12:43.874Z,29.57
2018-11-23T03:15:14.285Z,37.77
2018-11-23T03:17:43.406Z,36.23
2018-11-23T03:20:14.946Z,41.70
2018-11-23T03:22:43.320Z,45.60
2018-11-23T03:25:12.126Z,26.10
2018-11-23T03:27:40.472Z,32.30
2018-11-23T03:30:13.284Z,36.60
2018-11-23T03:32:41.661Z,26.07
2018-11-23T03:35:10.086Z,36.90
2018-11-23T03:37:38.519Z,38.73
2018-11-23T03:40:07.014Z,30.57
2018-11-23T03:42:35.379Z,33.67
2018-11-23T03:45:04.553Z,33.13
2018-11-23T03:47:33.058Z,34.63
2018-11-23T03:50:01.394Z,34.53
2018-11-23T03:52:30.220Z,32.20
2018-11-23T03:54:58.573Z,25.83
2018-11-23T03:57:30.060Z,37.87
2018-11-23T03:59:58.465Z,33.93
2018-11-23T04:02:27.402Z,32.20
2018-11-23T04:04:56.004Z,34.87
2018-11-23T04:07:24.914Z,31.70
2018-11-23T04:09:53.492Z,23.90
2018-11-23T04:12:21.888Z,33.63
2018-11-23T04:14:50.219Z,35.47
2018-11-23T04:17:18.546Z,29.57
2018-11-23T04:19:46.897Z,27.50
2018-11-23T04:22:15.276Z,35.80
2018-11-23T04:24:43.631Z,41.10
2018-11-23T04:27:12.094Z,36.30
2018-11-23T04:29:40.485Z,34.30
2018-11-23T04:32:08.830Z,27.20
2018-11-23T04:34:39.008Z,36.50
2018-11-23T04:37:07.400Z,31.70
2018-11-23T04:39:35.768Z,28.73
2018-11-23T04:42:04.143Z,33.43
2018-11-23T04:44:32.510Z,21.80
2018-11-23T04:47:00.849Z,36.47
2018-11-23T04:49:29.294Z,33.97
2018-11-23T04:51:57.676Z,26.50
2018-11-23T04:54:26.065Z,25.03
2018-11-23T04:56:54.474Z,35.43
2018-11-23T04:59:22.833Z,43.77
2018-11-23T05:01:51.202Z,44.23
2018-11-23T05:04:19.561Z,35.20
2018-11-23T05:06:47.907Z,29.50
2018-11-23T05:09:16.281Z,31.63
2018-11-23T05:11:44.628Z,34.70
2018-11-23T05:14:12.968Z,34.47
2018-11-23T05:16:41.303Z,34.57
2018-11-23T05:19:09.648Z,41.93
2018-11-23T05:21:38.000Z,35.30
2018-11-23T05:24:06.351Z,39.00
2018-11-23T05:26:34.688Z,46.77
2018-11-23T05:29:03.091Z,42.30
2018-11-23T05:31:31.454Z,36.17
2018-11-23T05:33:59.821Z,38.07
2018-11-23T05:36:28.389Z,38.67
2018-11-23T05:38:56.725Z,41.73
2018-11-23T05:41:25.091Z,44.97
2018-11-23T05:43:53.487Z,41.30
2018-11-23T05:46:21.843Z,40.37
2018-11-23T05:48:50.203Z,34.67
2018-11-23T05:51:18.555Z,41.40
2018-11-23T05:53:46.935Z,34.83
2018-11-23T05:56:15.310Z,43.97
2018-11-23T05:58:43.666Z,27.23
2018-11-23T06:01:11.993Z,34.20
2018-11-23T06:03:40.342Z,35.87
2018-11-23T06:06:08.871Z,34.10
2018-11-23T06:08:37.245Z,40.73
2018-11-23T06:11:05.991Z,36.03
2018-11-23T06:13:34.343Z,36.50
2018-11-23T06:16:02.681Z,41.80
2018-11-23T06:18:31.058Z,38.47
2018-11-23T06:20:59.425Z,42.10
2018-11-23T06:23:27.799Z,38.73
2018-11-23T06:26:15.369Z,44.13
2018-11-23T06:28:43.739Z,37.73
2018-11-23T06:31:12.405Z,31.47
2018-11-23T06:33:43.253Z,33.27
2018-11-23T06:36:11.633Z,35.37
2018-11-23T06:38:40.019Z,42.37
2018-11-23T06:41:10.484Z,35.77
2018-11-23T06:43:37.463Z,35.03
2018-11-23T06:46:07.770Z,40.97
2018-11-23T06:48:36.103Z,38.00
2018-11-23T06:51:04.809Z,38.97
2018-11-23T06:53:33.157Z,42.23
2018-11-23T06:56:01.881Z,36.83
2018-11-23T06:58:30.210Z,50.67
2018-11-23T07:00:58.559Z,39.23
2018-11-23T07:03:27.235Z,41.00
2018-11-23T07:05:56.075Z,38.27
2018-11-23T07:08:24.804Z,29.83
2018-11-23T07:10:53.430Z,30.70
2018-11-23T07:13:21.759Z,33.93
2018-11-23T07:15:50.078Z,30.63
2018-11-23T07:18:18.420Z,33.50
2018-11-23T07:20:46.733Z,36.77
2018-11-23T07:23:15.128Z,31.13
2018-11-23T07:25:43.468Z,38.50
2018-11-23T07:28:15.639Z,34.30
2018-11-23T07:30:40.190Z,39.80
2018-11-23T07:33:08.529Z,36.57
2018-11-23T07:35:36.900Z,44.00
2018-11-23T07:38:05.518Z,45.90
2018-11-23T07:40:46.636Z,43.23
2018-11-23T07:43:14.974Z,37.87
2018-11-23T07:45:43.304Z,46.07
2018-11-23T07:48:11.718Z,37.03
2018-11-23T07:50:40.234Z,40.27
2018-11-23T07:53:08.903Z,48.30
2018-11-23T07:55:37.306Z,43.70
2018-11-23T07:58:07.141Z,48.83
2018-11-23T08:00:35.488Z,39.27
2018-11-23T08:03:04.039Z,45.23
2018-11-23T08:05:32.401Z,38.73
2018-11-23T08:08:00.728Z,35.67
2018-11-23T08:10:28.297Z,43.37
2018-11-23T08:12:56.653Z,48.97
2018-11-23T08:15:26.368Z,45.23
2018-11-23T08:17:54.742Z,41.70
2018-11-23T08:20:24.172Z,43.00
2018-11-23T08:22:52.533Z,43.97
2018-11-23T08:25:21.977Z,38.37
2018-11-23T08:27:51.397Z,39.63
2018-11-23T08:30:21.484Z,52.17
2018-11-23T08:32:49.863Z,43.47
2018-11-23T08:35:18.243Z,52.53
2018-11-23T08:37:46.599Z,39.17
2018-11-23T08:40:17.952Z,51.50
2018-11-23T08:42:47.178Z,41.67
2018-11-23T08:45:16.857Z,43.63
2018-11-23T08:47:45.206Z,50.97
2018-11-23T08:50:18.148Z,46.23
2018-11-23T08:52:46.482Z,45.10
2018-11-23T08:55:15.609Z,53.60
2018-11-23T08:57:43.967Z,39.77
2018-11-23T09:00:17.082Z,40.57
2018-11-23T09:02:46.693Z,53.70
2018-11-23T09:05:15.588Z,54.27
2018-11-23T09:07:44.980Z,56.67
2018-11-23T09:10:15.442Z,53.67
2018-11-23T09:12:45.072Z,54.77
2018-11-23T09:15:14.303Z,55.07
2018-11-23T09:17:43.422Z,48.17
2018-11-23T09:20:12.605Z,44.63
2018-11-23T09:22:41.000Z,49.80
2018-11-23T09:25:12.131Z,53.03
2018-11-23T09:27:40.500Z,48.57
2018-11-23T09:30:15.557Z,49.30
2018-11-23T09:32:44.118Z,51.23
2018-11-23T09:35:12.502Z,52.90
2018-11-23T09:37:41.393Z,46.73
2018-11-23T09:40:12.476Z,49.57
2018-11-23T09:42:41.058Z,42.50
2018-11-23T09:45:11.434Z,51.03
2018-11-23T09:47:39.768Z,52.67
2018-11-23T09:50:10.551Z,37.33
2018-11-23T09:52:39.000Z,31.67
2018-11-23T09:55:08.025Z,43.83
2018-11-23T09:57:36.479Z,39.27
2018-11-23T10:00:08.238Z,42.50
2018-11-23T10:02:36.584Z,41.47
2018-11-23T10:05:05.602Z,38.80
2018-11-23T10:07:33.879Z,33.13
2018-11-23T10:10:02.223Z,35.20
2018-11-23T10:12:30.568Z,34.43
2018-11-23T10:14:58.894Z,36.27
2018-11-23T10:17:27.228Z,30.77
2018-11-23T10:19:58.179Z,27.40
2018-11-23T10:22:24.028Z,26.17
2018-11-23T10:24:52.346Z,23.20
2018-11-23T10:27:20.686Z,30.27
2018-11-23T10:29:51.842Z,23.73
2018-11-23T10:32:17.369Z,34.17
2018-11-23T10:34:45.701Z,30.27
2018-11-23T10:37:14.062Z,27.13
2018-11-23T10:39:42.416Z,35.97
2018-11-23T10:42:10.776Z,27.57
2018-11-23T10:44:39.151Z,25.00
2018-11-23T10:47:07.532Z,25.10
2018-11-23T10:49:35.875Z,27.23
2018-11-23T10:52:04.300Z,28.03
2018-11-23T10:54:32.632Z,28.47
2018-11-23T10:57:01.048Z,25.43
2018-11-23T10:59:29.322Z,24.00
2018-11-23T11:02:02.792Z,27.77
2018-11-23T11:04:36.441Z,29.70
2018-11-23T11:07:08.205Z,25.30
2018-11-23T11:09:37.007Z,28.03
2018-11-23T11:12:05.459Z,31.33
2018-11-23T11:14:33.795Z,24.63
2018-11-23T11:17:02.153Z,26.13
2018-11-23T11:19:30.518Z,25.73
2018-11-23T11:21:58.915Z,29.17
2018-11-23T11:24:27.268Z,27.87
2018-11-23T11:26:55.751Z,26.83
2018-11-23T11:29:24.072Z,29.67
2018-11-23T11:31:52.504Z,26.47
2018-11-23T11:34:20.840Z,21.77
2018-11-23T11:36:49.177Z,23.37
2018-11-23T11:39:18.225Z,22.30
2018-11-23T11:41:45.888Z,23.43
2018-11-23T11:44:14.229Z,24.80
2018-11-23T11:46:42.571Z,23.00
2018-11-23T11:49:10.885Z,25.07
2018-11-23T11:51:39.223Z,28.00
2018-11-23T11:54:07.579Z,26.47
2018-11-23T11:56:35.896Z,31.10
2018-11-23T11:59:04.222Z,24.27
2018-11-23T12:01:32.538Z,26.97
2018-11-23T12:04:00.871Z,23.83
2018-11-23T12:06:29.207Z,24.80
2018-11-23T12:08:57.535Z,27.30
2018-11-23T12:11:25.875Z,23.17
2018-11-23T12:13:54.218Z,28.03
2018-11-23T12:16:22.552Z,24.47
2018-11-23T12:18:50.919Z,24.40
2018-11-23T12:21:19.233Z,23.03
2018-11-23T12:23:47.593Z,25.13
2018-11-23T12:26:15.925Z,22.33
2018-11-23T12:28:44.265Z,24.67
2018-11-23T12:31:12.834Z,21.03
2018-11-23T12:33:41.158Z,26.33
2018-11-23T12:36:09.482Z,23.47
2018-11-23T12:38:42.823Z,26.20
2018-11-23T12:41:06.492Z,23.60
2018-11-23T12:43:34.877Z,28.37
2018-11-23T12:46:03.259Z,23.80
2018-11-23T12:48:31.626Z,21.97
2018-11-23T12:51:00.016Z,28.10
2018-11-23T12:53:28.362Z,25.90
2018-11-23T12:55:56.736Z,25.90
2018-11-23T12:58:25.247Z,24.43
2018-11-23T13:00:53.659Z,26.47
2018-11-23T13:03:21.978Z,25.40
2018-11-23T13:05:50.350Z,23.20
2018-11-23T13:08:18.672Z,25.20
2018-11-23T13:10:47.007Z,25.13
2018-11-23T13:13:15.406Z,21.93
2018-11-23T13:15:43.757Z,24.43
2018-11-23T13:18:12.073Z,27.73
2018-11-23T13:20:40.401Z,28.60
2018-11-23T13:23:08.759Z,23.50
2018-11-23T13:25:37.096Z,21.13
2018-11-23T13:28:05.721Z,26.80
2018-11-23T13:30:35.335Z,26.30
2018-11-23T13:33:03.731Z,35.87
2018-11-23T13:35:32.099Z,24.27
2018-11-23T13:38:00.505Z,25.67
2018-11-23T13:40:29.461Z,23.87
2018-11-23T13:42:58.754Z,29.10
2018-11-23T13:45:28.674Z,21.40
2018-11-23T13:47:57.029Z,25.97
2018-11-23T13:50:26.143Z,22.40
2018-11-23T13:52:56.159Z,25.97
2018-11-23T13:55:24.517Z,25.83
2018-11-23T13:57:53.158Z,24.60
2018-11-23T14:00:23.864Z,31.50
2018-11-23T14:02:52.189Z,28.30
2018-11-23T14:05:21.928Z,28.40
2018-11-23T14:07:51.609Z,32.60
2018-11-23T14:10:21.280Z,32.80
2018-11-23T14:12:49.664Z,25.03
2018-11-23T14:15:19.459Z,26.60
2018-11-23T14:17:48.738Z,28.53
2018-11-23T14:20:17.849Z,24.57
2018-11-23T14:22:46.226Z,24.87
2018-11-23T14:25:16.754Z,25.33
2018-11-23T14:27:45.651Z,24.90
2018-11-23T14:30:16.282Z,27.07
2018-11-23T14:32:44.736Z,28.50
2018-11-23T14:35:14.562Z,22.47
2018-11-23T14:37:43.630Z,26.83
2018-11-23T14:40:12.597Z,22.70
2018-11-23T14:42:42.065Z,25.90
2018-11-23T14:45:20.163Z,25.00
2018-11-23T14:47:49.176Z,30.00
2018-11-23T14:50:23.688Z,31.37
2018-11-23T14:52:53.068Z,26.63
2018-11-23T14:55:21.674Z,26.87
2018-11-23T14:57:50.341Z,28.50
2018-11-23T15:00:25.213Z,26.00
2018-11-23T15:02:54.797Z,23.60
2018-11-23T15:05:23.166Z,22.90
2018-11-23T15:07:51.547Z,28.83
2018-11-23T15:10:22.183Z,26.40
2018-11-23T15:12:51.811Z,27.40
2018-11-23T15:15:21.621Z,29.00
2018-11-23T15:17:50.799Z,30.53
2018-11-23T15:20:20.781Z,27.20
2018-11-23T15:22:50.822Z,33.27
2018-11-23T15:25:19.177Z,27.90
2018-11-23T15:27:47.604Z,25.83
2018-11-23T15:30:18.568Z,31.50
2018-11-23T15:32:46.954Z,31.00
2018-11-23T15:35:15.907Z,29.23
2018-11-23T15:37:44.322Z,26.83
2018-11-23T15:40:15.339Z,26.77
2018-11-23T15:42:44.016Z,28.97
2018-11-23T15:45:15.300Z,29.83
2018-11-23T15:47:43.758Z,32.00
2018-11-23T15:50:14.728Z,32.00
2018-11-23T15:52:43.402Z,23.40
2018-11-23T15:55:14.599Z,28.37
2018-11-23T15:57:43.702Z,29.97
2018-11-23T16:00:20.677Z,28.80
2018-11-23T16:02:49.411Z,26.73
2018-11-23T16:05:18.161Z,25.50
2018-11-23T16:07:46.916Z,21.10
2018-11-23T16:10:18.718Z,20.17
2018-11-23T16:12:49.009Z,25.53
2018-11-23T16:15:18.117Z,24.50
2018-11-23T16:17:46.808Z,25.10
2018-11-23T16:20:18.257Z,24.63
2018-11-23T16:22:47.827Z,26.60
2018-11-23T16:25:16.195Z,27.93
2018-11-23T16:27:45.961Z,32.20
2018-11-23T16:30:19.677Z,27.40
2018-11-23T16:32:49.287Z,30.03
2018-11-23T16:35:19.040Z,29.90
2018-11-23T16:37:47.481Z,34.57
2018-11-23T16:40:17.369Z,25.97
2018-11-23T16:42:45.738Z,27.63
2018-11-23T16:45:17.332Z,35.23
2018-11-23T16:47:46.287Z,32.63
2018-11-23T16:50:14.913Z,32.07
2018-11-23T16:52:44.683Z,27.00
2018-11-23T16:55:14.002Z,25.70
2018-11-23T16:57:43.624Z,24.73
2018-11-23T17:00:14.641Z,32.80
2018-11-23T17:02:43.342Z,28.97
2018-11-23T17:05:12.723Z,35.90
2018-11-23T17:07:41.180Z,39.27
2018-11-23T17:10:11.641Z,37.37
2018-11-23T17:12:40.787Z,33.87
2018-11-23T17:15:11.177Z,35.90
2018-11-23T17:17:39.500Z,36.03
2018-11-23T17:20:09.987Z,30.23
2018-11-23T17:22:38.358Z,37.50
2018-11-23T17:25:08.320Z,33.27
2018-11-23T17:27:36.704Z,33.27
2018-11-23T17:30:05.942Z,36.87
2018-11-23T17:32:34.292Z,33.30
2018-11-23T17:35:02.654Z,33.10
2018-11-23T17:37:31.023Z,35.07
2018-11-23T17:39:59.367Z,35.17
2018-11-23T17:42:27.724Z,33.80
2018-11-23T17:44:56.114Z,34.67
2018-11-23T17:47:24.446Z,35.53
2018-11-23T17:49:52.810Z,33.90
2018-11-23T17:52:21.186Z,31.87
2018-11-23T17:54:49.549Z,32.27
2018-11-23T17:57:17.896Z,38.33
2018-11-23T17:59:47.471Z,36.70
2018-11-23T18:02:18.291Z,33.23
2018-11-23T18:04:46.612Z,35.17
2018-11-23T18:07:15.008Z,37.63
2018-11-23T18:09:43.615Z,31.47
2018-11-23T18:12:11.971Z,35.83
2018-11-23T18:14:40.333Z,39.70
2018-11-23T18:17:08.682Z,37.13
2018-11-23T18:19:37.054Z,36.23
2018-11-23T18:22:05.467Z,40.70
2018-11-23T18:24:33.881Z,30.23
2018-11-23T18:27:02.298Z,39.97
2018-11-23T18:29:30.687Z,33.73
2018-11-23T18:31:59.033Z,32.43
2018-11-23T18:34:27.396Z,34.50
2018-11-23T18:36:55.768Z,33.60
2018-11-23T18:39:24.091Z,31.43
2018-11-23T18:41:52.405Z,33.83
2018-11-23T18:44:20.770Z,29.47
2018-11-23T18:46:49.120Z,33.67
2018-11-23T18:49:17.459Z,35.90
2018-11-23T18:51:46.074Z,25.70
2018-11-23T18:54:15.017Z,33.20
2018-11-23T18:56:43.381Z,38.77
2018-11-23T18:59:11.771Z,30.77
2018-11-23T19:01:40.151Z,34.20
2018-11-23T19:04:08.484Z,27.73
2018-11-23T19:06:36.869Z,28.90
2018-11-23T19:09:08.695Z,31.13
2018-11-23T19:11:37.089Z,33.30
2018-11-23T19:14:06.294Z,28.57
2018-11-23T19:16:34.662Z,31.70
2018-11-23T19:19:03.035Z,29.57
2018-11-23T19:21:31.447Z,25.43
2018-11-23T19:23:59.822Z,29.77
2018-11-23T19:26:28.186Z,27.17
2018-11-23T19:28:56.556Z,30.90
2018-11-23T19:31:31.648Z,27.47
2018-11-23T19:34:00.001Z,27.97
2018-11-23T19:36:28.333Z,28.43
2018-11-23T19:38:56.706Z,26.60
2018-11-23T19:41:25.095Z,24.97
2018-11-23T19:43:53.446Z,23.27
2018-11-23T19:46:21.819Z,24.43
2018-11-23T19:48:50.141Z,24.33
2018-11-23T19:51:18.511Z,24.73
2018-11-23T19:53:46.860Z,26.00
2018-11-23T19:56:15.204Z,22.73
2018-11-23T19:58:43.541Z,22.93
2018-11-23T20:01:11.898Z,24.50
2018-11-23T20:03:40.271Z,22.87
2018-11-23T20:06:08.671Z,19.63
2018-11-23T20:08:37.029Z,21.03
2018-11-23T20:11:05.428Z,27.20
2018-11-23T20:13:33.761Z,24.53
2018-11-23T20:16:02.129Z,25.60
2018-11-23T20:18:30.492Z,20.67
2018-11-23T20:20:58.877Z,24.67
2018-11-23T20:23:27.369Z,23.27
2018-11-23T20:25:55.764Z,23.87
2018-11-23T20:28:24.167Z,22.83
2018-11-23T20:30:52.553Z,20.93
2018-11-23T20:33:20.957Z,25.40
2018-11-23T20:35:49.428Z,22.47
2018-11-23T20:38:17.832Z,21.43
2018-11-23T20:40:46.191Z,20.67
2018-11-23T20:43:14.593Z,18.37
2018-11-23T20:45:42.936Z,19.37
2018-11-23T20:48:11.290Z,26.40
2018-11-23T20:50:39.656Z,20.23
2018-11-23T20:53:08.040Z,24.80
2018-11-23T20:55:36.434Z,20.47
2018-11-23T20:58:04.920Z,20.27
2018-11-23T21:00:33.295Z,20.73
2018-11-23T21:03:01.667Z,22.30
2018-11-23T21:05:30.012Z,25.27
2018-11-23T21:07:58.377Z,23.57
2018-11-23T21:10:26.783Z,25.17
2018-11-23T21:12:55.586Z,24.73
2018-11-23T21:15:27.850Z,22.33
2018-11-23T21:17:57.087Z,22.00
2018-11-23T21:20:25.499Z,27.23
2018-11-23T21:22:53.937Z,23.50
2018-11-23T21:25:22.306Z,24.23
2018-11-23T21:27:50.732Z,21.37
2018-11-23T21:30:21.150Z,19.30
2018-11-23T21:32:50.256Z,20.67
2018-11-23T21:35:18.733Z,22.60
2018-11-23T21:37:47.101Z,21.63
2018-11-23T21:40:16.140Z,20.87
2018-11-23T21:42:44.486Z,20.30
2018-11-23T21:45:14.019Z,19.60
2018-11-23T21:47:42.346Z,20.50
2018-11-23T21:50:12.700Z,19.67
2018-11-23T21:52:41.084Z,19.80
2018-11-23T21:55:11.775Z,20.83
2018-11-23T21:57:40.186Z,19.60
2018-11-23T22:00:11.962Z,20.50
2018-11-23T22:02:40.357Z,21.57
2018-11-23T22:05:09.012Z,20.77
2018-11-23T22:07:37.416Z,21.57
2018-11-23T22:10:15.668Z,22.70
2018-11-23T22:12:44.102Z,21.27
2018-11-23T22:15:15.660Z,20.43
2018-11-23T22:17:43.978Z,20.33
2018-11-23T22:20:13.431Z,20.73
2018-11-23T22:22:41.830Z,20.40
2018-11-23T22:25:11.461Z,16.93
2018-11-23T22:27:39.892Z,20.07
2018-11-23T22:30:25.444Z,23.73
2018-11-23T22:32:53.853Z,22.93
2018-11-23T22:35:22.174Z,21.50
2018-11-23T22:37:50.526Z,21.13
2018-11-23T22:40:19.936Z,25.27
2018-11-23T22:42:49.269Z,18.50
2018-11-23T22:45:17.883Z,22.10
2018-11-23T22:47:46.252Z,25.00
2018-11-23T22:50:19.667Z,26.83
2018-11-23T22:52:48.079Z,22.70
2018-11-23T22:55:17.125Z,22.77
2018-11-23T22:57:45.482Z,24.10
2018-11-23T23:00:24.975Z,22.07
2018-11-23T23:02:53.407Z,20.97
2018-11-23T23:05:22.907Z,21.17
2018-11-23T23:07:51.297Z,21.27
2018-11-23T23:10:19.698Z,17.90
2018-11-23T23:12:48.097Z,20.53
2018-11-23T23:15:16.726Z,25.90
2018-11-23T23:17:45.217Z,27.80
2018-11-23T23:20:14.604Z,25.27
2018-11-23T23:22:43.076Z,25.53
2018-11-23T23:25:11.992Z,26.13
2018-11-23T23:27:41.222Z,28.03
2018-11-23T23:30:13.601Z,20.13
2018-11-23T23:32:42.006Z,25.07
2018-11-23T23:35:11.366Z,28.00
2018-11-23T23:37:39.953Z,30.93
2018-11-23T23:40:09.634Z,31.63
2018-11-23T23:42:38.005Z,31.10
2018-11-23T23:45:09.491Z,28.43
2018-11-23T23:47:37.914Z,24.50
2018-11-23T23:50:15.660Z,29.87
2018-11-23T23:52:44.052Z,26.50
2018-11-23T23:55:12.442Z,28.20
2018-11-23T23:57:41.807Z,34.50
