createdAt,value
2023-02-14T00:01:23.254Z,18.88
2023-02-14T00:03:51.084Z,19.10
2023-02-14T00:06:18.922Z,20.53
2023-02-14T00:08:46.821Z,18.70
2023-02-14T00:11:14.969Z,19.27
2023-02-14T00:14:03.961Z,19.42
2023-02-14T00:16:32.782Z,18.85
2023-02-14T00:19:06.603Z,18.67
2023-02-14T00:21:36.605Z,20.95
2023-02-14T00:24:04.926Z,19.02
2023-02-14T00:26:32.807Z,20.45
2023-02-14T00:29:00.606Z,19.10
2023-02-14T00:31:28.516Z,18.57
2023-02-14T00:33:58.337Z,19.67
2023-02-14T00:36:26.745Z,19.60
2023-02-14T00:38:54.588Z,18.67
2023-02-14T00:41:22.628Z,18.05
2023-02-14T00:43:52.974Z,18.73
2023-02-14T00:46:23.023Z,18.83
2023-02-14T00:48:51.592Z,18.35
2023-02-14T00:51:21.399Z,19.70
2023-02-14T00:53:52.132Z,18.63
2023-02-14T00:56:21.577Z,17.80
2023-02-14T00:58:49.507Z,18.83
2023-02-14T01:01:20.097Z,18.92
2023-02-14T01:03:48.516Z,19.50
2023-02-14T01:06:17.032Z,17.67
2023-02-14T01:08:46.266Z,18.83
2023-02-14T01:11:16.371Z,18.10
2023-02-14T01:13:45.921Z,19.10
2023-02-14T01:16:16.722Z,18.88
2023-02-14T01:18:45.744Z,18.13
2023-02-14T01:21:19.686Z,18.37
2023-02-14T01:23:50.971Z,18.15
2023-02-14T01:26:20.548Z,18.48
2023-02-14T01:28:48.467Z,18.67
2023-02-14T01:31:18.185Z,18.13
2023-02-14T01:33:47.553Z,17.67
2023-02-14T01:36:21.127Z,17.20
2023-02-14T01:38:53.602Z,17.98
2023-02-14T01:41:21.853Z,16.50
2023-02-14T01:43:59.065Z,17.33
2023-02-14T01:46:28.179Z,17.80
2023-02-14T01:49:00.650Z,17.65
2023-02-14T01:51:29.820Z,16.20
2023-02-14T01:54:00.417Z,17.13
2023-02-14T01:56:35.327Z,17.05
2023-02-14T01:59:05.489Z,16.73
2023-02-14T02:01:33.374Z,15.90
2023-02-14T02:04:08.293Z,16.10
2023-02-14T02:06:39.248Z,16.45
2023-02-14T02:09:16.343Z,17.23
2023-02-14T02:11:44.504Z,16.50
2023-02-14T02:14:15.812Z,16.60
2023-02-14T02:17:16.465Z,16.83
2023-02-14T02:20:29.918Z,16.38
2023-02-14T02:23:18.852Z,16.27
2023-02-14T02:26:31.729Z,16.43
2023-02-14T02:29:31.813Z,14.23
2023-02-14T02:32:39.033Z,16.13
2023-02-14T02:35:35.647Z,14.30
2023-02-14T02:38:17.548Z,15.75
2023-02-14T02:40:53.513Z,15.10
2023-02-14T02:43:36.919Z,15.57
2023-02-14T02:46:27.431Z,15.82
2023-02-14T02:49:00.814Z,15.57
2023-02-14T02:51:54.254Z,16.42
2023-02-14T02:54:32.392Z,15.83
2023-02-14T02:57:02.178Z,16.23
2023-02-14T02:59:32.988Z,16.52
2023-02-14T03:02:06.664Z,15.70
2023-02-14T03:05:03.337Z,14.90
2023-02-14T03:07:39.367Z,15.13
2023-02-14T03:10:14.080Z,14.43
2023-02-14T03:13:20.212Z,15.65
2023-02-14T03:15:59.462Z,14.38
2023-02-14T03:18:40.388Z,15.07
2023-02-14T03:21:18.657Z,15.07
2023-02-14T03:23:54.154Z,15.38
2023-02-14T03:26:27.645Z,15.13
2023-02-14T03:29:03.843Z,15.05
2023-02-14T03:31:34.956Z,15.88
2023-02-14T03:34:12.198Z,15.63
2023-02-14T03:36:43.640Z,14.70
2023-02-14T03:39:19.265Z,15.85
2023-02-14T03:41:52.767Z,15.00
2023-02-14T03:44:25.675Z,15.45
2023-02-14T03:46:59.033Z,15.90
2023-02-14T03:49:32.039Z,14.60
2023-02-14T03:52:02.097Z,16.58
2023-02-14T03:54:33.558Z,16.52
2023-02-14T03:57:08.884Z,14.48
2023-02-14T03:59:36.752Z,14.50
2023-02-14T04:02:08.129Z,14.82
2023-02-14T04:04:47.131Z,14.82
2023-02-14T04:07:17.441Z,14.68
2023-02-14T04:09:47.194Z,15.70
2023-02-14T04:12:18.176Z,14.47
2023-02-14T04:14:47.569Z,14.77
2023-02-14T04:17:32.926Z,14.88
2023-02-14T04:20:00.801Z,14.43
2023-02-14T04:22:28.666Z,12.85
2023-02-14T04:24:57.812Z,13.80
2023-02-14T04:27:25.600Z,12.52
2023-02-14T04:29:53.559Z,11.63
2023-02-14T04:32:23.442Z,11.80
2023-02-14T04:34:51.485Z,10.52
2023-02-14T04:37:20.837Z,11.47
2023-02-14T04:39:48.694Z,10.65
2023-02-14T04:42:17.835Z,11.65
2023-02-14T04:44:45.632Z,11.45
2023-02-14T04:47:13.435Z,12.35
2023-02-14T04:49:41.283Z,11.70
2023-02-14T04:52:09.259Z,11.68
2023-02-14T04:54:37.553Z,11.35
2023-02-14T04:57:05.482Z,11.13
2023-02-14T04:59:34.663Z,11.23
2023-02-14T05:02:02.476Z,10.57
2023-02-14T05:04:30.281Z,11.25
2023-02-14T05:06:58.056Z,10.88
2023-02-14T05:09:25.987Z,11.88
2023-02-14T05:11:53.843Z,12.23
2023-02-14T05:14:21.788Z,11.60
2023-02-14T05:16:50.889Z,11.48
2023-02-14T05:19:18.812Z,11.52
2023-02-14T05:21:47.112Z,11.45
2023-02-14T05:24:15.075Z,12.55
2023-02-14T05:26:42.921Z,11.20
2023-02-14T05:29:10.768Z,11.25
2023-02-14T05:31:38.695Z,11.48
2023-02-14T05:34:08.120Z,12.45
2023-02-14T05:36:35.928Z,10.88
2023-02-14T05:39:04.027Z,10.80
2023-02-14T05:41:31.803Z,10.15
2023-02-14T05:43:59.667Z,10.20
2023-02-14T05:46:27.484Z,10.55
2023-02-14T05:48:55.381Z,9.63
2023-02-14T05:51:24.537Z,10.13
2023-02-14T05:53:52.430Z,9.77
2023-02-14T05:56:20.190Z,9.88
2023-02-14T05:58:47.979Z,9.65
2023-02-14T06:01:15.795Z,10.20
2023-02-14T06:03:43.512Z,9.57
2023-02-14T06:06:11.299Z,9.65
2023-02-14T06:08:40.409Z,9.80
2023-02-14T06:11:08.210Z,9.13
2023-02-14T06:13:36.017Z,9.57
2023-02-14T06:16:04.692Z,9.00
2023-02-14T06:18:32.589Z,9.20
2023-02-14T06:21:00.694Z,8.98
2023-02-14T06:23:28.768Z,9.52
2023-02-14T06:25:57.924Z,9.07
2023-02-14T06:28:25.780Z,9.03
2023-02-14T06:30:53.688Z,8.63
2023-02-14T06:33:21.549Z,9.30
2023-02-14T06:35:49.318Z,9.50
2023-02-14T06:38:17.181Z,9.43
2023-02-14T06:40:45.023Z,8.67
2023-02-14T06:43:14.172Z,9.02
2023-02-14T06:45:43.600Z,8.95
2023-02-14T06:48:11.413Z,8.88
2023-02-14T06:50:39.255Z,8.63
2023-02-14T06:53:07.343Z,7.77
2023-02-14T06:55:35.079Z,8.93
2023-02-14T06:58:03.120Z,8.23
2023-02-14T07:00:32.517Z,7.50
2023-02-14T07:03:00.455Z,8.05
2023-02-14T07:05:28.256Z,8.13
2023-02-14T07:07:56.123Z,7.60
2023-02-14T07:10:23.911Z,7.57
2023-02-14T07:12:51.937Z,7.30
2023-02-14T07:15:20.075Z,7.50
2023-02-14T07:17:49.297Z,8.03
2023-02-14T07:20:18.165Z,8.27
2023-02-14T07:22:46.328Z,7.75
2023-02-14T07:25:14.350Z,8.07
2023-02-14T07:27:42.220Z,8.15
2023-02-14T07:30:11.799Z,8.17
2023-02-14T07:32:40.079Z,7.78
2023-02-14T07:35:10.105Z,8.38
2023-02-14T07:37:38.018Z,9.32
2023-02-14T07:40:14.294Z,8.77
2023-02-14T07:42:43.046Z,9.13
2023-02-14T07:45:21.108Z,8.60
2023-02-14T07:47:49.962Z,9.65
2023-02-14T07:50:20.154Z,9.13
2023-02-14T07:52:48.005Z,8.55
2023-02-14T07:55:16.385Z,10.13
2023-02-14T07:57:44.335Z,9.15
2023-02-14T08:00:14.378Z,9.63
2023-02-14T08:02:42.597Z,8.13
2023-02-14T08:05:10.535Z,8.23
2023-02-14T08:07:39.731Z,8.30
2023-02-14T08:10:08.762Z,8.95
2023-02-14T08:12:54.307Z,8.02
2023-02-14T08:15:39.728Z,8.43
2023-02-14T08:18:07.695Z,9.18
2023-02-14T08:20:35.544Z,9.33
2023-02-14T08:23:04.861Z,9.05
2023-02-14T08:25:32.647Z,8.88
2023-02-14T08:28:02.762Z,8.88
2023-02-14T08:30:31.090Z,8.85
2023-02-14T08:32:59.114Z,8.23
2023-02-14T08:35:26.949Z,8.63
2023-02-14T08:37:54.812Z,9.13
2023-02-14T08:40:24.177Z,8.48
2023-02-14T08:42:52.215Z,10.02
2023-02-14T08:45:20.353Z,10.37
2023-02-14T08:47:48.134Z,8.65
2023-02-14T08:50:18.927Z,10.10
2023-02-14T08:52:46.896Z,9.13
2023-02-14T08:55:15.317Z,9.70
2023-02-14T08:57:44.510Z,9.77
2023-02-14T09:00:13.283Z,10.20
2023-02-14T09:02:41.148Z,11.18
2023-02-14T09:05:10.808Z,11.70
2023-02-14T09:07:38.754Z,11.85
2023-02-14T09:10:08.119Z,10.73
2023-02-14T09:12:35.967Z,11.38
2023-02-14T09:15:05.599Z,11.18
2023-02-14T09:17:34.266Z,12.73
2023-02-14T09:20:02.097Z,12.82
2023-02-14T09:22:29.971Z,12.07
2023-02-14T09:24:58.958Z,13.43
2023-02-14T09:27:27.057Z,14.73
2023-02-14T09:29:55.123Z,15.45
2023-02-14T09:32:26.381Z,17.13
2023-02-14T09:35:11.769Z,16.80
2023-02-14T09:37:57.009Z,17.10
2023-02-14T09:40:25.578Z,18.38
2023-02-14T09:43:02.059Z,18.20
2023-02-14T09:45:31.706Z,19.20
2023-02-14T09:48:03.911Z,19.30
2023-02-14T09:50:37.790Z,20.90
2023-02-14T09:53:13.480Z,20.98
2023-02-14T09:55:47.380Z,20.67
2023-02-14T09:58:21.545Z,20.63
2023-02-14T10:00:56.649Z,20.83
2023-02-14T10:03:41.822Z,22.23
2023-02-14T10:06:20.212Z,23.15
2023-02-14T10:08:59.108Z,22.92
2023-02-14T10:11:27.129Z,24.00
2023-02-14T10:13:59.330Z,25.87
2023-02-14T10:16:31.149Z,25.83
2023-02-14T10:19:03.274Z,26.10
2023-02-14T10:21:35.298Z,25.77
2023-02-14T10:24:11.865Z,26.05
2023-02-14T10:26:41.482Z,26.07
2023-02-14T10:29:15.413Z,26.27
2023-02-14T10:31:51.583Z,26.48
2023-02-14T10:34:27.002Z,26.75
2023-02-14T10:37:09.727Z,26.77
2023-02-14T10:39:52.992Z,27.43
2023-02-14T10:42:30.052Z,26.17
2023-02-14T10:45:06.198Z,27.33
2023-02-14T10:47:45.136Z,28.38
2023-02-14T10:50:20.901Z,27.42
2023-02-14T10:52:59.238Z,27.97
2023-02-14T10:55:34.515Z,26.02
2023-02-14T10:58:06.400Z,27.48
2023-02-14T11:00:36.854Z,27.48
2023-02-14T11:03:10.780Z,27.58
2023-02-14T11:05:46.559Z,29.20
2023-02-14T11:08:16.197Z,27.77
2023-02-14T11:10:44.249Z,28.20
2023-02-14T11:13:31.605Z,28.13
2023-02-14T11:16:04.948Z,28.90
2023-02-14T11:18:36.177Z,27.87
2023-02-14T11:21:09.682Z,28.67
2023-02-14T11:23:40.765Z,27.25
2023-02-14T11:26:12.728Z,27.20
2023-02-14T11:28:49.976Z,27.70
2023-02-14T11:31:26.477Z,25.90
2023-02-14T11:33:54.483Z,25.92
2023-02-14T11:36:24.620Z,27.33
2023-02-14T11:38:59.224Z,25.80
2023-02-14T11:41:27.095Z,25.90
2023-02-14T11:44:15.722Z,26.30
2023-02-14T11:46:52.785Z,24.58
2023-02-14T11:49:32.856Z,24.52
2023-02-14T11:52:10.597Z,23.88
2023-02-14T11:54:41.109Z,24.50
2023-02-14T11:57:12.424Z,25.47
2023-02-14T11:59:45.042Z,24.02
2023-02-14T12:02:25.122Z,23.73
2023-02-14T12:04:56.459Z,22.08
2023-02-14T12:07:28.464Z,23.83
2023-02-14T12:10:19.948Z,24.03
2023-02-14T12:12:54.096Z,23.42
2023-02-14T12:15:34.453Z,24.52
2023-02-14T12:18:18.761Z,23.75
2023-02-14T12:20:53.532Z,21.77
2023-02-14T12:23:27.046Z,22.80
2023-02-14T12:26:00.084Z,23.98
2023-02-14T12:28:32.037Z,22.60
2023-02-14T12:31:00.404Z,22.02
2023-02-14T12:33:28.507Z,22.83
2023-02-14T12:36:03.928Z,23.27
2023-02-14T12:38:42.592Z,24.00
2023-02-14T12:41:24.845Z,22.13
2023-02-14T12:43:55.370Z,22.70
2023-02-14T12:46:59.996Z,23.83
2023-02-14T12:49:40.861Z,23.37
2023-02-14T12:52:24.101Z,22.08
2023-02-14T12:55:09.103Z,22.30
2023-02-14T12:57:42.401Z,22.65
2023-02-14T13:00:24.297Z,24.05
2023-02-14T13:03:28.786Z,23.73
2023-02-14T13:06:03.028Z,22.67
2023-02-14T13:08:52.016Z,23.30
2023-02-14T13:11:34.839Z,21.98
2023-02-14T13:14:10.282Z,21.77
2023-02-14T13:16:45.275Z,22.00
2023-02-14T13:19:26.768Z,21.92
2023-02-14T13:21:55.507Z,22.25
2023-02-14T13:24:26.028Z,22.80
2023-02-14T13:26:59.407Z,23.20
2023-02-14T13:29:30.727Z,22.90
2023-02-14T13:32:02.195Z,23.33
2023-02-14T13:34:34.981Z,23.67
2023-02-14T13:37:07.437Z,22.70
2023-02-14T13:39:38.795Z,22.30
2023-02-14T13:42:08.884Z,22.33
2023-02-14T13:44:44.226Z,23.85
2023-02-14T13:47:19.319Z,24.67
2023-02-14T13:49:50.182Z,24.02
2023-02-14T13:52:42.936Z,24.48
2023-02-14T13:55:17.962Z,22.97
2023-02-14T13:57:47.562Z,22.60
2023-02-14T14:00:41.708Z,22.15
2023-02-14T14:03:15.280Z,22.17
2023-02-14T14:05:59.430Z,23.42
2023-02-14T14:08:44.961Z,23.07
2023-02-14T14:11:29.821Z,22.38
2023-02-14T14:14:02.549Z,22.77
2023-02-14T14:16:35.013Z,21.92
2023-02-14T14:19:05.669Z,22.00
2023-02-14T14:21:35.528Z,22.23
2023-02-14T14:24:18.540Z,21.85
2023-02-14T14:26:48.490Z,22.48
2023-02-14T14:29:31.291Z,21.92
2023-02-14T14:32:01.169Z,20.45
2023-02-14T14:34:29.620Z,20.47
2023-02-14T14:37:05.127Z,20.05
2023-02-14T14:39:35.132Z,19.15
2023-02-14T14:42:14.350Z,20.27
2023-02-14T14:44:48.288Z,19.67
2023-02-14T14:47:19.877Z,19.53
2023-02-14T14:49:48.717Z,18.52
2023-02-14T14:52:30.107Z,16.92
2023-02-14T14:54:59.707Z,18.48
2023-02-14T14:57:27.985Z,18.17
2023-02-14T15:00:20.540Z,17.23
2023-02-14T15:03:15.145Z,17.13
2023-02-14T15:05:45.230Z,15.82
2023-02-14T15:08:24.199Z,16.55
2023-02-14T15:10:55.659Z,17.25
2023-02-14T15:13:49.308Z,16.40
2023-02-14T15:16:25.642Z,16.85
2023-02-14T15:18:57.320Z,17.77
2023-02-14T15:21:25.603Z,17.40
2023-02-14T15:23:54.311Z,19.27
2023-02-14T15:26:28.008Z,18.57
2023-02-14T15:28:59.208Z,18.48
2023-02-14T15:31:31.556Z,18.83
2023-02-14T15:34:02.709Z,18.38
2023-02-14T15:36:32.227Z,19.88
2023-02-14T15:39:01.750Z,19.97
2023-02-14T15:41:29.834Z,19.52
2023-02-14T15:43:58.060Z,21.35
2023-02-14T15:46:35.615Z,21.00
2023-02-14T15:49:09.645Z,20.48
2023-02-14T15:51:39.041Z,21.60
2023-02-14T15:54:09.327Z,20.02
2023-02-14T15:56:42.552Z,21.33
2023-02-14T15:59:18.214Z,21.13
2023-02-14T16:01:52.841Z,21.13
2023-02-14T16:04:25.345Z,20.57
2023-02-14T16:07:07.281Z,22.55
2023-02-14T16:09:35.532Z,23.20
2023-02-14T16:12:30.437Z,22.27
2023-02-14T16:15:17.344Z,22.90
2023-02-14T16:17:47.059Z,21.77
2023-02-14T16:20:23.687Z,22.42
2023-02-14T16:22:51.742Z,24.25
2023-02-14T16:25:20.152Z,23.17
2023-02-14T16:27:48.073Z,23.73
2023-02-14T16:30:17.991Z,23.07
2023-02-14T16:32:53.569Z,24.73
2023-02-14T16:35:22.736Z,24.25
2023-02-14T16:37:51.956Z,23.60
2023-02-14T16:40:24.529Z,24.30
2023-02-14T16:42:52.325Z,24.93
2023-02-14T16:45:21.045Z,25.10
2023-02-14T16:47:50.613Z,24.55
2023-02-14T16:50:20.355Z,25.58
2023-02-14T16:52:52.414Z,22.92
2023-02-14T16:55:20.938Z,23.20
2023-02-14T16:57:51.564Z,24.75
2023-02-14T17:00:19.790Z,25.13
2023-02-14T17:02:47.647Z,24.98
2023-02-14T17:05:16.918Z,27.98
2023-02-14T17:07:45.104Z,28.00
2023-02-14T17:10:18.943Z,28.15
2023-02-14T17:12:49.324Z,28.77
2023-02-14T17:15:21.297Z,26.67
2023-02-14T17:17:50.264Z,26.17
2023-02-14T17:20:21.879Z,26.17
2023-02-14T17:22:49.786Z,26.42
2023-02-14T17:25:17.654Z,26.10
2023-02-14T17:27:46.317Z,25.48
2023-02-14T17:30:15.532Z,26.05
2023-02-14T17:32:43.839Z,25.07
2023-02-14T17:35:14.372Z,25.05
2023-02-14T17:37:44.493Z,23.90
2023-02-14T17:40:13.247Z,22.85
2023-02-14T17:42:41.265Z,23.75
2023-02-14T17:45:11.823Z,22.53
2023-02-14T17:47:41.007Z,22.08
2023-02-14T17:50:09.530Z,21.98
2023-02-14T17:52:37.835Z,21.85
2023-02-14T17:55:07.851Z,22.33
2023-02-14T17:57:35.661Z,21.83
2023-02-14T18:00:05.585Z,21.00
2023-02-14T18:02:47.693Z,22.17
2023-02-14T18:05:17.011Z,21.67
2023-02-14T18:07:48.029Z,21.98
2023-02-14T18:10:18.086Z,22.00
2023-02-14T18:12:45.895Z,21.92
2023-02-14T18:15:13.683Z,22.90
2023-02-14T18:17:41.501Z,23.40
2023-02-14T18:20:10.282Z,22.33
2023-02-14T18:22:38.041Z,22.90
2023-02-14T18:25:07.536Z,22.30
2023-02-14T18:27:36.918Z,23.38
2023-02-14T18:30:05.161Z,24.20
2023-02-14T18:32:33.005Z,23.45
2023-02-14T18:35:01.455Z,23.53
2023-02-14T18:37:29.216Z,26.02
2023-02-14T18:39:57.084Z,26.35
2023-02-14T18:42:24.816Z,27.42
2023-02-14T18:44:54.073Z,27.65
2023-02-14T18:47:22.026Z,26.67
2023-02-14T18:49:49.920Z,26.23
2023-02-14T18:52:17.720Z,26.38
2023-02-14T18:54:45.532Z,24.73
2023-02-14T18:57:13.709Z,24.58
2023-02-14T18:59:41.647Z,23.33
2023-02-14T19:02:11.251Z,23.23
2023-02-14T19:04:39.085Z,24.33
2023-02-14T19:07:06.978Z,21.30
2023-02-14T19:09:39.453Z,22.05
2023-02-14T19:12:07.665Z,23.77
2023-02-14T19:14:35.621Z,23.45
2023-02-14T19:17:04.597Z,21.45
2023-02-14T19:19:34.646Z,21.35
2023-02-14T19:22:02.825Z,23.27
2023-02-14T19:24:30.686Z,24.17
2023-02-14T19:26:58.534Z,23.13
2023-02-14T19:29:26.818Z,24.08
2023-02-14T19:31:55.769Z,22.75
2023-02-14T19:34:28.272Z,23.13
2023-02-14T19:37:00.377Z,23.07
2023-02-14T19:39:30.495Z,23.23
2023-02-14T19:41:58.974Z,24.58
2023-02-14T19:44:28.934Z,24.20
2023-02-14T19:46:59.893Z,23.45
2023-02-14T19:49:29.169Z,23.00
2023-02-14T19:51:59.654Z,25.80
2023-02-14T19:54:27.526Z,27.45
2023-02-14T19:56:56.350Z,26.95
2023-02-14T19:59:24.575Z,26.02
2023-02-14T20:01:53.686Z,26.47
2023-02-14T20:04:23.671Z,28.67
2023-02-14T20:06:51.867Z,30.02
2023-02-14T20:09:22.755Z,28.67
2023-02-14T20:11:51.993Z,29.63
2023-02-14T20:14:21.755Z,27.43
2023-02-14T20:16:50.134Z,29.83
2023-02-14T20:19:19.817Z,29.42
2023-02-14T20:21:49.413Z,32.10
2023-02-14T20:24:20.350Z,32.70
2023-02-14T20:26:50.099Z,33.43
2023-02-14T20:29:19.031Z,32.15
2023-02-14T20:31:49.377Z,33.78
2023-02-14T20:34:17.888Z,33.40
2023-02-14T20:36:49.538Z,33.67
2023-02-14T20:39:17.456Z,32.73
2023-02-14T20:41:49.677Z,30.45
2023-02-14T20:44:21.669Z,29.50
2023-02-14T20:46:50.357Z,25.55
2023-02-14T20:49:19.021Z,26.50
2023-02-14T20:51:49.537Z,23.80
2023-02-14T20:54:18.056Z,22.45
2023-02-14T20:56:46.000Z,22.65
2023-02-14T20:59:14.484Z,22.25
2023-02-14T21:01:43.668Z,20.67
2023-02-14T21:04:11.549Z,20.37
2023-02-14T21:06:40.130Z,21.73
2023-02-14T21:09:08.610Z,21.52
2023-02-14T21:11:36.692Z,21.65
2023-02-14T21:14:04.472Z,20.17
2023-02-14T21:16:32.272Z,20.43
2023-02-14T21:19:01.723Z,20.08
2023-02-14T21:21:32.661Z,20.90
2023-02-14T21:24:01.981Z,20.35
2023-02-14T21:26:30.277Z,21.55
2023-02-14T21:28:58.110Z,20.07
2023-02-14T21:31:26.147Z,21.35
2023-02-14T21:33:55.720Z,22.15
2023-02-14T21:36:26.702Z,21.50
2023-02-14T21:38:56.800Z,22.50
2023-02-14T21:41:25.905Z,22.80
2023-02-14T21:43:55.140Z,23.42
2023-02-14T21:46:27.279Z,24.38
2023-02-14T21:49:13.096Z,23.70
2023-02-14T21:51:42.510Z,22.63
2023-02-14T21:54:11.013Z,23.90
2023-02-14T21:56:41.252Z,23.60
2023-02-14T21:59:10.041Z,23.35
2023-02-14T22:01:39.654Z,23.00
2023-02-14T22:04:09.182Z,23.33
2023-02-14T22:06:38.729Z,22.73
2023-02-14T22:09:08.337Z,22.17
2023-02-14T22:11:36.270Z,20.63
2023-02-14T22:14:04.080Z,21.33
2023-02-14T22:16:32.130Z,20.23
2023-02-14T22:18:59.947Z,20.10
2023-02-14T22:21:28.475Z,21.23
2023-02-14T22:23:56.717Z,21.20
2023-02-14T22:26:27.332Z,19.20
2023-02-14T22:28:56.845Z,18.95
2023-02-14T22:31:26.609Z,19.13
2023-02-14T22:33:54.652Z,19.00
2023-02-14T22:36:22.893Z,18.58
2023-02-14T22:38:50.912Z,18.15
2023-02-14T22:41:20.852Z,19.65
2023-02-14T22:43:50.327Z,17.90
2023-02-14T22:46:20.366Z,17.83
2023-02-14T22:48:49.238Z,17.60
2023-02-14T22:51:22.399Z,17.20
2023-02-14T22:53:51.524Z,15.80
2023-02-14T22:56:20.895Z,15.80
2023-02-14T22:58:53.670Z,15.52
2023-02-14T23:01:23.400Z,15.38
2023-02-14T23:03:54.318Z,14.73
2023-02-14T23:06:22.978Z,15.57
2023-02-14T23:08:50.947Z,15.10
2023-02-14T23:11:21.094Z,16.00
2023-02-14T23:14:22.354Z,15.88
2023-02-14T23:17:08.078Z,15.10
2023-02-14T23:19:54.684Z,15.15
2023-02-14T23:22:25.071Z,15.00
2023-02-14T23:24:54.749Z,14.13
2023-02-14T23:27:24.746Z,14.65
2023-02-14T23:29:53.911Z,15.52
2023-02-14T23:32:21.657Z,15.90
2023-02-14T23:34:49.513Z,15.80
2023-02-14T23:37:17.312Z,15.18
2023-02-14T23:39:45.232Z,15.73
2023-02-14T23:42:14.839Z,14.57
2023-02-14T23:44:44.010Z,15.13
2023-02-14T23:47:14.417Z,15.23
2023-02-14T23:49:43.584Z,14.23
2023-02-14T23:52:13.168Z,16.58
2023-02-14T23:54:41.479Z,14.88
2023-02-14T23:57:09.562Z,15.43
2023-02-14T23:59:37.489Z,15.43
