createdAt,value
2018-03-24T00:01:14.175Z,16.57
2018-03-24T00:03:41.638Z,15.77
2018-03-24T00:06:09.097Z,18.87
2018-03-24T00:08:36.562Z,19.63
2018-03-24T00:11:04.037Z,19.97
2018-03-24T00:13:32.297Z,22.97
2018-03-24T00:15:59.767Z,20.43
2018-03-24T00:18:27.994Z,20.27
2018-03-24T00:20:55.459Z,21.70
2018-03-24T00:23:22.915Z,20.60
2018-03-24T00:25:50.610Z,19.40
2018-03-24T00:28:19.136Z,18.10
2018-03-24T00:30:46.599Z,19.70
2018-03-24T00:33:14.071Z,18.87
2018-03-24T00:35:41.528Z,17.77
2018-03-24T00:38:08.998Z,18.07
2018-03-24T00:40:36.670Z,19.20
2018-03-24T00:43:04.136Z,20.07
2018-03-24T00:45:33.262Z,17.67
2018-03-24T00:48:00.733Z,18.33
2018-03-24T00:50:28.207Z,19.23
2018-03-24T00:52:55.878Z,20.53
2018-03-24T00:55:23.349Z,19.27
2018-03-24T00:57:50.802Z,19.53
2018-03-24T01:00:18.282Z,20.63
2018-03-24T01:02:45.753Z,19.90
2018-03-24T01:05:13.982Z,19.40
2018-03-24T01:07:41.458Z,18.90
2018-03-24T01:10:08.922Z,20.33
2018-03-24T01:12:36.639Z,20.93
2018-03-24T01:15:04.106Z,20.10
2018-03-24T01:17:31.563Z,21.73
2018-03-24T01:19:59.032Z,20.87
2018-03-24T01:22:26.722Z,19.83
2018-03-24T01:24:54.187Z,21.43
2018-03-24T01:27:22.815Z,20.40
2018-03-24T01:29:50.278Z,21.13
2018-03-24T01:32:17.750Z,19.50
2018-03-24T01:34:45.208Z,21.33
2018-03-24T01:37:12.678Z,21.40
2018-03-24T01:39:40.146Z,20.60
2018-03-24T01:42:07.619Z,22.73
2018-03-24T01:44:36.137Z,22.77
2018-03-24T01:47:03.615Z,23.87
2018-03-24T01:49:31.066Z,23.27
2018-03-24T01:51:58.546Z,23.27
2018-03-24T01:54:26.021Z,24.40
2018-03-24T01:56:53.484Z,23.43
2018-03-24T01:59:21.716Z,24.33
2018-03-24T02:01:49.182Z,23.13
2018-03-24T02:04:16.922Z,21.73
2018-03-24T02:06:44.387Z,23.93
2018-03-24T02:09:11.871Z,26.00
2018-03-24T02:11:39.343Z,24.57
2018-03-24T02:14:06.803Z,22.17
2018-03-24T02:16:34.272Z,24.03
2018-03-24T02:19:02.498Z,24.83
2018-03-24T02:21:44.851Z,25.27
2018-03-24T02:24:13.290Z,27.27
2018-03-24T02:26:40.773Z,23.37
2018-03-24T02:29:08.245Z,24.60
2018-03-24T02:31:35.786Z,25.67
2018-03-24T02:34:03.254Z,25.53
2018-03-24T02:36:30.969Z,27.17
2018-03-24T02:38:58.442Z,25.97
2018-03-24T02:41:25.906Z,26.77
2018-03-24T02:43:53.375Z,25.67
2018-03-24T02:46:21.054Z,27.57
2018-03-24T02:48:48.541Z,25.97
2018-03-24T02:51:16.004Z,25.17
2018-03-24T02:53:43.460Z,24.60
2018-03-24T02:56:10.929Z,25.17
2018-03-24T02:58:38.694Z,25.40
2018-03-24T03:01:06.160Z,30.87
2018-03-24T03:03:33.630Z,27.97
2018-03-24T03:06:02.086Z,29.73
2018-03-24T03:08:29.566Z,27.57
2018-03-24T03:10:57.418Z,30.63
2018-03-24T03:13:25.181Z,26.43
2018-03-24T03:15:52.655Z,29.10
2018-03-24T03:18:20.338Z,27.23
2018-03-24T03:20:48.063Z,24.80
2018-03-24T03:23:15.528Z,24.23
2018-03-24T03:25:43.218Z,27.30
2018-03-24T03:28:10.907Z,25.13
2018-03-24T03:30:44.739Z,26.40
2018-03-24T03:33:12.217Z,25.87
2018-03-24T03:35:39.685Z,27.73
2018-03-24T03:38:07.531Z,25.63
2018-03-24T03:40:34.997Z,27.50
2018-03-24T03:43:02.472Z,24.60
2018-03-24T03:45:29.931Z,25.73
2018-03-24T03:47:57.400Z,26.00
2018-03-24T03:50:24.851Z,27.93
2018-03-24T03:52:52.579Z,25.73
2018-03-24T03:55:20.044Z,26.13
2018-03-24T03:57:47.518Z,27.13
2018-03-24T04:00:14.985Z,29.13
2018-03-24T04:02:43.741Z,27.43
2018-03-24T04:05:11.213Z,24.87
2018-03-24T04:07:38.674Z,27.03
2018-03-24T04:10:06.826Z,25.37
2018-03-24T04:12:34.598Z,28.90
2018-03-24T04:15:02.066Z,31.17
2018-03-24T04:17:29.816Z,32.40
2018-03-24T04:19:57.579Z,31.70
2018-03-24T04:22:25.041Z,31.37
2018-03-24T04:24:52.502Z,28.30
2018-03-24T04:27:19.973Z,33.17
2018-03-24T04:29:47.426Z,33.90
2018-03-24T04:32:14.890Z,33.47
2018-03-24T04:34:42.355Z,31.80
2018-03-24T04:37:10.030Z,30.90
2018-03-24T04:39:37.497Z,31.60
2018-03-24T04:42:05.730Z,28.37
2018-03-24T04:44:33.196Z,30.90
2018-03-24T04:47:00.645Z,30.07
2018-03-24T04:49:28.110Z,26.57
2018-03-24T04:51:55.573Z,27.03
2018-03-24T04:54:23.209Z,26.33
2018-03-24T04:56:50.673Z,27.93
2018-03-24T04:59:18.137Z,26.57
2018-03-24T05:01:45.604Z,27.63
2018-03-24T05:04:13.069Z,25.37
2018-03-24T05:06:40.535Z,29.17
2018-03-24T05:09:08.299Z,27.63
2018-03-24T05:11:35.770Z,27.97
2018-03-24T05:14:03.272Z,25.80
2018-03-24T05:16:30.734Z,26.70
2018-03-24T05:18:58.206Z,25.80
2018-03-24T05:21:26.423Z,26.20
2018-03-24T05:23:54.651Z,25.63
2018-03-24T05:26:22.110Z,25.33
2018-03-24T05:28:49.928Z,26.47
2018-03-24T05:31:17.338Z,25.77
2018-03-24T05:33:44.795Z,26.77
2018-03-24T05:36:12.267Z,25.93
2018-03-24T05:38:39.730Z,25.90
2018-03-24T05:41:07.451Z,26.63
2018-03-24T05:43:34.915Z,27.47
2018-03-24T05:46:02.391Z,28.53
2018-03-24T05:48:30.137Z,28.20
2018-03-24T05:50:57.556Z,28.77
2018-03-24T05:53:25.246Z,28.80
2018-03-24T05:55:53.013Z,28.87
2018-03-24T05:58:20.483Z,30.53
2018-03-24T06:00:47.942Z,33.60
2018-03-24T06:03:15.694Z,36.80
2018-03-24T06:05:43.558Z,33.67
2018-03-24T06:08:11.012Z,35.57
2018-03-24T06:10:38.485Z,34.60
2018-03-24T06:13:06.233Z,32.30
2018-03-24T06:15:33.723Z,35.83
2018-03-24T06:18:01.199Z,34.73
2018-03-24T06:20:28.658Z,34.93
2018-03-24T06:22:56.902Z,35.37
2018-03-24T06:25:24.362Z,36.20
2018-03-24T06:27:51.821Z,35.13
2018-03-24T06:33:22.208Z,36.17
2018-03-24T06:35:50.281Z,35.67
2018-03-24T06:38:17.828Z,33.27
2018-03-24T06:40:46.233Z,34.43
2018-03-24T06:43:13.818Z,33.23
2018-03-24T06:45:41.350Z,32.93
2018-03-24T06:48:08.902Z,31.80
2018-03-24T06:50:36.441Z,32.53
2018-03-24T06:53:04.808Z,30.27
2018-03-24T06:55:33.145Z,28.80
2018-03-24T06:58:00.696Z,29.43
2018-03-24T07:00:28.248Z,26.73
2018-03-24T07:02:55.781Z,26.67
2018-03-24T07:05:23.341Z,25.07
2018-03-24T07:07:50.887Z,26.30
2018-03-24T07:10:18.444Z,22.80
2018-03-24T07:12:46.900Z,21.73
2018-03-24T07:15:15.299Z,21.73
2018-03-24T07:17:43.194Z,20.77
2018-03-24T07:20:10.862Z,21.43
2018-03-24T07:22:38.424Z,21.70
2018-03-24T07:25:05.958Z,20.10
2018-03-24T07:27:33.507Z,19.17
2018-03-24T07:30:01.056Z,18.83
2018-03-24T07:32:28.632Z,19.10
2018-03-24T07:34:56.199Z,18.73
2018-03-24T07:37:23.762Z,17.97
2018-03-24T07:39:51.316Z,17.53
2018-03-24T07:42:18.858Z,16.70
2018-03-24T07:44:46.417Z,16.80
2018-03-24T07:47:13.954Z,16.27
2018-03-24T07:49:42.277Z,15.93
2018-03-24T07:52:09.825Z,15.63
2018-03-24T07:54:37.360Z,13.47
2018-03-24T07:57:04.911Z,14.30
2018-03-24T07:59:32.481Z,15.60
2018-03-24T08:02:00.068Z,15.67
2018-03-24T08:04:27.609Z,15.43
2018-03-24T08:06:55.185Z,15.40
2018-03-24T08:09:22.731Z,14.33
2018-03-24T08:11:50.275Z,15.23
2018-03-24T08:14:17.832Z,15.33
2018-03-24T08:16:45.387Z,14.60
2018-03-24T08:19:12.963Z,14.27
2018-03-24T08:21:40.468Z,14.93
2018-03-24T08:24:08.615Z,13.23
2018-03-24T08:26:36.219Z,12.67
2018-03-24T08:29:04.542Z,13.53
2018-03-24T08:31:32.112Z,13.90
2018-03-24T08:33:59.620Z,14.10
2018-03-24T08:36:27.165Z,13.50
2018-03-24T08:38:55.444Z,11.50
2018-03-24T08:41:23.719Z,13.30
2018-03-24T08:43:52.000Z,13.40
2018-03-24T08:46:19.518Z,12.00
2018-03-24T08:48:47.056Z,11.83
2018-03-24T08:51:14.567Z,10.73
2018-03-24T08:53:42.844Z,10.77
2018-03-24T08:56:10.369Z,10.57
2018-03-24T08:58:37.877Z,9.83
2018-03-24T09:01:05.375Z,9.30
2018-03-24T09:03:32.974Z,10.03
2018-03-24T09:06:00.470Z,10.23
2018-03-24T09:08:28.085Z,9.83
2018-03-24T09:10:57.266Z,10.90
2018-03-24T09:13:25.548Z,9.53
2018-03-24T09:15:53.135Z,8.10
2018-03-24T09:18:20.674Z,10.07
2018-03-24T09:20:48.938Z,9.70
2018-03-24T09:23:17.201Z,9.77
2018-03-24T09:25:44.780Z,7.63
2018-03-24T09:28:13.099Z,8.77
2018-03-24T09:30:40.619Z,8.53
2018-03-24T09:33:09.163Z,9.53
2018-03-24T09:35:37.491Z,8.00
2018-03-24T09:38:05.001Z,9.90
2018-03-24T09:40:32.510Z,9.60
2018-03-24T09:43:00.049Z,8.67
2018-03-24T09:45:27.566Z,7.57
2018-03-24T09:47:55.083Z,7.93
2018-03-24T09:50:22.589Z,8.10
2018-03-24T09:52:50.938Z,9.43
2018-03-24T09:55:18.401Z,10.07
2018-03-24T09:57:45.920Z,9.57
2018-03-24T10:00:13.424Z,9.43
2018-03-24T10:02:40.922Z,9.13
2018-03-24T10:05:08.459Z,10.53
2018-03-24T10:07:36.734Z,10.57
2018-03-24T10:10:05.010Z,10.07
2018-03-24T10:12:33.304Z,9.57
2018-03-24T10:15:00.859Z,9.73
2018-03-24T10:17:28.376Z,11.67
2018-03-24T10:19:55.890Z,10.33
2018-03-24T10:22:44.003Z,11.20
2018-03-24T10:25:12.316Z,12.20
2018-03-24T10:27:39.936Z,11.87
2018-03-24T10:30:08.244Z,11.27
2018-03-24T10:32:35.744Z,13.20
2018-03-24T10:35:08.555Z,12.97
2018-03-24T10:37:41.782Z,12.43
2018-03-24T10:40:09.343Z,13.27
2018-03-24T10:42:36.856Z,12.70
2018-03-24T10:45:05.136Z,12.43
2018-03-24T10:47:32.666Z,13.63
2018-03-24T10:50:00.194Z,12.90
2018-03-24T10:52:27.696Z,14.30
2018-03-24T10:54:57.946Z,11.40
2018-03-24T10:57:25.476Z,11.80
2018-03-24T10:59:54.720Z,13.83
2018-03-24T11:02:22.248Z,13.37
2018-03-24T11:04:49.759Z,13.30
2018-03-24T11:07:17.275Z,13.23
2018-03-24T11:09:44.795Z,14.03
2018-03-24T11:12:13.072Z,11.30
2018-03-24T11:14:48.284Z,13.03
2018-03-24T11:17:15.791Z,12.83
2018-03-24T11:19:43.290Z,11.47
2018-03-24T11:22:10.790Z,12.97
2018-03-24T11:24:39.084Z,14.30
2018-03-24T11:27:06.592Z,15.53
2018-03-24T11:29:34.118Z,14.43
2018-03-24T11:32:01.687Z,17.07
2018-03-24T11:34:29.223Z,14.57
2018-03-24T11:36:57.552Z,14.37
2018-03-24T11:39:25.073Z,16.00
2018-03-24T11:41:52.583Z,13.27
2018-03-24T11:44:20.884Z,14.73
2018-03-24T11:46:48.418Z,13.43
2018-03-24T11:49:16.681Z,14.53
2018-03-24T11:51:44.963Z,14.87
2018-03-24T11:54:13.250Z,13.90
2018-03-24T11:56:40.786Z,14.37
2018-03-24T11:59:08.338Z,12.73
2018-03-24T12:01:36.624Z,12.60
2018-03-24T12:04:04.894Z,13.97
2018-03-24T12:06:33.163Z,11.57
2018-03-24T12:09:01.455Z,11.47
2018-03-24T12:11:28.988Z,13.27
2018-03-24T12:13:56.558Z,13.53
2018-03-24T12:16:24.845Z,14.23
2018-03-24T12:18:52.395Z,14.03
2018-03-24T12:21:20.775Z,14.53
2018-03-24T12:23:49.078Z,14.13
2018-03-24T12:26:16.597Z,11.90
2018-03-24T12:28:44.887Z,12.27
2018-03-24T12:31:13.206Z,13.40
2018-03-24T12:33:40.716Z,13.53
2018-03-24T12:36:08.278Z,13.13
2018-03-24T12:38:35.820Z,13.10
2018-03-24T12:41:03.354Z,13.40
2018-03-24T12:43:30.866Z,13.57
2018-03-24T12:45:58.414Z,15.90
2018-03-24T12:48:25.948Z,29.00
2018-03-24T12:50:54.287Z,13.10
2018-03-24T12:53:21.894Z,18.37
2018-03-24T12:55:50.266Z,12.23
2018-03-24T12:58:18.546Z,14.10
2018-03-24T13:00:46.103Z,13.33
2018-03-24T13:03:14.375Z,12.60
2018-03-24T13:05:42.711Z,15.57
2018-03-24T13:08:10.222Z,15.63
2018-03-24T13:10:37.800Z,17.53
2018-03-24T13:13:05.372Z,17.23
2018-03-24T13:15:32.906Z,12.23
2018-03-24T13:18:00.439Z,12.50
2018-03-24T13:20:28.718Z,12.87
2018-03-24T13:22:56.240Z,12.67
2018-03-24T13:25:23.751Z,16.13
2018-03-24T13:27:51.322Z,15.07
2018-03-24T13:30:18.833Z,14.13
2018-03-24T13:32:47.123Z,14.63
2018-03-24T13:35:15.599Z,16.10
2018-03-24T13:37:43.914Z,13.90
2018-03-24T13:40:11.474Z,16.37
2018-03-24T13:42:40.333Z,16.03
2018-03-24T13:45:07.883Z,13.63
2018-03-24T13:47:35.407Z,13.77
2018-03-24T13:50:03.720Z,13.93
2018-03-24T13:52:32.007Z,14.00
2018-03-24T13:54:59.513Z,15.87
2018-03-24T13:57:27.039Z,17.63
2018-03-24T13:59:54.547Z,14.97
2018-03-24T14:02:22.839Z,13.17
2018-03-24T14:04:51.189Z,16.57
2018-03-24T14:07:18.722Z,16.00
2018-03-24T14:09:46.249Z,16.53
2018-03-24T14:12:14.552Z,16.07
2018-03-24T14:14:42.071Z,17.03
2018-03-24T14:17:09.617Z,14.50
2018-03-24T14:19:37.954Z,14.33
2018-03-24T14:22:05.424Z,16.43
2018-03-24T14:24:32.943Z,15.90
2018-03-24T14:27:00.464Z,15.83
2018-03-24T14:29:28.815Z,15.63
2018-03-24T14:31:56.359Z,15.37
2018-03-24T14:34:23.855Z,15.40
2018-03-24T14:36:52.139Z,15.70
2018-03-24T14:39:19.652Z,17.13
2018-03-24T14:41:47.158Z,16.20
2018-03-24T14:44:14.674Z,16.33
2018-03-24T14:46:42.175Z,16.83
2018-03-24T14:49:09.704Z,17.93
2018-03-24T14:51:37.987Z,16.63
2018-03-24T14:54:06.284Z,16.97
2018-03-24T14:56:33.801Z,17.80
2018-03-24T14:59:01.341Z,17.87
2018-03-24T15:01:29.644Z,19.60
2018-03-24T15:03:57.838Z,20.33
2018-03-24T15:06:26.081Z,18.50
2018-03-24T15:08:54.208Z,16.80
2018-03-24T15:11:23.169Z,16.43
2018-03-24T15:13:51.311Z,17.30
2018-03-24T15:16:19.523Z,18.50
2018-03-24T15:18:47.498Z,17.50
2018-03-24T15:21:15.459Z,17.97
2018-03-24T15:23:43.519Z,20.40
2018-03-24T15:26:11.659Z,18.60
2018-03-24T15:31:52.201Z,17.20
2018-03-24T15:34:31.845Z,17.93
2018-03-24T15:36:59.857Z,19.03
2018-03-24T15:39:27.840Z,20.87
2018-03-24T15:41:55.757Z,19.37
2018-03-24T15:44:23.323Z,20.63
2018-03-24T15:46:50.849Z,19.87
2018-03-24T15:49:18.393Z,21.47
2018-03-24T15:51:45.927Z,20.27
2018-03-24T15:54:13.499Z,22.07
2018-03-24T15:56:41.063Z,21.37
2018-03-24T15:59:08.580Z,22.17
2018-03-24T16:01:36.102Z,21.67
2018-03-24T16:04:03.717Z,21.80
2018-03-24T16:06:31.260Z,19.93
2018-03-24T16:08:58.798Z,22.57
2018-03-24T16:11:26.305Z,20.87
2018-03-24T16:13:54.602Z,22.73
2018-03-24T16:16:22.212Z,21.13
2018-03-24T16:18:50.570Z,21.70
2018-03-24T16:21:18.077Z,21.03
2018-03-24T16:23:45.599Z,22.20
2018-03-24T16:26:13.130Z,23.80
2018-03-24T16:28:40.652Z,22.23
2018-03-24T16:31:08.216Z,20.77
2018-03-24T16:33:35.722Z,21.63
2018-03-24T16:36:03.255Z,20.90
2018-03-24T16:38:30.806Z,23.77
2018-03-24T16:40:58.438Z,22.63
2018-03-24T16:43:26.086Z,20.53
2018-03-24T16:45:54.499Z,22.33
2018-03-24T16:48:22.019Z,23.13
2018-03-24T16:50:49.591Z,21.33
2018-03-24T16:53:17.147Z,25.03
2018-03-24T16:55:44.684Z,21.57
2018-03-24T16:58:12.981Z,21.00
2018-03-24T17:00:40.530Z,22.93
2018-03-24T17:03:08.062Z,21.53
2018-03-24T17:05:35.589Z,21.90
2018-03-24T17:08:03.108Z,24.67
2018-03-24T17:10:30.703Z,21.87
2018-03-24T17:12:58.210Z,21.73
2018-03-24T17:15:26.485Z,23.87
2018-03-24T17:17:54.772Z,23.40
2018-03-24T17:20:22.328Z,23.07
2018-03-24T17:22:50.614Z,20.03
2018-03-24T17:25:18.138Z,21.43
2018-03-24T17:27:45.715Z,21.90
2018-03-24T17:30:14.001Z,26.13
2018-03-24T17:32:41.526Z,23.30
2018-03-24T17:35:09.035Z,22.63
2018-03-24T17:37:36.545Z,21.03
2018-03-24T17:40:04.095Z,21.93
2018-03-24T17:42:31.650Z,22.23
2018-03-24T17:44:59.179Z,22.20
2018-03-24T17:47:26.708Z,27.53
2018-03-24T17:49:54.231Z,22.87
2018-03-24T17:52:21.774Z,22.20
2018-03-24T17:54:49.399Z,26.50
2018-03-24T17:57:16.960Z,24.63
2018-03-24T17:59:44.486Z,26.03
2018-03-24T18:02:12.025Z,27.07
2018-03-24T18:04:40.353Z,26.43
2018-03-24T18:07:07.911Z,23.80
2018-03-24T18:09:35.419Z,24.17
2018-03-24T18:12:03.700Z,26.07
2018-03-24T18:14:32.004Z,25.57
2018-03-24T18:16:59.587Z,25.00
2018-03-24T18:19:27.135Z,25.33
2018-03-24T18:21:54.679Z,23.30
2018-03-24T18:24:22.973Z,27.60
2018-03-24T18:26:50.492Z,26.63
2018-03-24T18:29:18.067Z,28.33
2018-03-24T18:31:45.599Z,25.00
2018-03-24T18:34:13.149Z,26.77
2018-03-24T18:36:41.443Z,28.80
2018-03-24T18:39:08.967Z,28.87
2018-03-24T18:41:36.487Z,36.77
2018-03-24T18:44:04.007Z,35.50
2018-03-24T18:46:31.549Z,34.37
2018-03-24T18:48:59.102Z,31.03
2018-03-24T18:51:27.430Z,29.07
2018-03-24T18:53:54.974Z,27.53
2018-03-24T18:56:22.518Z,38.40
2018-03-24T18:58:50.100Z,31.77
2018-03-24T19:01:17.622Z,27.60
2018-03-24T19:03:45.147Z,27.00
2018-03-24T19:06:12.688Z,26.03
2018-03-24T19:08:40.199Z,26.00
2018-03-24T19:11:07.727Z,26.73
2018-03-24T19:13:35.291Z,28.77
2018-03-24T19:16:02.852Z,26.77
2018-03-24T19:18:31.186Z,29.27
2018-03-24T19:20:58.744Z,26.97
2018-03-24T19:23:26.283Z,28.50
2018-03-24T19:25:53.836Z,29.70
2018-03-24T19:28:21.422Z,29.30
2018-03-24T19:30:48.968Z,29.93
2018-03-24T19:33:16.534Z,30.20
2018-03-24T19:35:44.054Z,28.87
2018-03-24T19:38:12.463Z,27.00
2018-03-24T19:40:40.841Z,28.73
2018-03-24T19:43:08.406Z,29.07
2018-03-24T19:45:35.950Z,29.20
2018-03-24T19:48:03.501Z,29.17
2018-03-24T19:50:31.068Z,26.60
2018-03-24T19:52:58.603Z,27.47
2018-03-24T19:55:26.151Z,27.10
2018-03-24T19:57:53.738Z,27.57
2018-03-24T20:00:21.325Z,25.03
2018-03-24T20:02:48.864Z,27.90
2018-03-24T20:05:16.517Z,27.43
2018-03-24T20:07:44.199Z,28.03
2018-03-24T20:10:11.788Z,27.87
2018-03-24T20:12:40.100Z,32.33
2018-03-24T20:15:07.739Z,29.40
2018-03-24T20:17:36.099Z,28.33
2018-03-24T20:20:03.647Z,27.60
2018-03-24T20:22:31.943Z,27.37
2018-03-24T20:25:00.253Z,27.07
2018-03-24T20:27:27.818Z,29.03
2018-03-24T20:29:55.355Z,28.67
2018-03-24T20:32:22.945Z,29.10
2018-03-24T20:34:50.484Z,28.30
2018-03-24T20:37:18.012Z,29.60
2018-03-24T20:39:46.327Z,27.17
2018-03-24T20:42:13.842Z,29.50
2018-03-24T20:44:42.149Z,28.40
2018-03-24T20:47:09.685Z,26.00
2018-03-24T20:49:37.244Z,29.57
2018-03-24T20:52:04.796Z,26.10
2018-03-24T20:54:32.376Z,26.80
2018-03-24T20:56:59.941Z,31.47
2018-03-24T20:59:27.455Z,30.47
2018-03-24T21:01:55.780Z,28.30
2018-03-24T21:04:23.366Z,27.23
2018-03-24T21:06:50.907Z,28.00
2018-03-24T21:09:18.468Z,30.93
2018-03-24T21:11:45.988Z,30.83
2018-03-24T21:14:13.568Z,29.57
2018-03-24T21:16:41.129Z,32.50
2018-03-24T21:19:08.702Z,27.70
2018-03-24T21:21:36.226Z,31.13
2018-03-24T21:24:03.816Z,29.93
2018-03-24T21:26:31.387Z,28.07
2018-03-24T21:28:59.019Z,29.17
2018-03-24T21:31:26.595Z,26.83
2018-03-24T21:33:54.121Z,27.80
2018-03-24T21:36:21.681Z,26.80
2018-03-24T21:38:49.250Z,29.80
2018-03-24T21:41:16.770Z,30.00
2018-03-24T21:43:44.395Z,30.17
2018-03-24T21:46:11.978Z,28.80
2018-03-24T21:48:40.287Z,32.77
2018-03-24T21:51:07.804Z,29.37
2018-03-24T21:53:36.104Z,30.30
2018-03-24T21:56:03.643Z,35.23
2018-03-24T21:58:31.948Z,30.70
2018-03-24T22:01:00.132Z,31.73
2018-03-24T22:03:27.700Z,31.73
2018-03-24T22:05:55.238Z,28.47
2018-03-24T22:08:22.976Z,31.70
2018-03-24T22:10:51.286Z,28.33
2018-03-24T22:13:18.968Z,31.67
2018-03-24T22:15:46.503Z,30.73
2018-03-24T22:18:14.031Z,33.80
2018-03-24T22:20:42.331Z,32.97
2018-03-24T22:23:09.959Z,30.60
2018-03-24T22:25:38.248Z,32.73
2018-03-24T22:28:05.814Z,31.50
2018-03-24T22:30:33.381Z,31.13
2018-03-24T22:33:00.963Z,31.40
2018-03-24T22:35:28.504Z,26.70
2018-03-24T22:37:56.133Z,28.60
2018-03-24T22:40:23.771Z,28.50
2018-03-24T22:42:52.118Z,30.53
2018-03-24T22:45:19.695Z,27.93
2018-03-24T22:47:47.244Z,27.13
2018-03-24T22:50:14.897Z,29.63
2018-03-24T22:52:42.465Z,25.63
2018-03-24T22:55:10.008Z,26.23
2018-03-24T22:57:37.560Z,26.20
2018-03-24T23:00:06.062Z,25.17
2018-03-24T23:02:33.602Z,27.03
2018-03-24T23:05:01.147Z,24.87
2018-03-24T23:07:28.682Z,27.47
2018-03-24T23:09:56.998Z,27.93
2018-03-24T23:12:24.605Z,28.80
2018-03-24T23:14:52.168Z,28.43
2018-03-24T23:17:19.697Z,26.70
2018-03-24T23:19:47.224Z,28.13
2018-03-24T23:22:14.749Z,27.87
2018-03-24T23:24:42.321Z,27.00
2018-03-24T23:27:09.872Z,24.30
2018-03-24T23:29:37.444Z,27.13
2018-03-24T23:32:05.099Z,27.40
2018-03-24T23:34:32.703Z,26.40
2018-03-24T23:37:00.237Z,26.70
2018-03-24T23:39:27.754Z,27.43
2018-03-24T23:41:55.264Z,26.23
2018-03-24T23:44:22.847Z,25.87
2018-03-24T23:46:50.351Z,26.00
2018-03-24T23:49:17.904Z,24.47
2018-03-24T23:51:45.418Z,26.13
2018-03-24T23:54:13.688Z,23.97
2018-03-24T23:56:41.214Z,23.97
2018-03-24T23:59:08.730Z,25.93
