createdAt,value
2023-06-29T00:00:25.077Z,97799.88
2023-06-29T00:02:54.329Z,97796.31
2023-06-29T00:05:22.847Z,97795.50
2023-06-29T00:07:50.243Z,97795.19
2023-06-29T00:10:17.408Z,97796.81
2023-06-29T00:12:45.705Z,97796.81
2023-06-29T00:15:12.609Z,97787.47
2023-06-29T00:17:39.494Z,97796.47
2023-06-29T00:20:10.921Z,97791.78
2023-06-29T00:22:41.837Z,97791.78
2023-06-29T00:25:12.870Z,97789.84
2023-06-29T00:27:39.695Z,97793.38
2023-06-29T00:30:07.068Z,97789.06
2023-06-29T00:32:34.925Z,97783.56
2023-06-29T00:35:01.886Z,97780.84
2023-06-29T00:37:29.918Z,97778.09
2023-06-29T00:39:56.785Z,97785.50
2023-06-29T00:42:26.003Z,97775.38
2023-06-29T00:44:55.819Z,97776.16
2023-06-29T00:47:23.232Z,97773.09
2023-06-29T00:49:50.557Z,97767.63
2023-06-29T00:52:18.363Z,97766.03
2023-06-29T00:54:45.600Z,97766.81
2023-06-29T00:57:13.048Z,97767.97
2023-06-29T00:59:40.845Z,97767.97
2023-06-29T01:02:10.344Z,97760.88
2023-06-29T01:04:38.029Z,97761.69
2023-06-29T01:07:05.181Z,97758.50
2023-06-29T01:09:33.368Z,97752.22
2023-06-29T01:12:01.231Z,97753.81
2023-06-29T01:14:29.929Z,97752.69
2023-06-29T01:16:59.513Z,97758.16
2023-06-29T01:19:33.540Z,97757.34
2023-06-29T01:22:04.518Z,97754.63
2023-06-29T01:24:40.001Z,97749.81
2023-06-29T01:27:10.430Z,97746.16
2023-06-29T01:29:38.120Z,97749.56
2023-06-29T01:32:05.960Z,97747.53
2023-06-29T01:34:33.113Z,97746.72
2023-06-29T01:37:32.204Z,97747.84
2023-06-29T01:40:07.918Z,97747.06
2023-06-29T01:42:35.660Z,97751.72
2023-06-29T01:45:07.051Z,97744.31
2023-06-29T01:47:35.282Z,97746.94
2023-06-29T01:50:03.773Z,97741.34
2023-06-29T01:52:31.141Z,97744.78
2023-06-29T01:54:57.914Z,97740.34
2023-06-29T01:57:29.454Z,97738.94
2023-06-29T01:59:56.629Z,97736.06
2023-06-29T02:02:23.480Z,97736.41
2023-06-29T02:04:50.313Z,97740.63
2023-06-29T02:07:17.152Z,97735.84
2023-06-29T02:09:44.863Z,97746.31
2023-06-29T02:12:12.110Z,97746.31
2023-06-29T02:14:39.352Z,97746.66
2023-06-29T02:17:06.473Z,97743.47
2023-06-29T02:19:33.446Z,97743.81
2023-06-29T02:22:04.328Z,97741.28
2023-06-29T02:24:32.330Z,97743.06
2023-06-29T02:27:01.045Z,97744.19
2023-06-29T02:29:46.891Z,97745.69
2023-06-29T02:32:14.198Z,97751.94
2023-06-29T02:34:41.428Z,97752.75
2023-06-29T02:37:08.438Z,97748.06
2023-06-29T02:39:36.529Z,97749.09
2023-06-29T02:42:03.387Z,97759.91
2023-06-29T02:44:30.616Z,97753.16
2023-06-29T02:47:00.206Z,97761.38
2023-06-29T02:49:29.036Z,97764.09
2023-06-29T02:51:55.914Z,97767.31
2023-06-29T02:54:22.902Z,97767.09
2023-06-29T02:56:53.117Z,97773.47
2023-06-29T02:59:20.056Z,97775.53
2023-06-29T03:01:47.302Z,97773.94
2023-06-29T03:04:14.334Z,97782.94
2023-06-29T03:06:41.227Z,97788.09
2023-06-29T03:09:08.384Z,97788.22
2023-06-29T03:11:35.339Z,97790.06
2023-06-29T03:14:02.322Z,97785.19
2023-06-29T03:16:29.830Z,97794.31
2023-06-29T03:18:56.601Z,97793.97
2023-06-29T03:21:23.465Z,97799.44
2023-06-29T03:23:50.917Z,97802.84
2023-06-29T03:26:17.969Z,97796.56
2023-06-29T03:28:44.764Z,97794.50
2023-06-29T03:31:11.696Z,97793.94
2023-06-29T03:33:38.510Z,97788.69
2023-06-29T03:36:06.629Z,97798.81
2023-06-29T03:38:33.460Z,97796.09
2023-06-29T03:41:00.320Z,97802.69
2023-06-29T03:43:27.149Z,97801.44
2023-06-29T03:45:54.028Z,97804.16
2023-06-29T03:48:23.547Z,97806.56
2023-06-29T03:50:50.762Z,97806.91
2023-06-29T03:53:17.734Z,97803.38
2023-06-29T03:55:44.977Z,97807.69
2023-06-29T03:58:12.292Z,97798.69
2023-06-29T04:00:39.276Z,97795.00
2023-06-29T04:03:06.658Z,97802.75
2023-06-29T04:05:33.728Z,97802.28
2023-06-29T04:08:06.637Z,97804.09
2023-06-29T04:10:34.360Z,97792.34
2023-06-29T04:13:01.345Z,97801.03
2023-06-29T04:15:28.347Z,97781.56
2023-06-29T04:17:55.178Z,97787.03
2023-06-29T04:20:22.052Z,97790.22
2023-06-29T04:22:48.988Z,97784.06
2023-06-29T04:25:15.792Z,97790.84
2023-06-29T04:27:43.464Z,97790.16
2023-06-29T04:30:10.504Z,97793.47
2023-06-29T04:32:37.386Z,97786.66
2023-06-29T04:35:05.230Z,97786.91
2023-06-29T04:37:52.876Z,97790.22
2023-06-29T04:40:19.818Z,97791.63
2023-06-29T04:42:48.870Z,97790.25
2023-06-29T04:45:20.572Z,97780.81
2023-06-29T04:47:50.761Z,97787.47
2023-06-29T04:50:26.477Z,97785.50
2023-06-29T04:52:56.885Z,97792.94
2023-06-29T04:55:23.943Z,97789.78
2023-06-29T04:57:50.856Z,97787.47
2023-06-29T05:00:17.898Z,97795.47
2023-06-29T05:02:45.089Z,97789.72
2023-06-29T05:05:12.874Z,97785.22
2023-06-29T05:07:39.930Z,97789.78
2023-06-29T05:10:07.108Z,97787.28
2023-06-29T05:12:34.312Z,97783.88
2023-06-29T05:15:01.171Z,97788.59
2023-06-29T05:17:28.164Z,97789.66
2023-06-29T05:19:55.127Z,97792.34
2023-06-29T05:22:22.126Z,97793.00
2023-06-29T05:24:49.418Z,97796.34
2023-06-29T05:27:16.314Z,97792.19
2023-06-29T05:29:44.231Z,97794.69
2023-06-29T05:32:11.175Z,97800.97
2023-06-29T05:34:38.275Z,97801.06
2023-06-29T05:37:05.659Z,97803.34
2023-06-29T05:39:32.558Z,97810.78
2023-06-29T05:41:59.515Z,97802.69
2023-06-29T05:44:26.300Z,97809.13
2023-06-29T05:46:53.217Z,97812.06
2023-06-29T05:49:20.154Z,97811.41
2023-06-29T05:51:47.028Z,97810.69
2023-06-29T05:54:13.982Z,97804.03
2023-06-29T05:56:41.245Z,97804.16
2023-06-29T05:59:08.293Z,97810.53
2023-06-29T06:01:36.538Z,97812.25
2023-06-29T06:04:07.449Z,97811.72
2023-06-29T06:06:34.378Z,97801.88
2023-06-29T06:09:01.306Z,97799.22
2023-06-29T06:11:28.340Z,97791.09
2023-06-29T06:13:55.457Z,97789.94
2023-06-29T06:16:22.545Z,97794.69
2023-06-29T06:18:49.509Z,97791.72
2023-06-29T06:21:16.946Z,97791.91
2023-06-29T06:23:43.930Z,97795.94
2023-06-29T06:26:10.899Z,97803.03
2023-06-29T06:28:37.745Z,97793.09
2023-06-29T06:31:04.789Z,97802.47
2023-06-29T06:33:34.314Z,97801.47
2023-06-29T06:36:01.314Z,97800.41
2023-06-29T06:38:44.808Z,97804.13
2023-06-29T06:41:15.912Z,97799.53
2023-06-29T06:43:43.166Z,97807.88
2023-06-29T06:46:10.043Z,97798.38
2023-06-29T06:48:36.977Z,97797.91
2023-06-29T06:51:03.915Z,97796.97
2023-06-29T06:53:30.926Z,97799.09
2023-06-29T06:55:58.279Z,97805.13
2023-06-29T06:58:25.515Z,97806.88
2023-06-29T07:00:52.392Z,97811.88
2023-06-29T07:03:20.491Z,97812.16
2023-06-29T07:05:47.968Z,97814.41
2023-06-29T07:08:14.912Z,97809.28
2023-06-29T07:10:42.376Z,97811.25
2023-06-29T07:13:09.592Z,97804.13
2023-06-29T07:15:36.594Z,97805.31
2023-06-29T07:18:04.221Z,97804.94
2023-06-29T07:25:32.987Z,97809.38
2023-06-29T07:28:00.223Z,97805.50
2023-06-29T07:30:27.169Z,97793.31
2023-06-29T07:32:54.224Z,97791.34
2023-06-29T07:35:21.108Z,97793.38
2023-06-29T07:37:48.046Z,97797.34
2023-06-29T07:40:15.008Z,97791.88
2023-06-29T07:42:42.007Z,97789.25
2023-06-29T07:45:09.544Z,97792.53
2023-06-29T07:47:36.636Z,97781.69
2023-06-29T07:50:03.771Z,97782.22
2023-06-29T07:52:32.231Z,97771.38
2023-06-29T07:54:59.353Z,97778.22
2023-06-29T07:59:56.546Z,97769.44
2023-06-29T08:02:23.632Z,97772.75
2023-06-29T08:07:23.431Z,97773.53
2023-06-29T08:09:50.508Z,97774.19
2023-06-29T08:12:17.345Z,97778.72
2023-06-29T08:14:45.011Z,97769.75
2023-06-29T08:17:12.053Z,97775.03
2023-06-29T08:19:38.835Z,97769.56
2023-06-29T08:22:05.862Z,97768.50
2023-06-29T08:24:32.725Z,97765.41
2023-06-29T08:27:00.199Z,97771.00
2023-06-29T08:29:27.229Z,97776.53
2023-06-29T08:31:54.182Z,97774.88
2023-06-29T08:34:21.161Z,97766.53
2023-06-29T08:36:49.700Z,97765.34
2023-06-29T08:39:21.051Z,97768.22
2023-06-29T08:41:47.981Z,97757.69
2023-06-29T08:44:15.066Z,97756.56
2023-06-29T08:46:43.181Z,97756.22
2023-06-29T08:49:10.448Z,97755.81
2023-06-29T08:51:41.706Z,97765.31
2023-06-29T08:54:09.587Z,97766.13
2023-06-29T08:56:37.039Z,97754.28
2023-06-29T08:59:04.058Z,97758.69
2023-06-29T09:01:31.672Z,97753.16
2023-06-29T09:03:58.915Z,97748.44
2023-06-29T09:06:27.954Z,97736.56
2023-06-29T09:08:55.969Z,97740.91
2023-06-29T09:11:22.975Z,97739.72
2023-06-29T09:13:51.106Z,97739.69
2023-06-29T09:16:22.662Z,97739.25
2023-06-29T09:18:51.736Z,97733.31
2023-06-29T09:21:18.958Z,97723.44
2023-06-29T09:23:46.020Z,97718.75
2023-06-29T09:26:13.052Z,97718.75
2023-06-29T09:28:45.958Z,97719.94
2023-06-29T09:31:13.994Z,97718.03
2023-06-29T09:33:41.144Z,97710.91
2023-06-29T09:36:09.612Z,97721.19
2023-06-29T09:38:38.035Z,97709.72
2023-06-29T09:41:06.345Z,97710.13
2023-06-29T09:43:33.682Z,97700.19
2023-06-29T09:46:03.487Z,97696.22
2023-06-29T09:51:02.006Z,97690.63
2023-06-29T09:53:32.968Z,97688.66
2023-06-29T09:56:01.217Z,97680.72
2023-06-29T09:58:29.345Z,97681.91
2023-06-29T10:00:59.954Z,97675.19
2023-06-29T10:03:28.822Z,97687.06
2023-06-29T10:05:58.547Z,97669.66
2023-06-29T10:08:28.503Z,97674.03
2023-06-29T10:11:00.726Z,97662.53
2023-06-29T10:13:29.654Z,97668.88
2023-06-29T10:15:58.431Z,97669.69
2023-06-29T10:18:31.041Z,97668.50
2023-06-29T10:20:57.937Z,97668.06
2023-06-29T10:23:27.068Z,97662.94
2023-06-29T10:25:54.581Z,97653.84
2023-06-29T10:28:22.280Z,97658.22
2023-06-29T10:30:50.348Z,97651.13
2023-06-29T10:33:23.957Z,97648.34
2023-06-29T10:36:03.832Z,97642.00
2023-06-29T10:38:37.013Z,97636.84
2023-06-29T10:41:07.907Z,97645.16
2023-06-29T10:43:54.609Z,97638.84
2023-06-29T10:46:40.063Z,97640.78
2023-06-29T10:49:09.909Z,97640.00
2023-06-29T10:51:49.900Z,97628.47
2023-06-29T10:54:17.118Z,97632.06
2023-06-29T10:56:56.974Z,97626.91
2023-06-29T10:59:24.379Z,97645.53
2023-06-29T11:01:52.109Z,97635.22
2023-06-29T11:04:19.392Z,97641.97
2023-06-29T11:06:46.464Z,97649.50
2023-06-29T11:09:14.355Z,97670.50
2023-06-29T11:11:42.109Z,97670.47
2023-06-29T11:14:11.913Z,97672.31
2023-06-29T11:19:09.558Z,97666.88
2023-06-29T11:21:38.752Z,97677.50
2023-06-29T11:24:06.868Z,97679.47
2023-06-29T11:26:34.102Z,97699.53
2023-06-29T11:29:01.131Z,97717.44
2023-06-29T11:31:28.174Z,97722.31
2023-06-29T11:33:55.113Z,97714.78
2023-06-29T11:36:38.199Z,97710.53
2023-06-29T11:39:09.908Z,97707.69
2023-06-29T11:41:41.354Z,97729.81
2023-06-29T11:44:11.256Z,97727.44
2023-06-29T11:46:43.992Z,97739.16
2023-06-29T11:49:11.068Z,97727.50
2023-06-29T11:51:40.417Z,97724.13
2023-06-29T11:54:08.641Z,97712.94
2023-06-29T11:56:37.142Z,97710.53
2023-06-29T11:59:08.169Z,97705.41
2023-06-29T12:01:36.448Z,97697.53
2023-06-29T12:04:07.664Z,97698.59
2023-06-29T12:06:34.883Z,97682.75
2023-06-29T12:09:02.194Z,97677.97
2023-06-29T12:11:29.892Z,97669.63
2023-06-29T12:13:56.690Z,97685.94
2023-06-29T12:18:53.967Z,97686.81
2023-06-29T12:21:22.308Z,97685.81
2023-06-29T12:23:51.636Z,97677.84
2023-06-29T12:26:20.375Z,97680.81
2023-06-29T12:28:47.472Z,97683.00
2023-06-29T12:31:14.316Z,97681.31
2023-06-29T12:33:41.371Z,97679.72
2023-06-29T12:36:08.472Z,97676.63
2023-06-29T12:38:35.437Z,97671.25
2023-06-29T12:41:02.673Z,97663.94
2023-06-29T12:43:29.749Z,97656.25
2023-06-29T12:45:57.720Z,97654.88
2023-06-29T12:48:24.841Z,97654.72
2023-06-29T12:50:52.007Z,97662.09
2023-06-29T12:53:19.108Z,97646.31
2023-06-29T12:55:46.245Z,97656.41
2023-06-29T12:58:13.156Z,97653.59
2023-06-29T13:00:40.380Z,97654.22
2023-06-29T13:03:13.428Z,97657.56
2023-06-29T13:05:40.368Z,97658.66
2023-06-29T13:08:07.222Z,97656.53
2023-06-29T13:10:37.398Z,97642.25
2023-06-29T13:13:04.687Z,97650.75
2023-06-29T13:15:31.909Z,97655.72
2023-06-29T13:17:58.804Z,97655.88
2023-06-29T13:20:25.797Z,97678.28
2023-06-29T13:22:52.841Z,97693.44
2023-06-29T13:25:20.042Z,97682.47
2023-06-29T13:27:48.202Z,97686.63
2023-06-29T13:30:16.897Z,97690.50
2023-06-29T13:32:44.443Z,97694.84
2023-06-29T13:35:11.294Z,97696.38
2023-06-29T13:37:38.243Z,97697.34
2023-06-29T13:40:05.496Z,97687.78
2023-06-29T13:42:32.728Z,97691.56
2023-06-29T13:44:59.722Z,97679.69
2023-06-29T13:47:27.285Z,97697.28
2023-06-29T13:49:54.221Z,97703.91
2023-06-29T13:52:20.972Z,97723.44
2023-06-29T13:54:48.569Z,97722.78
2023-06-29T13:57:15.458Z,97722.50
2023-06-29T14:00:00.964Z,97702.53
2023-06-29T14:02:27.908Z,97699.03
2023-06-29T14:04:55.015Z,97691.53
2023-06-29T14:07:24.115Z,97695.09
2023-06-29T14:09:51.082Z,97705.34
2023-06-29T14:12:17.902Z,97701.94
2023-06-29T14:14:45.913Z,97706.38
2023-06-29T14:17:20.353Z,97700.00
2023-06-29T14:19:47.512Z,97703.88
2023-06-29T14:22:14.795Z,97682.34
2023-06-29T14:24:41.678Z,97683.13
2023-06-29T14:27:08.723Z,97673.78
2023-06-29T14:29:36.077Z,97671.84
2023-06-29T14:32:02.964Z,97667.16
2023-06-29T14:34:29.927Z,97660.22
2023-06-29T14:36:56.930Z,97649.72
2023-06-29T14:39:23.853Z,97647.44
2023-06-29T14:41:57.256Z,97645.94
2023-06-29T14:44:24.305Z,97640.91
2023-06-29T14:46:51.521Z,97638.31
2023-06-29T14:49:18.751Z,97638.06
2023-06-29T14:51:45.840Z,97630.44
2023-06-29T14:54:12.720Z,97631.78
2023-06-29T14:56:39.887Z,97637.81
2023-06-29T14:59:07.010Z,97636.41
2023-06-29T15:01:33.947Z,97645.53
2023-06-29T15:04:01.182Z,97652.72
2023-06-29T15:06:28.203Z,97649.31
2023-06-29T15:08:55.599Z,97653.72
2023-06-29T15:11:22.903Z,97650.75
2023-06-29T15:13:50.166Z,97651.28
2023-06-29T15:16:17.155Z,97647.16
2023-06-29T15:18:54.945Z,97651.59
2023-06-29T15:21:26.563Z,97638.34
2023-06-29T15:23:53.745Z,97635.63
2023-06-29T15:26:20.948Z,97632.53
2023-06-29T15:28:47.920Z,97633.75
2023-06-29T15:31:16.322Z,97627.13
2023-06-29T15:33:43.554Z,97628.38
2023-06-29T15:36:10.780Z,97624.47
2023-06-29T15:38:37.903Z,97624.47
2023-06-29T15:41:04.962Z,97625.63
2023-06-29T15:43:32.434Z,97622.44
2023-06-29T15:45:59.292Z,97620.41
2023-06-29T15:48:26.213Z,97620.75
2023-06-29T15:50:53.173Z,97621.91
2023-06-29T15:53:20.216Z,97623.06
2023-06-29T15:55:47.506Z,97623.50
2023-06-29T15:58:14.503Z,97621.31
2023-06-29T16:00:44.020Z,97609.03
2023-06-29T16:03:11.062Z,97609.66
2023-06-29T16:05:38.033Z,97611.38
2023-06-29T16:08:05.240Z,97617.75
2023-06-29T16:10:32.301Z,97611.66
2023-06-29T16:12:59.148Z,97612.63
2023-06-29T16:15:27.910Z,97605.72
2023-06-29T16:17:55.593Z,97602.81
2023-06-29T16:20:22.573Z,97606.53
2023-06-29T16:22:49.587Z,97608.28
2023-06-29T16:25:16.401Z,97605.25
2023-06-29T16:27:43.395Z,97597.03
2023-06-29T16:30:10.503Z,97596.22
2023-06-29T16:32:37.448Z,97595.44
2023-06-29T16:35:04.561Z,97590.31
2023-06-29T16:37:31.602Z,97595.88
2023-06-29T16:39:58.494Z,97591.00
2023-06-29T16:42:25.341Z,97591.34
2023-06-29T16:44:52.306Z,97587.25
2023-06-29T16:47:19.489Z,97582.84
2023-06-29T16:49:49.850Z,97589.06
2023-06-29T16:52:19.273Z,97586.06
2023-06-29T16:54:46.194Z,97595.19
2023-06-29T16:57:13.071Z,97586.88
2023-06-29T16:59:40.242Z,97588.28
2023-06-29T17:02:07.431Z,97580.94
2023-06-29T17:04:34.459Z,97582.56
2023-06-29T17:07:01.311Z,97576.28
2023-06-29T17:09:28.212Z,97575.53
2023-06-29T17:11:55.098Z,97571.25
2023-06-29T17:14:22.040Z,97572.06
2023-06-29T17:16:49.066Z,97572.47
2023-06-29T17:19:16.235Z,97562.19
2023-06-29T17:21:43.084Z,97560.94
2023-06-29T17:24:10.195Z,97567.97
2023-06-29T17:26:37.116Z,97562.78
2023-06-29T17:29:04.831Z,97563.16
2023-06-29T17:31:32.419Z,97559.50
2023-06-29T17:33:59.553Z,97563.78
2023-06-29T17:36:28.315Z,97560.84
2023-06-29T17:38:56.228Z,97567.22
2023-06-29T17:41:23.302Z,97572.25
2023-06-29T17:43:50.205Z,97566.63
2023-06-29T17:46:17.047Z,97570.91
2023-06-29T17:48:44.308Z,97569.56
2023-06-29T17:51:15.509Z,97570.19
2023-06-29T17:53:43.929Z,97564.47
2023-06-29T17:56:12.509Z,97565.47
2023-06-29T17:58:39.415Z,97564.91
2023-06-29T18:01:06.213Z,97570.66
2023-06-29T18:03:33.282Z,97567.41
2023-06-29T18:06:00.328Z,97562.69
2023-06-29T18:08:27.230Z,97566.59
2023-06-29T18:10:54.205Z,97573.72
2023-06-29T18:13:21.087Z,97571.06
2023-06-29T18:15:48.358Z,97571.22
2023-06-29T18:18:15.611Z,97568.66
2023-06-29T18:20:45.197Z,97579.06
2023-06-29T18:23:15.096Z,97580.81
2023-06-29T18:25:42.172Z,97575.59
2023-06-29T18:28:11.863Z,97569.59
2023-06-29T18:30:40.714Z,97565.53
2023-06-29T18:33:07.709Z,97559.47
2023-06-29T18:35:34.781Z,97564.88
2023-06-29T18:38:01.745Z,97560.34
2023-06-29T18:40:29.345Z,97559.81
2023-06-29T18:43:01.043Z,97564.75
2023-06-29T18:45:30.154Z,97570.91
2023-06-29T18:47:57.818Z,97571.59
2023-06-29T18:50:24.751Z,97567.63
2023-06-29T18:52:55.160Z,97569.91
2023-06-29T18:55:22.052Z,97574.13
2023-06-29T18:57:49.267Z,97562.75
2023-06-29T19:00:16.623Z,97560.69
2023-06-29T19:02:44.956Z,97559.81
2023-06-29T19:05:12.178Z,97554.25
2023-06-29T19:07:39.376Z,97552.53
2023-06-29T19:10:06.611Z,97558.69
2023-06-29T19:12:33.673Z,97558.59
2023-06-29T19:15:00.591Z,97557.00
2023-06-29T19:17:29.314Z,97559.28
2023-06-29T19:19:56.341Z,97558.81
2023-06-29T19:22:23.161Z,97552.44
2023-06-29T19:24:50.016Z,97555.88
2023-06-29T19:27:16.965Z,97560.44
2023-06-29T19:29:43.799Z,97554.88
2023-06-29T19:32:11.460Z,97562.63
2023-06-29T19:34:38.416Z,97564.09
2023-06-29T19:37:05.591Z,97563.97
2023-06-29T19:39:32.622Z,97567.88
2023-06-29T19:41:59.538Z,97565.13
2023-06-29T19:44:26.536Z,97555.66
2023-06-29T19:46:53.718Z,97557.97
2023-06-29T19:49:21.633Z,97558.66
2023-06-29T19:51:48.432Z,97561.28
2023-06-29T19:54:15.271Z,97561.19
2023-06-29T19:56:44.195Z,97568.47
2023-06-29T19:59:11.155Z,97564.00
2023-06-29T20:01:37.946Z,97564.69
2023-06-29T20:04:04.908Z,97555.59
2023-06-29T20:06:31.839Z,97560.94
2023-06-29T20:08:58.821Z,97562.44
2023-06-29T20:11:25.878Z,97560.06
2023-06-29T20:13:52.829Z,97556.88
2023-06-29T20:16:19.708Z,97563.47
2023-06-29T20:18:46.676Z,97556.41
2023-06-29T20:21:14.826Z,97550.50
2023-06-29T20:23:42.036Z,97555.16
2023-06-29T20:26:08.889Z,97546.16
2023-06-29T20:28:35.761Z,97543.44
2023-06-29T20:31:02.920Z,97539.91
2023-06-29T20:33:30.040Z,97534.44
2023-06-29T20:35:57.250Z,97530.09
2023-06-29T20:38:24.206Z,97535.56
2023-06-29T20:40:51.248Z,97535.56
2023-06-29T20:43:20.756Z,97535.91
2023-06-29T20:45:48.667Z,97530.09
2023-06-29T20:48:16.139Z,97538.31
2023-06-29T20:50:43.101Z,97534.78
2023-06-29T20:53:10.069Z,97537.50
2023-06-29T20:55:36.997Z,97531.25
2023-06-29T20:58:03.943Z,97526.56
2023-06-29T21:00:31.377Z,97532.84
2023-06-29T21:02:58.238Z,97530.91
2023-06-29T21:05:27.070Z,97539.44
2023-06-29T21:07:54.409Z,97541.38
2023-06-29T21:10:21.372Z,97539.78
2023-06-29T21:12:52.151Z,97542.53
2023-06-29T21:15:19.179Z,97543.97
2023-06-29T21:17:46.154Z,97532.25
2023-06-29T21:20:13.259Z,97536.13
2023-06-29T21:22:40.335Z,97530.19
2023-06-29T21:25:07.663Z,97536.81
2023-06-29T21:27:36.073Z,97536.00
2023-06-29T21:30:03.268Z,97535.56
2023-06-29T21:32:30.399Z,97523.03
2023-06-29T21:34:57.459Z,97522.91
2023-06-29T21:37:24.743Z,97526.00
2023-06-29T21:39:51.925Z,97528.63
2023-06-29T21:42:19.988Z,97525.44
2023-06-29T21:44:47.242Z,97523.72
2023-06-29T21:47:14.268Z,97523.63
2023-06-29T21:49:41.577Z,97516.06
2023-06-29T21:52:08.745Z,97524.13
2023-06-29T21:54:35.703Z,97518.53
2023-06-29T21:57:02.663Z,97524.22
2023-06-29T21:59:29.471Z,97530.38
2023-06-29T22:01:56.849Z,97528.00
2023-06-29T22:04:23.770Z,97520.13
2023-06-29T22:06:56.339Z,97528.34
2023-06-29T22:09:26.188Z,97526.41
2023-06-29T22:11:53.068Z,97519.78
2023-06-29T22:14:19.959Z,97519.44
2023-06-29T22:16:47.088Z,97523.78
2023-06-29T22:19:16.677Z,97525.38
2023-06-29T22:21:43.606Z,97520.72
2023-06-29T22:24:10.766Z,97523.91
2023-06-29T22:26:37.767Z,97514.09
2023-06-29T22:29:04.731Z,97514.09
2023-06-29T22:31:31.719Z,97503.19
2023-06-29T22:33:58.490Z,97511.03
2023-06-29T22:36:25.551Z,97502.84
2023-06-29T22:38:52.870Z,97502.84
2023-06-29T22:41:19.833Z,97504.44
2023-06-29T22:43:46.947Z,97495.09
2023-06-29T22:46:13.883Z,97498.63
2023-06-29T22:48:42.238Z,97500.56
2023-06-29T22:51:09.326Z,97498.16
2023-06-29T22:53:36.222Z,97489.97
2023-06-29T22:56:03.085Z,97491.78
2023-06-29T22:58:29.979Z,97494.88
2023-06-29T23:00:57.003Z,97495.66
2023-06-29T23:03:24.477Z,97490.53
2023-06-29T23:05:51.886Z,97488.94
2023-06-29T23:08:18.757Z,97488.16
2023-06-29T23:10:47.929Z,97488.94
2023-06-29T23:13:18.092Z,97463.09
2023-06-29T23:15:46.181Z,97488.50
2023-06-29T23:18:14.408Z,97485.75
2023-06-29T23:20:45.217Z,97483.03
2023-06-29T23:23:14.179Z,97480.31
2023-06-29T23:25:44.975Z,97475.63
2023-06-29T23:28:12.290Z,97478.03
2023-06-29T23:30:39.298Z,97474.94
2023-06-29T23:33:09.620Z,97479.63
2023-06-29T23:35:38.715Z,97480.41
2023-06-29T23:38:05.677Z,97467.91
2023-06-29T23:40:34.328Z,97464.38
2023-06-29T23:43:05.698Z,97457.66
2023-06-29T23:45:36.798Z,97459.13
2023-06-29T23:48:06.688Z,97457.88
2023-06-29T23:50:33.643Z,97461.63
2023-06-29T23:53:00.532Z,97466.16
2023-06-29T23:55:29.400Z,97465.25
2023-06-29T23:57:56.681Z,97457.63
