createdAt,value
2018-11-04T00:00:44.247Z,1.10
2018-11-04T00:03:13.548Z,1.00
2018-11-04T00:05:42.750Z,1.53
2018-11-04T00:08:12.144Z,1.03
2018-11-04T00:10:41.085Z,1.20
2018-11-04T00:13:10.074Z,1.07
2018-11-04T00:15:39.230Z,0.73
2018-11-04T00:18:08.365Z,1.00
2018-11-04T00:20:37.601Z,0.70
2018-11-04T00:23:06.825Z,0.80
2018-11-04T00:25:36.049Z,1.13
2018-11-04T00:28:05.353Z,0.90
2018-11-04T00:30:34.317Z,0.90
2018-11-04T00:33:03.233Z,0.57
2018-11-04T00:35:32.301Z,0.80
2018-11-04T00:38:01.209Z,0.77
2018-11-04T00:40:30.143Z,0.90
2018-11-04T00:42:59.083Z,1.07
2018-11-04T00:45:28.060Z,1.10
2018-11-04T00:47:57.286Z,1.00
2018-11-04T00:50:26.221Z,0.97
2018-11-04T00:52:55.113Z,0.93
2018-11-04T00:55:24.058Z,0.77
2018-11-04T00:57:52.937Z,0.97
2018-11-04T01:00:21.836Z,1.17
2018-11-04T01:02:51.297Z,0.70
2018-11-04T01:05:20.541Z,1.17
2018-11-04T01:07:49.721Z,0.93
2018-11-04T01:10:18.888Z,1.13
2018-11-04T01:12:47.776Z,2.33
2018-11-04T01:15:16.696Z,1.63
2018-11-04T01:17:46.690Z,3.97
2018-11-04T01:20:16.873Z,3.00
2018-11-04T01:22:46.270Z,3.13
2018-11-04T01:25:15.194Z,2.10
2018-11-04T01:27:44.054Z,2.73
2018-11-04T01:30:14.928Z,4.03
2018-11-04T01:32:44.023Z,4.90
2018-11-04T01:35:12.954Z,3.73
2018-11-04T01:37:42.107Z,3.27
2018-11-04T01:40:11.228Z,4.30
2018-11-04T01:42:40.277Z,4.27
2018-11-04T01:45:10.809Z,3.63
2018-11-04T01:47:39.738Z,8.13
2018-11-04T01:50:11.842Z,10.63
2018-11-04T01:52:40.815Z,5.97
2018-11-04T01:55:10.687Z,2.90
2018-11-04T01:57:39.808Z,3.67
2018-11-04T02:00:13.025Z,7.30
2018-11-04T02:02:42.845Z,3.80
2018-11-04T02:05:12.435Z,5.67
2018-11-04T02:07:41.620Z,2.33
2018-11-04T02:10:12.529Z,3.73
2018-11-04T02:12:41.434Z,3.47
2018-11-04T02:15:10.929Z,7.00
2018-11-04T02:17:39.912Z,6.07
2018-11-04T02:20:10.703Z,1.93
2018-11-04T02:22:40.078Z,4.80
2018-11-04T02:25:09.917Z,5.37
2018-11-04T02:27:39.085Z,3.40
2018-11-04T02:30:09.334Z,4.20
2018-11-04T02:32:38.609Z,3.57
2018-11-04T02:35:07.534Z,5.63
2018-11-04T02:37:36.802Z,2.10
2018-11-04T02:40:06.297Z,1.80
2018-11-04T02:42:35.221Z,5.20
2018-11-04T02:45:04.198Z,5.50
2018-11-04T02:47:33.118Z,5.63
2018-11-04T02:50:01.995Z,5.90
2018-11-04T02:52:30.565Z,3.23
2018-11-04T02:54:59.441Z,4.80
2018-11-04T02:57:28.360Z,14.03
2018-11-04T02:59:57.277Z,6.87
2018-11-04T03:02:26.238Z,2.10
2018-11-04T03:04:59.347Z,2.73
2018-11-04T03:07:28.241Z,9.80
2018-11-04T03:09:57.169Z,5.50
2018-11-04T03:12:26.165Z,2.13
2018-11-04T03:14:55.054Z,1.57
2018-11-04T03:17:23.981Z,1.83
2018-11-04T03:19:53.043Z,2.57
2018-11-04T03:22:22.197Z,1.40
2018-11-04T03:24:51.314Z,1.53
2018-11-04T03:27:20.488Z,1.40
2018-11-04T03:29:49.615Z,1.30
2018-11-04T03:32:18.950Z,1.20
2018-11-04T03:34:48.117Z,2.17
2018-11-04T03:37:17.304Z,1.40
2018-11-04T03:39:46.249Z,1.77
2018-11-04T03:42:15.510Z,1.50
2018-11-04T03:44:44.398Z,2.00
2018-11-04T03:47:13.694Z,1.50
2018-11-04T03:49:42.639Z,1.60
2018-11-04T03:52:11.682Z,1.50
2018-11-04T03:54:40.569Z,2.10
2018-11-04T03:57:09.570Z,2.10
2018-11-04T03:59:38.617Z,1.47
2018-11-04T04:02:07.975Z,1.80
2018-11-04T04:04:36.989Z,1.70
2018-11-04T04:07:06.067Z,1.53
2018-11-04T04:09:35.008Z,1.97
2018-11-04T04:12:04.188Z,1.20
2018-11-04T04:14:33.507Z,1.53
2018-11-04T04:17:02.826Z,1.70
2018-11-04T04:19:31.725Z,1.90
2018-11-04T04:22:00.626Z,1.57
2018-11-04T04:24:29.526Z,1.37
2018-11-04T04:26:58.446Z,1.90
2018-11-04T04:29:27.331Z,1.60
2018-11-04T04:31:56.226Z,2.53
2018-11-04T04:34:25.230Z,1.87
2018-11-04T04:36:54.093Z,2.33
2018-11-04T04:39:23.317Z,1.83
2018-11-04T04:41:52.657Z,1.70
2018-11-04T04:44:21.961Z,1.77
2018-11-04T04:46:50.849Z,1.87
2018-11-04T04:49:20.045Z,2.10
2018-11-04T04:51:49.307Z,2.00
2018-11-04T04:54:18.409Z,2.07
2018-11-04T04:56:47.517Z,2.30
2018-11-04T04:59:16.702Z,2.40
2018-11-04T05:01:45.911Z,2.20
2018-11-04T05:04:15.889Z,2.20
2018-11-04T05:06:45.873Z,2.40
2018-11-04T05:09:15.009Z,2.00
2018-11-04T05:11:44.233Z,2.00
2018-11-04T05:14:13.539Z,2.47
2018-11-04T05:16:42.838Z,1.97
2018-11-04T05:19:12.135Z,3.87
2018-11-04T05:21:41.437Z,4.00
2018-11-04T05:24:10.642Z,5.17
2018-11-04T05:26:39.833Z,2.40
2018-11-04T05:29:09.507Z,2.03
2018-11-04T05:31:38.741Z,3.13
2018-11-04T05:34:07.835Z,2.43
2018-11-04T05:36:36.989Z,1.90
2018-11-04T05:39:08.525Z,2.10
2018-11-04T05:41:37.978Z,2.13
2018-11-04T05:44:07.145Z,1.83
2018-11-04T05:46:36.517Z,1.80
2018-11-04T05:49:05.873Z,1.87
2018-11-04T05:51:34.934Z,2.40
2018-11-04T05:54:04.178Z,2.50
2018-11-04T05:56:33.266Z,2.30
2018-11-04T05:59:02.462Z,3.70
2018-11-04T06:01:31.757Z,3.20
2018-11-04T06:04:01.869Z,3.03
2018-11-04T06:06:30.941Z,3.17
2018-11-04T06:09:00.168Z,4.27
2018-11-04T06:11:29.258Z,2.87
2018-11-04T06:13:58.317Z,3.00
2018-11-04T06:16:27.465Z,2.70
2018-11-04T06:18:56.646Z,3.33
2018-11-04T06:21:25.846Z,2.90
2018-11-04T06:23:55.249Z,3.30
2018-11-04T06:26:24.645Z,3.37
2018-11-04T06:28:53.921Z,5.53
2018-11-04T06:31:23.146Z,4.17
2018-11-04T06:33:52.241Z,2.70
2018-11-04T06:36:21.353Z,3.33
2018-11-04T06:38:50.581Z,3.47
2018-11-04T06:41:19.742Z,3.40
2018-11-04T06:43:48.790Z,8.57
2018-11-04T06:46:18.038Z,3.03
2018-11-04T06:48:47.223Z,2.90
2018-11-04T06:51:16.277Z,3.00
2018-11-04T06:53:45.605Z,3.97
2018-11-04T06:56:14.510Z,2.50
2018-11-04T06:58:43.702Z,2.63
2018-11-04T07:01:13.195Z,2.67
2018-11-04T07:03:52.055Z,2.93
2018-11-04T07:06:21.433Z,2.70
2018-11-04T07:08:50.646Z,2.40
2018-11-04T07:11:20.802Z,2.20
2018-11-04T07:13:50.059Z,2.40
2018-11-04T07:16:18.978Z,2.53
2018-11-04T07:18:48.232Z,2.43
2018-11-04T07:21:17.417Z,3.00
2018-11-04T07:23:46.705Z,2.40
2018-11-04T07:26:15.905Z,2.57
2018-11-04T07:28:45.121Z,2.47
2018-11-04T07:31:14.342Z,2.30
2018-11-04T07:33:43.417Z,2.30
2018-11-04T07:36:12.613Z,2.00
2018-11-04T07:38:41.772Z,2.00
2018-11-04T07:41:10.654Z,2.23
2018-11-04T07:43:39.993Z,1.80
2018-11-04T07:46:09.264Z,2.00
2018-11-04T07:48:38.478Z,1.77
2018-11-04T07:51:07.573Z,1.90
2018-11-04T07:53:36.808Z,1.93
2018-11-04T07:56:05.961Z,1.80
2018-11-04T07:58:35.177Z,1.87
2018-11-04T08:01:04.531Z,1.93
2018-11-04T08:03:33.724Z,2.47
2018-11-04T08:06:02.622Z,1.80
2018-11-04T08:08:31.733Z,1.50
2018-11-04T08:11:00.644Z,1.97
2018-11-04T08:13:29.964Z,2.13
2018-11-04T08:15:59.407Z,1.90
2018-11-04T08:18:29.686Z,1.73
2018-11-04T08:21:00.111Z,1.77
2018-11-04T08:23:29.934Z,2.03
2018-11-04T08:25:59.389Z,2.23
2018-11-04T08:28:29.065Z,2.03
2018-11-04T08:30:59.076Z,1.50
2018-11-04T08:33:28.721Z,1.53
2018-11-04T08:35:58.242Z,1.37
2018-11-04T08:38:27.466Z,1.50
2018-11-04T08:40:57.952Z,1.83
2018-11-04T08:43:28.556Z,1.80
2018-11-04T08:45:58.050Z,1.43
2018-11-04T08:48:27.197Z,1.53
2018-11-04T08:50:56.455Z,2.33
2018-11-04T08:53:25.806Z,1.43
2018-11-04T08:55:54.977Z,1.53
2018-11-04T08:58:24.090Z,1.37
2018-11-04T09:00:53.166Z,1.70
2018-11-04T09:03:22.379Z,1.53
2018-11-04T09:05:51.886Z,1.53
2018-11-04T09:08:21.419Z,2.43
2018-11-04T09:10:50.353Z,2.20
2018-11-04T09:13:19.278Z,2.60
2018-11-04T09:15:48.156Z,3.20
2018-11-04T09:18:17.357Z,2.87
2018-11-04T09:20:46.549Z,2.50
2018-11-04T09:23:15.456Z,3.17
2018-11-04T09:25:44.359Z,4.50
2018-11-04T09:28:13.346Z,4.23
2018-11-04T09:30:42.474Z,1.83
2018-11-04T09:33:11.373Z,2.80
2018-11-04T09:35:40.648Z,2.80
2018-11-04T09:38:09.405Z,4.53
2018-11-04T09:40:38.347Z,7.97
2018-11-04T09:43:07.301Z,3.70
2018-11-04T09:45:36.209Z,2.40
2018-11-04T09:48:05.565Z,2.23
2018-11-04T09:50:34.473Z,3.70
2018-11-04T09:53:03.375Z,2.30
2018-11-04T09:55:32.295Z,2.80
2018-11-04T09:58:01.665Z,2.33
2018-11-04T10:00:30.945Z,3.10
2018-11-04T10:02:59.834Z,1.90
2018-11-04T10:05:28.890Z,2.40
2018-11-04T10:07:58.505Z,2.10
2018-11-04T10:10:27.393Z,2.43
2018-11-04T10:12:56.320Z,2.80
2018-11-04T10:15:25.348Z,3.30
2018-11-04T10:17:54.388Z,2.20
2018-11-04T10:20:24.252Z,3.20
2018-11-04T10:22:53.219Z,2.40
2018-11-04T10:25:22.169Z,1.77
2018-11-04T10:27:51.409Z,2.00
2018-11-04T10:30:20.459Z,2.20
2018-11-04T10:32:49.379Z,2.57
2018-11-04T10:35:18.348Z,2.60
2018-11-04T10:37:47.561Z,3.30
2018-11-04T10:40:16.729Z,1.93
2018-11-04T10:42:45.657Z,1.73
2018-11-04T10:45:14.522Z,1.83
2018-11-04T10:47:43.470Z,1.63
2018-11-04T10:50:13.450Z,1.33
2018-11-04T10:52:42.433Z,1.33
2018-11-04T10:55:11.786Z,1.40
2018-11-04T10:57:40.709Z,1.40
2018-11-04T11:00:15.853Z,1.33
2018-11-04T11:02:45.521Z,1.50
2018-11-04T11:05:14.518Z,1.60
2018-11-04T11:07:43.413Z,1.43
2018-11-04T11:10:12.606Z,1.33
2018-11-04T11:12:41.562Z,1.33
2018-11-04T11:15:11.373Z,1.40
2018-11-04T11:17:40.740Z,2.20
2018-11-04T11:20:10.799Z,1.17
2018-11-04T11:22:39.941Z,1.10
2018-11-04T11:25:09.349Z,0.87
2018-11-04T11:27:38.369Z,0.97
2018-11-04T11:30:07.410Z,0.80
2018-11-04T11:32:36.297Z,1.00
2018-11-04T11:35:05.874Z,0.90
2018-11-04T11:37:35.084Z,1.10
2018-11-04T11:40:04.285Z,1.00
2018-11-04T11:42:33.218Z,1.00
2018-11-04T11:45:02.253Z,1.23
2018-11-04T11:47:31.174Z,1.20
2018-11-04T11:50:00.082Z,1.50
2018-11-04T11:52:29.028Z,0.80
2018-11-04T11:54:58.293Z,1.50
2018-11-04T11:57:27.201Z,1.47
2018-11-04T11:59:56.097Z,1.10
2018-11-04T12:02:25.101Z,0.83
2018-11-04T12:04:54.045Z,1.00
2018-11-04T12:07:23.048Z,1.33
2018-11-04T12:09:51.976Z,1.37
2018-11-04T12:12:20.925Z,1.00
2018-11-04T12:14:49.869Z,1.50
2018-11-04T12:17:18.902Z,1.00
2018-11-04T12:19:48.115Z,1.17
2018-11-04T12:22:17.378Z,1.00
2018-11-04T12:24:46.314Z,1.07
2018-11-04T12:27:15.353Z,1.20
2018-11-04T12:29:44.334Z,1.13
2018-11-04T12:32:13.266Z,1.27
2018-11-04T12:34:42.162Z,1.43
2018-11-04T12:37:11.361Z,1.00
2018-11-04T12:39:40.294Z,1.00
2018-11-04T12:42:09.301Z,1.07
2018-11-04T12:44:38.210Z,1.00
2018-11-04T12:47:07.634Z,1.20
2018-11-04T12:49:36.861Z,1.00
2018-11-04T12:52:06.208Z,1.20
2018-11-04T12:54:35.186Z,1.23
2018-11-04T12:57:04.430Z,1.50
2018-11-04T12:59:33.341Z,1.40
2018-11-04T13:02:02.377Z,1.27
2018-11-04T13:04:31.325Z,1.23
2018-11-04T13:07:00.229Z,0.93
2018-11-04T13:09:29.149Z,1.47
2018-11-04T13:11:58.086Z,1.10
2018-11-04T13:14:26.992Z,1.50
2018-11-04T13:16:55.917Z,1.33
2018-11-04T13:19:24.861Z,0.90
2018-11-04T13:21:53.757Z,1.20
2018-11-04T13:24:22.662Z,1.63
2018-11-04T13:26:51.679Z,2.17
2018-11-04T13:29:20.554Z,1.37
2018-11-04T13:31:49.661Z,2.33
2018-11-04T13:34:18.538Z,1.90
2018-11-04T13:36:47.418Z,3.33
2018-11-04T13:39:16.323Z,2.23
2018-11-04T13:41:45.217Z,5.47
2018-11-04T13:44:14.146Z,1.77
2018-11-04T13:46:43.314Z,1.47
2018-11-04T13:49:12.255Z,3.80
2018-11-04T13:51:41.141Z,1.43
2018-11-04T13:54:10.094Z,0.90
2018-11-04T13:56:39.013Z,3.87
2018-11-04T13:59:07.892Z,3.47
2018-11-04T14:01:36.821Z,1.23
2018-11-04T14:04:06.547Z,1.13
2018-11-04T14:06:35.785Z,4.10
2018-11-04T14:09:05.603Z,1.40
2018-11-04T14:11:34.495Z,4.60
2018-11-04T14:14:03.445Z,5.63
2018-11-04T14:16:32.388Z,9.10
2018-11-04T14:19:01.280Z,5.20
2018-11-04T14:21:30.464Z,4.53
2018-11-04T14:23:59.513Z,1.13
2018-11-04T14:26:28.406Z,3.63
2018-11-04T14:28:57.341Z,2.37
2018-11-04T14:31:26.534Z,1.93
2018-11-04T14:33:55.425Z,1.73
2018-11-04T14:36:24.285Z,0.90
2018-11-04T14:38:53.200Z,1.50
2018-11-04T14:41:22.296Z,1.27
2018-11-04T14:43:51.221Z,1.13
2018-11-04T14:46:20.220Z,1.23
2018-11-04T14:48:49.147Z,1.17
2018-11-04T14:51:18.029Z,1.33
2018-11-04T14:53:47.019Z,1.60
2018-11-04T14:56:15.929Z,1.53
2018-11-04T14:58:44.883Z,1.00
2018-11-04T15:01:13.918Z,1.70
2018-11-04T15:03:42.730Z,1.37
2018-11-04T15:06:11.641Z,2.03
2018-11-04T15:08:40.622Z,3.87
2018-11-04T15:11:09.526Z,3.07
2018-11-04T15:13:38.466Z,2.63
2018-11-04T15:16:07.572Z,4.53
2018-11-04T15:18:36.518Z,4.20
2018-11-04T15:21:05.630Z,4.17
2018-11-04T15:23:34.553Z,4.30
2018-11-04T15:26:03.433Z,3.90
2018-11-04T15:28:32.430Z,5.10
2018-11-04T15:31:01.350Z,4.40
2018-11-04T15:33:30.239Z,4.50
2018-11-04T15:35:59.128Z,5.33
2018-11-04T15:38:28.062Z,4.53
2018-11-04T15:40:56.950Z,5.37
2018-11-04T15:43:25.834Z,5.20
2018-11-04T15:45:55.131Z,7.50
2018-11-04T15:48:24.115Z,6.13
2018-11-04T15:50:53.330Z,5.13
2018-11-04T15:53:22.425Z,3.07
2018-11-04T15:55:51.329Z,4.13
2018-11-04T15:58:20.209Z,4.23
2018-11-04T16:00:49.110Z,4.60
2018-11-04T16:03:18.418Z,5.77
2018-11-04T16:05:47.363Z,7.33
2018-11-04T16:08:16.304Z,8.53
2018-11-04T16:10:45.189Z,9.00
2018-11-04T16:13:14.122Z,9.13
2018-11-04T16:15:43.066Z,8.83
2018-11-04T16:18:13.431Z,8.70
2018-11-04T16:20:42.330Z,6.20
2018-11-04T16:23:11.289Z,5.20
2018-11-04T16:25:40.667Z,4.13
2018-11-04T16:28:09.625Z,6.03
2018-11-04T16:30:38.529Z,5.17
2018-11-04T16:33:07.470Z,5.23
2018-11-04T16:35:36.375Z,5.30
2018-11-04T16:38:05.800Z,5.00
2018-11-04T16:40:34.717Z,4.63
2018-11-04T16:43:03.589Z,6.33
2018-11-04T16:45:32.521Z,6.30
2018-11-04T16:48:01.399Z,7.07
2018-11-04T16:50:30.297Z,8.17
2018-11-04T16:52:59.288Z,8.40
2018-11-04T16:55:28.534Z,5.27
2018-11-04T16:57:57.423Z,4.03
2018-11-04T17:00:26.341Z,4.50
2018-11-04T17:02:55.649Z,5.30
2018-11-04T17:05:24.663Z,4.97
2018-11-04T17:07:53.601Z,5.80
2018-11-04T17:10:23.010Z,4.83
2018-11-04T17:12:51.898Z,3.70
2018-11-04T17:15:20.830Z,3.20
2018-11-04T17:17:49.742Z,3.77
2018-11-04T17:20:19.487Z,3.80
2018-11-04T17:22:48.382Z,4.03
2018-11-04T17:25:17.641Z,4.43
2018-11-04T17:27:47.402Z,4.23
2018-11-04T17:30:17.608Z,4.57
2018-11-04T17:32:46.797Z,5.40
2018-11-04T17:35:16.793Z,5.43
2018-11-04T17:37:46.178Z,4.20
2018-11-04T17:40:15.782Z,4.60
2018-11-04T17:42:44.919Z,3.60
2018-11-04T17:45:15.232Z,4.43
2018-11-04T17:47:44.479Z,4.17
2018-11-04T17:50:15.477Z,3.90
2018-11-04T17:52:44.890Z,3.57
2018-11-04T17:55:13.894Z,4.50
2018-11-04T17:57:42.889Z,4.40
2018-11-04T18:00:12.481Z,4.17
2018-11-04T18:02:42.376Z,3.73
2018-11-04T18:05:12.077Z,4.33
2018-11-04T18:07:41.446Z,4.47
2018-11-04T18:10:11.219Z,4.93
2018-11-04T18:12:40.165Z,4.23
2018-11-04T18:15:09.800Z,4.57
2018-11-04T18:17:39.051Z,4.23
2018-11-04T18:20:09.251Z,3.63
2018-11-04T18:22:39.074Z,4.07
2018-11-04T18:25:09.318Z,3.90
2018-11-04T18:27:38.396Z,4.13
2018-11-04T18:30:10.805Z,5.63
2018-11-04T18:32:40.163Z,3.87
2018-11-04T18:35:09.409Z,3.53
2018-11-04T18:37:38.361Z,3.77
2018-11-04T18:40:09.198Z,3.80
2018-11-04T18:42:38.379Z,4.57
2018-11-04T18:45:08.791Z,6.67
2018-11-04T18:47:37.756Z,5.77
2018-11-04T18:50:07.605Z,4.30
2018-11-04T18:52:36.775Z,4.43
2018-11-04T18:55:05.969Z,4.07
2018-11-04T18:57:35.218Z,4.60
2018-11-04T19:00:04.499Z,4.13
2018-11-04T19:02:33.462Z,4.40
2018-11-04T19:05:04.904Z,4.90
2018-11-04T19:07:33.943Z,5.20
2018-11-04T19:10:02.838Z,5.20
2018-11-04T19:12:31.816Z,4.57
2018-11-04T19:15:00.750Z,5.37
2018-11-04T19:17:29.653Z,4.73
2018-11-04T19:19:58.630Z,4.53
2018-11-04T19:22:27.946Z,4.53
2018-11-04T19:24:56.825Z,4.27
2018-11-04T19:27:25.730Z,5.03
2018-11-04T19:29:54.754Z,4.10
2018-11-04T19:32:23.705Z,5.10
2018-11-04T19:34:52.617Z,4.13
2018-11-04T19:37:21.576Z,3.90
2018-11-04T19:39:50.554Z,4.00
2018-11-04T19:42:19.487Z,3.90
2018-11-04T19:44:48.434Z,3.87
2018-11-04T19:47:18.482Z,3.93
2018-11-04T19:49:47.373Z,4.03
2018-11-04T19:52:16.315Z,3.53
2018-11-04T19:54:45.586Z,4.10
2018-11-04T19:57:14.961Z,3.20
2018-11-04T19:59:44.153Z,2.97
2018-11-04T20:02:13.081Z,3.30
2018-11-04T20:04:42.000Z,3.20
2018-11-04T20:07:11.278Z,2.83
2018-11-04T20:09:40.207Z,2.80
2018-11-04T20:12:13.726Z,2.87
2018-11-04T20:14:42.921Z,2.87
2018-11-04T20:17:11.798Z,2.50
2018-11-04T20:19:45.890Z,2.57
2018-11-04T20:22:14.935Z,2.17
2018-11-04T20:24:49.109Z,2.70
2018-11-04T20:27:18.020Z,2.57
2018-11-04T20:29:46.962Z,2.00
2018-11-04T20:32:21.069Z,2.80
2018-11-04T20:34:50.041Z,2.40
2018-11-04T20:37:19.250Z,2.20
2018-11-04T20:40:51.981Z,2.70
2018-11-04T20:43:21.325Z,2.07
2018-11-04T20:45:50.254Z,1.97
2018-11-04T20:48:24.254Z,1.90
2018-11-04T20:50:59.680Z,1.97
2018-11-04T20:53:28.593Z,2.67
2018-11-04T20:56:02.672Z,1.83
2018-11-04T20:58:31.643Z,2.53
2018-11-04T21:01:00.562Z,2.10
2018-11-04T21:03:29.482Z,1.90
2018-11-04T21:05:58.408Z,1.83
2018-11-04T21:08:28.876Z,1.87
2018-11-04T21:10:57.829Z,1.97
2018-11-04T21:13:27.123Z,1.87
2018-11-04T21:15:56.166Z,1.23
2018-11-04T21:18:24.989Z,1.70
2018-11-04T21:20:54.035Z,1.50
2018-11-04T21:23:22.987Z,1.50
2018-11-04T21:25:51.938Z,1.93
2018-11-04T21:28:21.254Z,1.90
2018-11-04T21:30:50.445Z,1.30
2018-11-04T21:33:19.625Z,1.40
2018-11-04T21:35:48.826Z,1.50
2018-11-04T21:38:17.799Z,1.53
2018-11-04T21:40:46.720Z,1.97
2018-11-04T21:43:15.877Z,2.30
2018-11-04T21:45:44.619Z,1.50
2018-11-04T21:48:13.513Z,1.70
2018-11-04T21:50:42.461Z,2.30
2018-11-04T21:53:11.338Z,1.80
2018-11-04T21:55:40.399Z,1.57
2018-11-04T21:58:11.183Z,1.90
2018-11-04T22:00:40.169Z,1.90
2018-11-04T22:03:09.195Z,1.93
2018-11-04T22:05:38.109Z,1.57
2018-11-04T22:08:07.033Z,1.73
2018-11-04T22:10:36.005Z,1.93
2018-11-04T22:13:05.353Z,1.70
2018-11-04T22:15:34.254Z,1.53
2018-11-04T22:18:03.146Z,1.70
2018-11-04T22:20:32.049Z,1.43
2018-11-04T22:23:00.909Z,1.10
2018-11-04T22:25:29.806Z,1.20
2018-11-04T22:27:58.724Z,1.40
2018-11-04T22:30:27.730Z,1.30
2018-11-04T22:32:56.630Z,1.40
2018-11-04T22:35:25.617Z,1.40
2018-11-04T22:37:54.529Z,1.10
2018-11-04T22:40:23.419Z,1.70
2018-11-04T22:42:52.331Z,1.13
2018-11-04T22:45:21.305Z,0.93
2018-11-04T22:47:50.226Z,1.10
2018-11-04T22:50:19.186Z,1.67
2018-11-04T22:52:48.077Z,1.13
2018-11-04T22:55:16.997Z,1.67
2018-11-04T22:57:45.977Z,1.23
2018-11-04T23:00:20.318Z,1.37
2018-11-04T23:02:50.247Z,1.30
2018-11-04T23:05:24.313Z,1.50
2018-11-04T23:07:53.292Z,1.30
2018-11-04T23:10:22.226Z,1.40
2018-11-04T23:12:51.114Z,1.77
2018-11-04T23:15:20.086Z,1.27
2018-11-04T23:17:48.999Z,1.70
2018-11-04T23:20:17.956Z,1.20
2018-11-04T23:22:46.919Z,1.70
2018-11-04T23:25:16.058Z,1.30
2018-11-04T23:27:45.153Z,1.43
2018-11-04T23:30:15.606Z,1.57
2018-11-04T23:32:45.184Z,1.70
2018-11-04T23:35:14.155Z,1.63
2018-11-04T23:37:43.957Z,1.37
2018-11-04T23:40:13.197Z,1.27
2018-11-04T23:42:42.097Z,1.63
2018-11-04T23:45:12.373Z,1.50
2018-11-04T23:47:41.273Z,1.37
2018-11-04T23:50:12.553Z,1.47
2018-11-04T23:52:41.614Z,1.73
2018-11-04T23:55:11.539Z,1.57
2018-11-04T23:57:40.453Z,1.70
