createdAt,value
2023-01-19T00:00:22.676Z,100.00
2023-01-19T00:02:49.301Z,100.00
2023-01-19T00:05:16.064Z,100.00
2023-01-19T00:07:42.677Z,100.00
2023-01-19T00:10:10.120Z,100.00
2023-01-19T00:12:36.742Z,100.00
2023-01-19T00:15:03.855Z,100.00
2023-01-19T00:17:30.527Z,100.00
2023-01-19T00:19:57.080Z,100.00
2023-01-19T00:22:23.727Z,100.00
2023-01-19T00:24:50.709Z,100.00
2023-01-19T00:27:17.286Z,100.00
2023-01-19T00:29:43.836Z,100.00
2023-01-19T00:32:10.429Z,100.00
2023-01-19T00:34:37.038Z,100.00
2023-01-19T00:37:04.361Z,100.00
2023-01-19T00:39:30.939Z,100.00
2023-01-19T00:42:15.824Z,100.00
2023-01-19T00:44:42.436Z,100.00
2023-01-19T00:47:10.246Z,100.00
2023-01-19T00:49:36.846Z,100.00
2023-01-19T00:52:03.582Z,100.00
2023-01-19T00:54:30.175Z,100.00
2023-01-19T00:56:56.735Z,100.00
2023-01-19T00:59:23.303Z,100.00
2023-01-19T01:01:51.998Z,100.00
2023-01-19T01:04:18.920Z,100.00
2023-01-19T01:06:45.542Z,100.00
2023-01-19T01:09:12.220Z,100.00
2023-01-19T01:11:40.003Z,100.00
2023-01-19T01:14:07.017Z,100.00
2023-01-19T01:16:33.698Z,100.00
2023-01-19T01:19:00.337Z,100.00
2023-01-19T01:21:27.038Z,100.00
2023-01-19T01:23:53.609Z,100.00
2023-01-19T01:26:20.186Z,100.00
2023-01-19T01:28:46.736Z,100.00
2023-01-19T01:31:13.483Z,100.00
2023-01-19T01:33:41.811Z,100.00
2023-01-19T01:36:10.503Z,100.00
2023-01-19T01:38:38.152Z,100.00
2023-01-19T01:41:04.950Z,100.00
2023-01-19T01:43:49.846Z,100.00
2023-01-19T01:46:17.400Z,100.00
2023-01-19T01:48:54.429Z,100.00
2023-01-19T01:51:24.157Z,100.00
2023-01-19T01:54:23.201Z,100.00
2023-01-19T01:56:53.679Z,100.00
2023-01-19T01:59:29.424Z,100.00
2023-01-19T02:02:17.942Z,100.00
2023-01-19T02:04:52.675Z,100.00
2023-01-19T02:08:05.921Z,100.00
2023-01-19T02:10:51.992Z,100.00
2023-01-19T02:13:20.619Z,100.00
2023-01-19T02:15:55.805Z,100.00
2023-01-19T02:18:24.840Z,100.00
2023-01-19T02:20:56.072Z,100.00
2023-01-19T02:23:40.952Z,100.00
2023-01-19T02:26:10.202Z,100.00
2023-01-19T02:28:42.089Z,100.00
2023-01-19T02:31:08.758Z,100.00
2023-01-19T02:33:35.423Z,100.00
2023-01-19T02:36:02.314Z,100.00
2023-01-19T02:38:30.434Z,100.00
2023-01-19T02:41:00.294Z,100.00
2023-01-19T02:43:28.880Z,100.00
2023-01-19T02:45:56.240Z,100.00
2023-01-19T02:48:22.828Z,100.00
2023-01-19T02:50:53.413Z,100.00
2023-01-19T02:53:54.672Z,100.00
2023-01-19T02:56:49.452Z,100.00
2023-01-19T02:59:30.851Z,100.00
2023-01-19T03:02:09.444Z,100.00
2023-01-19T03:04:54.601Z,100.00
2023-01-19T03:07:47.455Z,100.00
2023-01-19T03:10:33.900Z,100.00
2023-01-19T03:13:16.689Z,100.00
2023-01-19T03:16:05.165Z,100.00
2023-01-19T03:18:33.901Z,100.00
2023-01-19T03:21:06.198Z,100.00
2023-01-19T03:23:36.604Z,100.00
2023-01-19T03:26:05.999Z,100.00
2023-01-19T03:28:34.541Z,100.00
2023-01-19T03:31:15.374Z,100.00
2023-01-19T03:33:46.599Z,100.00
2023-01-19T03:36:24.984Z,100.00
2023-01-19T03:38:53.472Z,100.00
2023-01-19T03:41:24.079Z,100.00
2023-01-19T03:43:53.451Z,100.00
2023-01-19T03:46:21.470Z,100.00
2023-01-19T03:48:48.820Z,100.00
2023-01-19T03:51:16.784Z,100.00
2023-01-19T03:53:43.507Z,100.00
2023-01-19T03:56:18.074Z,100.00
2023-01-19T03:58:45.069Z,100.00
2023-01-19T04:01:11.752Z,100.00
2023-01-19T04:03:38.338Z,100.00
2023-01-19T04:06:05.047Z,100.00
2023-01-19T04:08:32.504Z,100.00
2023-01-19T04:10:59.357Z,100.00
2023-01-19T04:13:28.619Z,100.00
2023-01-19T04:15:55.319Z,100.00
2023-01-19T04:18:21.925Z,100.00
2023-01-19T04:20:48.481Z,100.00
2023-01-19T04:23:15.015Z,100.00
2023-01-19T04:25:41.590Z,100.00
2023-01-19T04:28:08.231Z,100.00
2023-01-19T04:30:34.861Z,100.00
2023-01-19T04:33:01.897Z,100.00
2023-01-19T04:35:28.779Z,100.00
2023-01-19T04:37:55.331Z,100.00
2023-01-19T04:40:22.077Z,100.00
2023-01-19T04:42:48.663Z,100.00
2023-01-19T04:45:15.326Z,100.00
2023-01-19T04:47:42.723Z,100.00
2023-01-19T04:50:10.665Z,100.00
2023-01-19T04:52:37.313Z,100.00
2023-01-19T04:55:06.183Z,100.00
2023-01-19T04:57:32.799Z,100.00
2023-01-19T04:59:59.622Z,100.00
2023-01-19T05:02:26.709Z,100.00
2023-01-19T05:04:53.386Z,100.00
2023-01-19T05:07:19.976Z,100.00
2023-01-19T05:09:46.581Z,100.00
2023-01-19T05:12:13.135Z,100.00
2023-01-19T05:14:39.723Z,100.00
2023-01-19T05:17:06.306Z,100.00
2023-01-19T05:19:33.941Z,100.00
2023-01-19T05:22:02.911Z,100.00
2023-01-19T05:24:29.692Z,100.00
2023-01-19T05:26:56.484Z,100.00
2023-01-19T05:29:23.054Z,100.00
2023-01-19T05:31:49.727Z,100.00
2023-01-19T05:34:16.327Z,100.00
2023-01-19T05:36:43.017Z,100.00
2023-01-19T05:39:09.855Z,100.00
2023-01-19T05:41:36.727Z,100.00
2023-01-19T05:44:03.379Z,100.00
2023-01-19T05:46:30.163Z,100.00
2023-01-19T05:48:56.806Z,100.00
2023-01-19T05:51:23.343Z,100.00
2023-01-19T05:53:49.921Z,100.00
2023-01-19T05:56:16.487Z,100.00
2023-01-19T05:58:43.075Z,100.00
2023-01-19T06:01:10.500Z,100.00
2023-01-19T06:03:39.679Z,100.00
2023-01-19T06:06:06.527Z,100.00
2023-01-19T06:08:33.179Z,100.00
2023-01-19T06:10:59.758Z,100.00
2023-01-19T06:13:26.635Z,100.00
2023-01-19T06:15:57.948Z,100.00
2023-01-19T06:18:24.588Z,100.00
2023-01-19T06:20:52.474Z,100.00
2023-01-19T06:23:21.041Z,100.00
2023-01-19T06:25:49.894Z,100.00
2023-01-19T06:28:16.436Z,100.00
2023-01-19T06:30:43.064Z,100.00
2023-01-19T06:33:09.638Z,100.00
2023-01-19T06:35:36.207Z,100.00
2023-01-19T06:38:02.798Z,100.00
2023-01-19T06:40:29.343Z,100.00
2023-01-19T06:42:55.867Z,100.00
2023-01-19T06:45:22.406Z,100.00
2023-01-19T06:47:48.979Z,100.00
2023-01-19T06:50:16.104Z,100.00
2023-01-19T06:52:42.816Z,100.00
2023-01-19T06:55:10.998Z,100.00
2023-01-19T06:57:40.661Z,100.00
2023-01-19T07:00:09.221Z,100.00
2023-01-19T07:02:36.173Z,100.00
2023-01-19T07:05:02.835Z,100.00
2023-01-19T07:07:29.461Z,100.00
2023-01-19T07:09:56.042Z,100.00
2023-01-19T07:12:23.268Z,100.00
2023-01-19T07:14:50.053Z,100.00
2023-01-19T07:17:16.763Z,100.00
2023-01-19T07:19:43.466Z,100.00
2023-01-19T07:22:10.089Z,100.00
2023-01-19T07:24:38.047Z,100.00
2023-01-19T07:27:05.427Z,100.00
2023-01-19T07:29:32.041Z,100.00
2023-01-19T07:31:58.777Z,100.00
2023-01-19T07:34:25.367Z,100.00
2023-01-19T07:36:51.948Z,100.00
2023-01-19T07:39:18.563Z,100.00
2023-01-19T07:41:45.171Z,100.00
2023-01-19T07:44:11.810Z,100.00
2023-01-19T07:46:38.389Z,100.00
2023-01-19T07:49:04.975Z,100.00
2023-01-19T07:51:31.923Z,100.00
2023-01-19T07:53:58.633Z,100.00
2023-01-19T07:56:27.734Z,100.00
2023-01-19T07:58:54.293Z,100.00
2023-01-19T08:01:20.854Z,100.00
2023-01-19T08:03:49.271Z,100.00
2023-01-19T08:06:24.023Z,100.00
2023-01-19T08:08:50.653Z,100.00
2023-01-19T08:11:17.258Z,100.00
2023-01-19T08:13:43.947Z,100.00
2023-01-19T08:16:10.983Z,100.00
2023-01-19T08:18:37.685Z,100.00
2023-01-19T08:21:04.840Z,100.00
2023-01-19T08:23:31.409Z,100.00
2023-01-19T08:25:58.055Z,100.00
2023-01-19T08:28:24.826Z,99.69
2023-01-19T08:30:54.667Z,100.00
2023-01-19T08:33:23.180Z,100.00
2023-01-19T08:35:52.482Z,100.00
2023-01-19T08:38:19.499Z,99.53
2023-01-19T08:40:46.187Z,99.31
2023-01-19T08:43:15.947Z,100.00
2023-01-19T08:45:48.209Z,99.94
2023-01-19T08:48:17.020Z,99.71
2023-01-19T08:50:47.510Z,100.00
2023-01-19T08:53:15.344Z,99.42
2023-01-19T08:55:42.197Z,99.32
2023-01-19T08:58:09.559Z,99.42
2023-01-19T09:00:38.098Z,99.88
2023-01-19T09:03:07.258Z,99.64
2023-01-19T09:05:37.321Z,99.51
2023-01-19T09:08:06.254Z,99.44
2023-01-19T09:10:36.030Z,99.78
2023-01-19T09:13:08.421Z,99.83
2023-01-19T09:15:37.646Z,99.66
2023-01-19T09:18:08.030Z,99.31
2023-01-19T09:20:36.188Z,99.58
2023-01-19T09:23:02.989Z,99.30
2023-01-19T09:25:29.612Z,100.00
2023-01-19T09:27:56.294Z,100.00
2023-01-19T09:30:22.869Z,100.00
2023-01-19T09:32:49.486Z,100.00
2023-01-19T09:35:16.473Z,100.00
2023-01-19T09:37:47.440Z,100.00
2023-01-19T09:40:15.873Z,100.00
2023-01-19T09:42:50.274Z,100.00
2023-01-19T09:45:24.246Z,99.54
2023-01-19T09:47:52.156Z,100.00
2023-01-19T09:50:27.338Z,100.00
2023-01-19T09:53:13.729Z,100.00
2023-01-19T09:55:42.653Z,100.00
2023-01-19T09:58:16.298Z,99.40
2023-01-19T10:00:50.318Z,99.60
2023-01-19T10:03:17.737Z,100.00
2023-01-19T10:05:44.825Z,100.00
2023-01-19T10:08:20.631Z,100.00
2023-01-19T10:10:53.311Z,100.00
2023-01-19T10:13:54.166Z,100.00
2023-01-19T10:16:55.928Z,100.00
2023-01-19T10:19:33.711Z,100.00
2023-01-19T10:22:17.164Z,100.00
2023-01-19T10:24:45.431Z,100.00
2023-01-19T10:27:22.557Z,100.00
2023-01-19T10:29:49.738Z,100.00
2023-01-19T10:32:21.217Z,100.00
2023-01-19T10:34:51.750Z,100.00
2023-01-19T10:37:29.299Z,98.96
2023-01-19T10:39:59.636Z,99.46
2023-01-19T10:42:29.527Z,100.00
2023-01-19T10:44:56.816Z,100.00
2023-01-19T10:47:33.823Z,100.00
2023-01-19T10:50:06.199Z,100.00
2023-01-19T10:52:39.872Z,100.00
2023-01-19T10:55:20.183Z,100.00
2023-01-19T10:57:51.556Z,100.00
2023-01-19T11:00:40.993Z,100.00
2023-01-19T11:03:25.559Z,100.00
2023-01-19T11:05:52.235Z,100.00
2023-01-19T11:08:28.536Z,100.00
2023-01-19T11:11:08.154Z,100.00
2023-01-19T11:13:39.473Z,100.00
2023-01-19T11:16:20.294Z,100.00
2023-01-19T11:18:52.596Z,100.00
2023-01-19T11:21:26.006Z,100.00
2023-01-19T11:24:02.663Z,100.00
2023-01-19T11:26:40.744Z,100.00
2023-01-19T11:29:26.875Z,100.00
2023-01-19T11:31:54.976Z,100.00
2023-01-19T11:34:33.765Z,100.00
2023-01-19T11:37:10.921Z,100.00
2023-01-19T11:39:49.757Z,100.00
2023-01-19T11:42:17.664Z,100.00
2023-01-19T11:45:07.402Z,100.00
2023-01-19T11:47:41.293Z,100.00
2023-01-19T11:50:19.703Z,100.00
2023-01-19T11:52:53.358Z,100.00
2023-01-19T11:55:31.544Z,100.00
2023-01-19T11:57:58.804Z,100.00
2023-01-19T12:00:38.412Z,100.00
2023-01-19T12:03:08.108Z,100.00
2023-01-19T12:05:39.269Z,100.00
2023-01-19T12:08:11.351Z,100.00
2023-01-19T12:10:43.671Z,100.00
2023-01-19T12:13:25.549Z,100.00
2023-01-19T12:16:08.795Z,100.00
2023-01-19T12:18:47.562Z,100.00
2023-01-19T12:21:14.716Z,100.00
2023-01-19T12:23:55.899Z,100.00
2023-01-19T12:26:28.323Z,100.00
2023-01-19T12:29:01.095Z,100.00
2023-01-19T12:31:28.475Z,100.00
2023-01-19T12:33:55.246Z,100.00
2023-01-19T12:36:32.178Z,100.00
2023-01-19T12:39:02.586Z,100.00
2023-01-19T12:41:29.190Z,100.00
2023-01-19T12:44:16.095Z,100.00
2023-01-19T12:46:54.504Z,100.00
2023-01-19T12:49:39.701Z,100.00
2023-01-19T12:52:49.428Z,100.00
2023-01-19T12:55:47.429Z,100.00
2023-01-19T12:58:21.636Z,100.00
2023-01-19T13:00:50.092Z,100.00
2023-01-19T13:03:19.849Z,100.00
2023-01-19T13:05:54.799Z,100.00
2023-01-19T13:08:27.298Z,100.00
2023-01-19T13:11:10.759Z,100.00
2023-01-19T13:13:38.645Z,100.00
2023-01-19T13:16:20.854Z,100.00
2023-01-19T13:19:05.476Z,100.00
2023-01-19T13:21:34.292Z,100.00
2023-01-19T13:24:05.590Z,100.00
2023-01-19T13:26:38.542Z,100.00
2023-01-19T13:29:14.169Z,100.00
2023-01-19T13:31:43.233Z,100.00
2023-01-19T13:34:16.659Z,100.00
2023-01-19T13:36:51.100Z,100.00
2023-01-19T13:39:28.425Z,100.00
2023-01-19T13:41:59.290Z,100.00
2023-01-19T13:44:29.340Z,100.00
2023-01-19T13:46:57.573Z,100.00
2023-01-19T13:49:36.896Z,100.00
2023-01-19T13:52:23.665Z,100.00
2023-01-19T13:54:53.219Z,100.00
2023-01-19T13:57:30.747Z,100.00
2023-01-19T14:00:11.958Z,100.00
2023-01-19T14:02:51.792Z,100.00
2023-01-19T14:05:26.257Z,100.00
2023-01-19T14:08:08.104Z,100.00
2023-01-19T14:10:36.265Z,100.00
2023-01-19T14:13:16.787Z,100.00
2023-01-19T14:15:44.771Z,100.00
2023-01-19T14:18:14.401Z,100.00
2023-01-19T14:20:41.197Z,100.00
2023-01-19T14:23:38.857Z,100.00
2023-01-19T14:26:06.481Z,100.00
2023-01-19T14:28:43.364Z,100.00
2023-01-19T14:31:22.473Z,100.00
2023-01-19T14:33:51.843Z,100.00
2023-01-19T14:36:30.795Z,100.00
2023-01-19T14:39:00.144Z,100.00
2023-01-19T14:41:30.794Z,100.00
2023-01-19T14:43:59.010Z,100.00
2023-01-19T14:46:26.486Z,100.00
2023-01-19T14:49:01.362Z,100.00
2023-01-19T14:51:28.310Z,100.00
2023-01-19T14:53:58.606Z,100.00
2023-01-19T14:56:30.806Z,100.00
2023-01-19T14:58:59.392Z,100.00
2023-01-19T15:01:31.086Z,100.00
2023-01-19T15:03:58.506Z,100.00
2023-01-19T15:06:26.623Z,100.00
2023-01-19T15:08:54.293Z,100.00
2023-01-19T15:11:29.113Z,100.00
2023-01-19T15:13:55.808Z,100.00
2023-01-19T15:16:24.028Z,100.00
2023-01-19T15:18:50.630Z,100.00
2023-01-19T15:21:20.097Z,100.00
2023-01-19T15:23:47.623Z,100.00
2023-01-19T15:26:17.702Z,100.00
2023-01-19T15:28:45.533Z,100.00
2023-01-19T15:31:17.703Z,100.00
2023-01-19T15:33:44.793Z,100.00
2023-01-19T15:36:17.945Z,100.00
2023-01-19T15:38:45.973Z,100.00
2023-01-19T15:41:19.264Z,100.00
2023-01-19T15:43:48.020Z,100.00
2023-01-19T15:46:16.056Z,100.00
2023-01-19T15:48:42.637Z,100.00
2023-01-19T15:51:17.486Z,99.56
2023-01-19T15:53:45.167Z,99.96
2023-01-19T15:56:16.694Z,100.00
2023-01-19T15:58:43.802Z,100.00
2023-01-19T16:01:13.769Z,99.29
2023-01-19T16:03:40.773Z,100.00
2023-01-19T16:06:08.527Z,100.00
2023-01-19T16:08:36.191Z,99.30
2023-01-19T16:11:08.277Z,99.54
2023-01-19T16:13:35.086Z,99.49
2023-01-19T16:16:08.951Z,99.66
2023-01-19T16:18:35.557Z,100.00
2023-01-19T16:21:02.109Z,99.83
2023-01-19T16:23:28.828Z,98.50
2023-01-19T16:26:00.973Z,97.05
2023-01-19T16:28:27.948Z,95.96
2023-01-19T16:30:54.775Z,95.74
2023-01-19T16:33:21.427Z,95.43
2023-01-19T16:35:48.074Z,95.92
2023-01-19T16:38:14.841Z,95.45
2023-01-19T16:40:44.173Z,95.26
2023-01-19T16:43:10.855Z,96.12
2023-01-19T16:45:58.359Z,96.73
2023-01-19T16:48:26.043Z,96.31
2023-01-19T16:51:02.777Z,95.65
2023-01-19T16:53:30.057Z,95.99
2023-01-19T16:55:56.798Z,96.83
2023-01-19T16:58:23.492Z,95.96
2023-01-19T17:00:50.269Z,95.47
2023-01-19T17:03:16.983Z,96.08
2023-01-19T17:05:49.526Z,96.00
2023-01-19T17:08:18.286Z,95.89
2023-01-19T17:10:44.874Z,95.88
2023-01-19T17:13:11.580Z,95.65
2023-01-19T17:15:38.160Z,95.79
2023-01-19T17:18:05.123Z,95.87
2023-01-19T17:20:33.366Z,95.33
2023-01-19T17:23:00.114Z,95.15
2023-01-19T17:25:26.875Z,95.46
2023-01-19T17:27:53.453Z,96.37
2023-01-19T17:30:20.444Z,96.17
2023-01-19T17:32:47.040Z,95.89
2023-01-19T17:35:13.596Z,95.81
2023-01-19T17:37:40.171Z,96.41
2023-01-19T17:40:07.308Z,95.32
2023-01-19T17:42:34.047Z,94.58
2023-01-19T17:45:00.641Z,94.87
2023-01-19T17:47:27.312Z,95.21
2023-01-19T17:49:53.897Z,95.12
2023-01-19T17:52:20.428Z,95.05
2023-01-19T17:54:46.999Z,95.50
2023-01-19T17:57:13.579Z,94.88
2023-01-19T17:59:43.669Z,94.93
2023-01-19T18:02:10.671Z,94.71
2023-01-19T18:04:38.730Z,95.09
2023-01-19T18:07:05.492Z,95.31
2023-01-19T18:09:32.087Z,95.64
2023-01-19T18:11:58.638Z,95.88
2023-01-19T18:14:25.284Z,95.35
2023-01-19T18:16:51.843Z,95.33
2023-01-19T18:19:21.287Z,94.96
2023-01-19T18:21:48.540Z,94.99
2023-01-19T18:24:15.097Z,96.05
2023-01-19T18:26:42.614Z,95.46
2023-01-19T18:29:09.234Z,95.68
2023-01-19T18:31:35.873Z,95.83
2023-01-19T18:34:02.509Z,94.55
2023-01-19T18:36:31.880Z,94.07
2023-01-19T18:38:58.479Z,93.88
2023-01-19T18:41:25.118Z,93.17
2023-01-19T18:43:53.546Z,93.54
2023-01-19T18:46:21.273Z,93.40
2023-01-19T18:48:47.928Z,93.24
2023-01-19T18:51:16.400Z,93.13
2023-01-19T18:53:44.549Z,92.79
2023-01-19T18:56:13.326Z,92.70
2023-01-19T18:58:40.428Z,91.83
2023-01-19T19:01:30.811Z,92.21
2023-01-19T19:04:01.114Z,91.72
2023-01-19T19:06:27.909Z,91.88
2023-01-19T19:08:57.599Z,92.99
2023-01-19T19:11:25.100Z,93.06
2023-01-19T19:14:00.113Z,92.52
2023-01-19T19:16:26.975Z,93.30
2023-01-19T19:18:53.595Z,92.81
2023-01-19T19:21:21.706Z,93.56
2023-01-19T19:23:53.757Z,93.99
2023-01-19T19:26:20.774Z,94.24
2023-01-19T19:28:47.528Z,94.20
2023-01-19T19:31:20.600Z,94.67
2023-01-19T19:33:51.225Z,94.17
2023-01-19T19:36:18.845Z,94.33
2023-01-19T19:38:47.557Z,95.18
2023-01-19T19:41:17.482Z,94.33
2023-01-19T19:43:44.183Z,93.19
2023-01-19T19:46:12.841Z,92.83
2023-01-19T19:48:40.177Z,93.77
2023-01-19T19:51:34.249Z,93.78
2023-01-19T19:54:00.996Z,93.85
2023-01-19T19:56:32.374Z,93.85
2023-01-19T19:58:59.629Z,93.22
2023-01-19T20:01:32.622Z,93.04
2023-01-19T20:04:11.299Z,92.19
2023-01-19T20:06:44.847Z,92.25
2023-01-19T20:09:15.713Z,91.10
2023-01-19T20:11:43.936Z,91.41
2023-01-19T20:14:12.497Z,91.84
2023-01-19T20:16:39.564Z,92.11
2023-01-19T20:19:06.738Z,92.11
2023-01-19T20:21:38.479Z,91.67
2023-01-19T20:24:08.552Z,90.97
2023-01-19T20:26:40.104Z,90.91
2023-01-19T20:29:06.929Z,90.04
2023-01-19T20:31:36.118Z,90.16
2023-01-19T20:34:06.056Z,90.24
2023-01-19T20:36:32.623Z,90.64
2023-01-19T20:38:59.761Z,91.00
2023-01-19T20:41:27.154Z,91.37
2023-01-19T20:43:53.986Z,90.96
2023-01-19T20:46:20.718Z,90.82
2023-01-19T20:48:52.778Z,91.38
2023-01-19T20:51:20.339Z,91.42
2023-01-19T20:53:47.686Z,91.24
2023-01-19T20:56:15.527Z,91.95
2023-01-19T20:58:42.616Z,92.12
2023-01-19T21:01:14.352Z,92.05
2023-01-19T21:03:41.577Z,92.38
2023-01-19T21:06:09.129Z,92.32
2023-01-19T21:08:36.682Z,93.07
2023-01-19T21:11:04.672Z,92.92
2023-01-19T21:13:31.689Z,93.60
2023-01-19T21:15:59.139Z,93.82
2023-01-19T21:18:27.991Z,94.04
2023-01-19T21:20:58.035Z,94.53
2023-01-19T21:23:25.840Z,94.49
2023-01-19T21:25:58.038Z,94.46
2023-01-19T21:28:25.845Z,94.91
2023-01-19T21:30:54.079Z,95.21
2023-01-19T21:33:21.336Z,94.82
2023-01-19T21:35:58.335Z,94.39
2023-01-19T21:38:27.146Z,94.06
2023-01-19T21:40:54.697Z,93.87
2023-01-19T21:43:21.786Z,94.24
2023-01-19T21:45:49.054Z,94.09
2023-01-19T21:48:16.699Z,93.86
2023-01-19T21:50:43.330Z,94.20
2023-01-19T21:53:11.370Z,93.49
2023-01-19T21:55:42.835Z,92.98
2023-01-19T21:58:09.434Z,92.82
2023-01-19T22:00:36.007Z,93.33
2023-01-19T22:03:04.745Z,93.48
2023-01-19T22:05:36.818Z,93.36
2023-01-19T22:08:04.899Z,92.93
2023-01-19T22:10:31.694Z,92.86
2023-01-19T22:13:00.589Z,92.42
2023-01-19T22:15:27.145Z,93.25
2023-01-19T22:17:53.794Z,93.29
2023-01-19T22:20:20.364Z,93.24
2023-01-19T22:22:46.975Z,92.79
2023-01-19T22:25:15.070Z,92.75
2023-01-19T22:27:42.005Z,92.84
2023-01-19T22:30:08.916Z,93.02
2023-01-19T22:32:35.436Z,92.65
2023-01-19T22:35:02.054Z,93.03
2023-01-19T22:37:28.587Z,92.84
2023-01-19T22:39:55.155Z,92.78
2023-01-19T22:42:21.666Z,93.36
2023-01-19T22:44:48.212Z,93.25
2023-01-19T22:47:14.730Z,92.99
2023-01-19T22:49:41.352Z,92.96
2023-01-19T22:52:07.956Z,92.85
2023-01-19T22:54:34.520Z,92.39
2023-01-19T22:57:01.105Z,92.75
2023-01-19T22:59:27.796Z,92.15
2023-01-19T23:01:54.554Z,92.32
2023-01-19T23:04:21.192Z,92.02
2023-01-19T23:06:50.680Z,92.23
2023-01-19T23:09:18.271Z,92.15
2023-01-19T23:11:51.142Z,92.07
2023-01-19T23:14:20.691Z,92.64
2023-01-19T23:16:47.447Z,92.69
2023-01-19T23:19:16.977Z,93.23
2023-01-19T23:21:44.486Z,93.46
2023-01-19T23:24:11.203Z,93.08
2023-01-19T23:26:38.754Z,92.99
2023-01-19T23:29:14.118Z,92.94
2023-01-19T23:31:45.089Z,92.81
2023-01-19T23:34:12.452Z,92.73
2023-01-19T23:36:40.486Z,92.62
2023-01-19T23:39:19.481Z,92.50
2023-01-19T23:41:46.622Z,92.42
2023-01-19T23:44:13.738Z,92.43
2023-01-19T23:46:40.389Z,91.91
2023-01-19T23:49:07.076Z,92.06
2023-01-19T23:51:34.144Z,92.55
2023-01-19T23:54:01.323Z,92.70
2023-01-19T23:56:30.846Z,93.04
2023-01-19T23:58:59.766Z,92.76
