createdAt,value
2018-01-22T00:00:53.007Z,0
2018-01-22T00:01:53.725Z,0
2018-01-22T00:02:54.430Z,0
2018-01-22T00:03:55.133Z,0
2018-01-22T00:04:55.854Z,0
2018-01-22T00:05:56.572Z,0
2018-01-22T00:06:57.275Z,0
2018-01-22T00:07:57.980Z,0
2018-01-22T00:08:58.685Z,0
2018-01-22T00:09:59.390Z,0
2018-01-22T00:11:00.108Z,0
2018-01-22T00:12:00.812Z,0
2018-01-22T00:13:01.518Z,0
2018-01-22T00:14:02.224Z,0
2018-01-22T00:15:02.931Z,0
2018-01-22T00:16:03.637Z,0
2018-01-22T00:17:04.344Z,0
2018-01-22T00:18:05.063Z,0
2018-01-22T00:19:05.767Z,0
2018-01-22T00:20:06.474Z,0
2018-01-22T00:21:07.178Z,0
2018-01-22T00:22:07.882Z,0
2018-01-22T00:23:08.586Z,0
2018-01-22T00:24:09.291Z,0
2018-01-22T00:25:09.993Z,0
2018-01-22T00:26:10.710Z,0
2018-01-22T00:27:11.416Z,0
2018-01-22T00:28:12.122Z,0
2018-01-22T00:29:12.829Z,0
2018-01-22T00:30:13.546Z,0
2018-01-22T00:31:14.251Z,0
2018-01-22T00:32:14.956Z,0
2018-01-22T00:33:15.662Z,0
2018-01-22T00:34:16.364Z,0
2018-01-22T00:35:17.069Z,0
2018-01-22T00:36:17.773Z,0
2018-01-22T00:37:18.492Z,0
2018-01-22T00:38:19.213Z,0
2018-01-22T00:39:19.928Z,0
2018-01-22T00:40:20.632Z,0
2018-01-22T00:41:21.334Z,0
2018-01-22T00:42:22.038Z,0
2018-01-22T00:43:22.742Z,0
2018-01-22T00:44:23.448Z,0
2018-01-22T00:45:24.166Z,0
2018-01-22T00:46:24.873Z,0
2018-01-22T00:47:25.578Z,0
2018-01-22T00:48:26.281Z,0
2018-01-22T00:49:26.988Z,0
2018-01-22T00:50:27.691Z,0
2018-01-22T00:51:28.396Z,0
2018-01-22T00:52:29.099Z,0
2018-01-22T00:53:29.803Z,0
2018-01-22T00:54:30.519Z,0
2018-01-22T00:55:31.224Z,0
2018-01-22T00:56:31.944Z,0
2018-01-22T00:57:32.652Z,0
2018-01-22T00:58:33.358Z,0
2018-01-22T00:59:34.062Z,0
2018-01-22T01:00:34.766Z,0
2018-01-22T01:01:35.470Z,0
2018-01-22T01:02:36.175Z,0
2018-01-22T01:03:36.878Z,0
2018-01-22T01:04:37.581Z,0
2018-01-22T01:05:38.299Z,0
2018-01-22T01:06:39.004Z,0
2018-01-22T01:07:39.708Z,0
2018-01-22T01:08:40.427Z,0
2018-01-22T01:09:41.146Z,0
2018-01-22T01:10:41.850Z,0
2018-01-22T01:11:42.554Z,0
2018-01-22T01:12:43.269Z,0
2018-01-22T01:13:43.990Z,0
2018-01-22T01:14:44.695Z,0
2018-01-22T01:15:45.413Z,0
2018-01-22T01:16:46.117Z,0
2018-01-22T01:17:46.822Z,0
2018-01-22T01:18:47.540Z,0
2018-01-22T01:19:48.243Z,0
2018-01-22T01:20:48.948Z,0
2018-01-22T01:21:49.653Z,0
2018-01-22T01:22:50.361Z,0
2018-01-22T01:23:51.068Z,0
2018-01-22T01:24:51.784Z,0
2018-01-22T01:25:52.499Z,0
2018-01-22T01:26:53.203Z,0
2018-01-22T01:27:54.171Z,0
2018-01-22T01:28:54.891Z,0
2018-01-22T01:29:55.597Z,0
2018-01-22T01:30:56.300Z,0
2018-01-22T01:31:57.003Z,0
2018-01-22T01:32:57.971Z,0
2018-01-22T01:33:58.675Z,0
2018-01-22T01:34:59.381Z,0
2018-01-22T01:36:00.085Z,0
2018-01-22T01:37:00.806Z,0
2018-01-22T01:38:01.511Z,0
2018-01-22T01:39:02.228Z,0
2018-01-22T01:40:02.931Z,0
2018-01-22T01:41:03.634Z,0
2018-01-22T01:42:04.342Z,0
2018-01-22T01:43:05.053Z,0
2018-01-22T01:44:05.758Z,0
2018-01-22T01:45:06.462Z,0
2018-01-22T01:46:07.167Z,0
2018-01-22T01:47:07.871Z,0
2018-01-22T01:48:08.573Z,0
2018-01-22T01:49:09.276Z,0
2018-01-22T01:50:09.980Z,0
2018-01-22T01:51:10.700Z,0
2018-01-22T01:52:11.411Z,0
2018-01-22T01:53:12.111Z,0
2018-01-22T01:54:12.815Z,0
2018-01-22T01:55:13.520Z,0
2018-01-22T01:56:14.224Z,0
2018-01-22T01:57:14.940Z,0
2018-01-22T01:58:15.645Z,0
2018-01-22T01:59:16.349Z,0
2018-01-22T02:00:17.067Z,0
2018-01-22T02:01:17.771Z,0
2018-01-22T02:02:18.536Z,0
2018-01-22T02:03:19.210Z,0
2018-01-22T02:04:19.912Z,0
2018-01-22T02:05:20.616Z,0
2018-01-22T02:06:21.319Z,0
2018-01-22T02:07:22.038Z,0
2018-01-22T02:08:22.755Z,0
2018-01-22T02:09:23.457Z,0
2018-01-22T02:10:24.159Z,0
2018-01-22T02:11:24.880Z,0
2018-01-22T02:12:25.580Z,0
2018-01-22T02:13:26.298Z,0
2018-01-22T02:14:27.006Z,0
2018-01-22T02:15:27.711Z,0
2018-01-22T02:16:28.416Z,0
2018-01-22T02:17:29.120Z,0
2018-01-22T02:18:29.823Z,0
2018-01-22T02:19:30.526Z,0
2018-01-22T02:20:31.241Z,0
2018-01-22T02:21:31.945Z,0
2018-01-22T02:22:32.663Z,0
2018-01-22T02:23:33.381Z,0
2018-01-22T02:24:34.085Z,0
2018-01-22T02:25:34.803Z,0
2018-01-22T02:26:35.509Z,0
2018-01-22T02:27:36.224Z,0
2018-01-22T02:28:36.928Z,0
2018-01-22T02:29:37.670Z,0
2018-01-22T02:30:38.389Z,0
2018-01-22T02:31:39.091Z,0
2018-01-22T02:32:39.797Z,0
2018-01-22T02:33:40.501Z,0
2018-01-22T02:34:41.202Z,0
2018-01-22T02:35:41.905Z,0
2018-01-22T02:36:42.620Z,0
2018-01-22T02:37:43.337Z,0
2018-01-22T02:38:44.055Z,0
2018-01-22T02:39:44.759Z,0
2018-01-22T02:40:45.472Z,0
2018-01-22T02:41:46.187Z,0
2018-01-22T02:42:46.889Z,0
2018-01-22T02:43:47.592Z,0
2018-01-22T02:44:48.293Z,0
2018-01-22T02:45:48.996Z,0
2018-01-22T02:46:49.699Z,0
2018-01-22T02:47:50.403Z,0
2018-01-22T02:48:51.104Z,0
2018-01-22T02:49:51.806Z,0
2018-01-22T02:50:52.510Z,0
2018-01-22T02:51:53.225Z,0
2018-01-22T02:52:53.930Z,0
2018-01-22T02:53:54.631Z,0
2018-01-22T02:54:55.336Z,0
2018-01-22T02:55:56.051Z,0
2018-01-22T02:56:56.756Z,0
2018-01-22T02:57:57.468Z,0
2018-01-22T02:58:58.174Z,0
2018-01-22T02:59:58.890Z,0
2018-01-22T03:00:59.606Z,0
2018-01-22T03:02:00.309Z,0
2018-01-22T03:03:01.013Z,0
2018-01-22T03:04:01.727Z,0
2018-01-22T03:05:02.431Z,0
2018-01-22T03:06:03.135Z,0
2018-01-22T03:07:03.837Z,0
2018-01-22T03:08:04.540Z,0
2018-01-22T03:09:05.243Z,0
2018-01-22T03:10:05.960Z,0
2018-01-22T03:11:06.664Z,0
2018-01-22T03:12:07.367Z,0
2018-01-22T03:13:08.069Z,0
2018-01-22T03:14:08.772Z,0
2018-01-22T03:15:09.489Z,0
2018-01-22T03:16:10.192Z,0
2018-01-22T03:17:10.894Z,0
2018-01-22T03:18:11.599Z,0
2018-01-22T03:19:12.367Z,0
2018-01-22T03:20:13.026Z,0
2018-01-22T03:21:13.731Z,0
2018-01-22T03:22:14.433Z,0
2018-01-22T03:23:15.133Z,0
2018-01-22T03:24:15.848Z,0
2018-01-22T03:25:16.549Z,0
2018-01-22T03:26:17.252Z,0
2018-01-22T03:27:17.968Z,0
2018-01-22T03:28:18.670Z,0
2018-01-22T03:29:19.384Z,0
2018-01-22T03:30:20.087Z,0
2018-01-22T03:31:20.786Z,0
2018-01-22T03:32:21.484Z,0
2018-01-22T03:33:22.185Z,0
2018-01-22T03:34:22.887Z,0
2018-01-22T03:35:23.590Z,0
2018-01-22T03:36:24.292Z,0
2018-01-22T03:37:24.997Z,0
2018-01-22T03:38:25.698Z,0
2018-01-22T03:39:26.416Z,0
2018-01-22T03:40:27.115Z,0
2018-01-22T03:41:27.815Z,0
2018-01-22T03:42:28.516Z,0
2018-01-22T03:43:29.216Z,0
2018-01-22T03:44:29.918Z,0
2018-01-22T03:45:30.618Z,0
2018-01-22T03:46:31.322Z,0
2018-01-22T03:47:32.026Z,0
2018-01-22T03:48:32.743Z,0
2018-01-22T03:49:33.443Z,0
2018-01-22T03:50:34.143Z,0
2018-01-22T03:51:34.855Z,0
2018-01-22T03:52:35.559Z,0
2018-01-22T03:53:36.274Z,0
2018-01-22T03:54:36.976Z,0
2018-01-22T03:55:37.677Z,0
2018-01-22T03:56:38.393Z,0
2018-01-22T03:57:39.097Z,0
2018-01-22T03:58:39.813Z,0
2018-01-22T03:59:40.514Z,0
2018-01-22T04:00:41.228Z,0
2018-01-22T04:01:41.930Z,0
2018-01-22T04:02:42.632Z,0
2018-01-22T04:03:43.335Z,0
2018-01-22T04:04:44.036Z,0
2018-01-22T04:05:44.738Z,0
2018-01-22T04:06:45.441Z,0
2018-01-22T04:07:46.142Z,0
2018-01-22T04:08:46.856Z,0
2018-01-22T04:09:47.556Z,0
2018-01-22T04:10:48.272Z,0
2018-01-22T04:11:48.968Z,0
2018-01-22T04:12:49.684Z,0
2018-01-22T04:13:50.388Z,0
2018-01-22T04:14:51.092Z,0
2018-01-22T04:15:51.794Z,0
2018-01-22T04:16:52.497Z,0
2018-01-22T04:17:53.200Z,0
2018-01-22T04:18:53.905Z,0
2018-01-22T04:19:54.622Z,0
2018-01-22T04:20:55.323Z,0
2018-01-22T04:21:56.025Z,0
2018-01-22T04:22:56.726Z,0
2018-01-22T04:23:57.430Z,0
2018-01-22T04:24:58.131Z,0
2018-01-22T04:25:58.833Z,0
2018-01-22T04:26:59.536Z,0
2018-01-22T04:28:00.240Z,0
2018-01-22T04:29:00.956Z,0
2018-01-22T04:30:01.655Z,0
2018-01-22T04:31:02.356Z,0
2018-01-22T04:32:03.058Z,0
2018-01-22T04:33:03.775Z,0
2018-01-22T04:34:04.478Z,0
2018-01-22T04:35:05.187Z,0
2018-01-22T04:36:05.886Z,0
2018-01-22T04:37:06.587Z,0
2018-01-22T04:38:07.290Z,0
2018-01-22T04:39:07.993Z,0
2018-01-22T04:40:08.696Z,0
2018-01-22T04:41:09.397Z,0
2018-01-22T04:42:10.102Z,0
2018-01-22T04:43:10.820Z,0
2018-01-22T04:44:11.534Z,0
2018-01-22T04:45:12.247Z,0
2018-01-22T04:46:12.947Z,0
2018-01-22T04:47:13.649Z,0
2018-01-22T04:48:14.364Z,0
2018-01-22T04:49:15.067Z,0
2018-01-22T04:50:15.770Z,0
2018-01-22T04:51:16.474Z,0
2018-01-22T04:52:17.191Z,0
2018-01-22T04:53:17.893Z,0
2018-01-22T04:54:18.596Z,0
2018-01-22T04:55:19.299Z,0
2018-01-22T04:56:20.005Z,0
2018-01-22T04:57:20.701Z,0
2018-01-22T04:58:21.404Z,0
2018-01-22T04:59:22.105Z,0
2018-01-22T05:00:22.817Z,0
2018-01-22T05:01:23.520Z,0
2018-01-22T05:02:24.235Z,0
2018-01-22T05:03:24.951Z,0
2018-01-22T05:04:25.653Z,0
2018-01-22T05:05:26.370Z,0
2018-01-22T05:06:27.071Z,0
2018-01-22T05:07:27.772Z,0
2018-01-22T05:08:28.475Z,0
2018-01-22T05:09:29.176Z,0
2018-01-22T05:10:29.878Z,0
2018-01-22T05:11:30.580Z,0
2018-01-22T05:12:31.284Z,0
2018-01-22T05:13:31.986Z,0
2018-01-22T05:14:32.702Z,0
2018-01-22T05:15:33.406Z,0
2018-01-22T05:16:34.107Z,0
2018-01-22T05:17:34.807Z,0
2018-01-22T05:18:35.512Z,0
2018-01-22T05:19:36.226Z,0
2018-01-22T05:20:36.937Z,0
2018-01-22T05:21:37.633Z,0
2018-01-22T05:22:38.337Z,0
2018-01-22T05:23:39.040Z,0
2018-01-22T05:24:39.755Z,0
2018-01-22T05:25:40.459Z,0
2018-01-22T05:26:41.157Z,0
2018-01-22T05:27:41.858Z,0
2018-01-22T05:28:42.560Z,0
2018-01-22T05:29:43.262Z,0
2018-01-22T05:30:43.964Z,0
2018-01-22T05:31:44.667Z,0
2018-01-22T05:32:45.371Z,0
2018-01-22T05:33:46.073Z,0
2018-01-22T05:34:46.775Z,0
2018-01-22T05:35:47.480Z,0
2018-01-22T05:36:48.201Z,0
2018-01-22T05:37:48.897Z,0
2018-01-22T05:38:49.598Z,0
2018-01-22T05:39:50.299Z,0
2018-01-22T05:40:51.001Z,0
2018-01-22T05:41:51.716Z,0
2018-01-22T05:42:52.419Z,0
2018-01-22T05:43:53.124Z,0
2018-01-22T05:44:53.825Z,0
2018-01-22T05:45:54.528Z,0
2018-01-22T05:46:55.232Z,0
2018-01-22T05:47:55.936Z,0
2018-01-22T05:48:56.639Z,0
2018-01-22T05:49:57.341Z,0
2018-01-22T05:50:58.044Z,0
2018-01-22T05:51:58.747Z,0
2018-01-22T05:52:59.450Z,0
2018-01-22T05:54:00.154Z,0
2018-01-22T05:55:00.872Z,0
2018-01-22T05:56:01.572Z,0
2018-01-22T05:57:02.276Z,0
2018-01-22T05:58:02.993Z,0
2018-01-22T05:59:03.697Z,0
2018-01-22T06:00:04.400Z,0
2018-01-22T06:01:05.116Z,0
2018-01-22T06:02:05.817Z,0
2018-01-22T06:03:06.518Z,0
2018-01-22T06:04:07.221Z,0
2018-01-22T06:05:07.938Z,0
2018-01-22T06:06:08.643Z,0
2018-01-22T06:07:09.345Z,0
2018-01-22T06:08:10.048Z,0
2018-01-22T06:09:10.750Z,0
2018-01-22T06:10:11.453Z,0
2018-01-22T06:11:12.156Z,0
2018-01-22T06:12:12.860Z,0
2018-01-22T06:13:13.574Z,0
2018-01-22T06:14:14.277Z,0
2018-01-22T06:15:14.980Z,0
2018-01-22T06:16:15.683Z,0
2018-01-22T06:17:16.385Z,0
2018-01-22T06:18:17.087Z,0
2018-01-22T06:19:17.789Z,0
2018-01-22T06:20:18.490Z,0
2018-01-22T06:21:19.207Z,0
2018-01-22T06:22:19.911Z,0
2018-01-22T06:23:20.617Z,0
2018-01-22T06:24:21.335Z,0
2018-01-22T06:25:22.038Z,0
2018-01-22T06:26:22.741Z,0
2018-01-22T06:27:23.442Z,0
2018-01-22T06:28:24.143Z,0
2018-01-22T06:29:24.846Z,0
2018-01-22T06:30:25.548Z,0
2018-01-22T06:31:26.254Z,0
2018-01-22T06:32:26.954Z,0
2018-01-22T06:33:27.658Z,0
2018-01-22T06:34:28.360Z,0
2018-01-22T06:35:29.062Z,0
2018-01-22T06:36:29.771Z,0
2018-01-22T06:37:30.470Z,0
2018-01-22T06:38:31.191Z,0
2018-01-22T06:39:31.887Z,0
2018-01-22T06:40:32.590Z,0
2018-01-22T06:41:33.291Z,0
2018-01-22T06:42:33.992Z,0
2018-01-22T06:43:34.750Z,0
2018-01-22T06:44:35.397Z,0
2018-01-22T06:45:36.101Z,0
2018-01-22T06:46:36.804Z,0
2018-01-22T06:47:37.507Z,0
2018-01-22T06:48:38.209Z,0
2018-01-22T06:49:38.912Z,0
2018-01-22T06:50:39.621Z,0
2018-01-22T06:51:40.351Z,0
2018-01-22T06:52:41.023Z,0
2018-01-22T06:53:41.726Z,0
2018-01-22T06:54:42.429Z,0
2018-01-22T06:55:43.133Z,0
2018-01-22T06:56:43.848Z,0
2018-01-22T06:57:44.552Z,4
2018-01-22T06:58:45.253Z,4
2018-01-22T06:59:45.953Z,0
2018-01-22T07:00:46.655Z,4
2018-01-22T07:01:47.357Z,4
2018-01-22T07:02:48.061Z,4
2018-01-22T07:03:48.763Z,4
2018-01-22T07:04:49.484Z,4
2018-01-22T07:05:50.182Z,8
2018-01-22T07:06:50.885Z,8
2018-01-22T07:07:51.588Z,8
2018-01-22T07:08:52.291Z,8
2018-01-22T07:09:53.005Z,8
2018-01-22T07:10:53.708Z,12
2018-01-22T07:11:54.411Z,12
2018-01-22T07:12:55.116Z,16
2018-01-22T07:13:55.818Z,16
2018-01-22T07:14:56.524Z,16
2018-01-22T07:15:57.229Z,20
2018-01-22T07:16:57.948Z,24
2018-01-22T07:17:58.652Z,24
2018-01-22T07:18:59.371Z,28
2018-01-22T07:20:00.076Z,32
2018-01-22T07:21:00.775Z,36
2018-01-22T07:22:01.493Z,36
2018-01-22T07:23:02.195Z,40
2018-01-22T07:24:02.899Z,44
2018-01-22T07:25:03.603Z,48
2018-01-22T07:26:04.310Z,52
2018-01-22T07:27:05.012Z,52
2018-01-22T07:28:05.715Z,60
2018-01-22T07:29:06.420Z,64
2018-01-22T07:30:07.123Z,68
2018-01-22T07:31:07.825Z,84
2018-01-22T07:32:08.544Z,96
2018-01-22T07:33:09.250Z,108
2018-01-22T07:34:09.961Z,120
2018-01-22T07:35:10.676Z,124
2018-01-22T07:36:11.382Z,128
2018-01-22T07:37:12.089Z,136
2018-01-22T07:38:12.794Z,140
2018-01-22T07:39:13.499Z,144
2018-01-22T07:40:14.204Z,160
2018-01-22T07:41:14.923Z,172
2018-01-22T07:42:15.630Z,172
2018-01-22T07:43:16.336Z,196
2018-01-22T07:44:17.041Z,208
2018-01-22T07:45:17.745Z,212
2018-01-22T07:46:18.450Z,212
2018-01-22T07:47:19.156Z,216
2018-01-22T07:48:19.860Z,224
2018-01-22T07:49:20.561Z,228
2018-01-22T07:50:21.265Z,244
2018-01-22T07:51:21.983Z,260
2018-01-22T07:52:22.689Z,248
2018-01-22T07:53:23.393Z,240
2018-01-22T07:54:24.101Z,248
2018-01-22T07:55:24.804Z,248
2018-01-22T07:56:25.508Z,260
2018-01-22T07:57:26.229Z,272
2018-01-22T07:58:26.935Z,284
2018-01-22T07:59:27.640Z,276
2018-01-22T08:00:28.356Z,268
2018-01-22T08:01:29.063Z,268
2018-01-22T08:02:29.780Z,276
2018-01-22T08:03:30.486Z,260
2018-01-22T08:04:31.191Z,248
2018-01-22T08:05:31.897Z,232
2018-01-22T08:06:32.604Z,224
2018-01-22T08:07:33.310Z,228
2018-01-22T08:08:34.017Z,252
2018-01-22T08:09:34.734Z,264
2018-01-22T08:10:35.440Z,288
2018-01-22T08:11:36.160Z,312
2018-01-22T08:12:36.867Z,344
2018-01-22T08:13:37.577Z,364
2018-01-22T08:14:38.294Z,328
2018-01-22T08:15:39.015Z,316
2018-01-22T08:16:39.720Z,304
2018-01-22T08:17:40.427Z,288
2018-01-22T08:18:41.135Z,288
2018-01-22T08:19:41.843Z,288
2018-01-22T08:20:42.549Z,296
2018-01-22T08:21:43.256Z,308
2018-01-22T08:22:43.963Z,332
2018-01-22T08:23:44.666Z,372
2018-01-22T08:24:45.387Z,364
2018-01-22T08:25:46.093Z,392
2018-01-22T08:26:46.811Z,404
2018-01-22T08:27:47.518Z,396
2018-01-22T08:28:48.224Z,420
2018-01-22T08:29:48.930Z,428
2018-01-22T08:30:49.648Z,440
2018-01-22T08:31:50.356Z,448
2018-01-22T08:32:51.062Z,452
2018-01-22T08:33:51.766Z,448
2018-01-22T08:34:52.471Z,472
2018-01-22T08:35:53.177Z,476
2018-01-22T08:36:53.882Z,480
2018-01-22T08:37:54.605Z,452
2018-01-22T08:38:55.311Z,440
2018-01-22T08:39:56.016Z,436
2018-01-22T08:40:56.734Z,464
2018-01-22T08:41:57.441Z,504
2018-01-22T08:42:58.144Z,512
2018-01-22T08:43:58.852Z,508
2018-01-22T08:44:59.558Z,496
2018-01-22T08:46:00.264Z,484
2018-01-22T08:47:00.971Z,552
2018-01-22T08:48:01.693Z,584
2018-01-22T08:49:02.399Z,624
2018-01-22T08:50:03.105Z,596
2018-01-22T08:51:03.828Z,564
2018-01-22T08:52:04.533Z,524
2018-01-22T08:53:05.240Z,536
2018-01-22T08:54:05.948Z,540
2018-01-22T08:55:06.655Z,540
2018-01-22T08:56:07.362Z,588
2018-01-22T08:57:08.068Z,664
2018-01-22T08:58:08.774Z,732
2018-01-22T08:59:09.481Z,728
2018-01-22T09:00:10.188Z,764
2018-01-22T09:01:10.897Z,736
2018-01-22T09:02:11.601Z,732
2018-01-22T09:03:12.307Z,788
2018-01-22T09:04:13.029Z,816
2018-01-22T09:05:13.749Z,876
2018-01-22T09:06:14.457Z,872
2018-01-22T09:07:15.164Z,868
2018-01-22T09:08:15.871Z,804
2018-01-22T09:09:16.578Z,812
2018-01-22T09:10:17.298Z,776
2018-01-22T09:11:18.006Z,776
2018-01-22T09:12:18.712Z,760
2018-01-22T09:13:19.418Z,812
2018-01-22T09:14:20.125Z,800
2018-01-22T09:15:20.832Z,816
2018-01-22T09:16:21.550Z,872
2018-01-22T09:17:22.271Z,856
2018-01-22T09:18:22.980Z,864
2018-01-22T09:19:23.686Z,872
2018-01-22T09:20:24.404Z,936
2018-01-22T09:21:25.111Z,956
2018-01-22T09:22:25.818Z,952
2018-01-22T09:23:26.526Z,1036
2018-01-22T09:24:27.249Z,1184
2018-01-22T09:25:27.957Z,1416
2018-01-22T09:26:28.664Z,1732
2018-01-22T09:27:29.372Z,2092
2018-01-22T09:28:30.097Z,2224
2018-01-22T09:29:30.808Z,2276
2018-01-22T09:30:31.529Z,2284
2018-01-22T09:31:32.240Z,2248
2018-01-22T09:32:32.946Z,2216
2018-01-22T09:33:33.655Z,2068
2018-01-22T09:34:34.378Z,2144
2018-01-22T09:35:35.085Z,2308
2018-01-22T09:36:35.806Z,2560
2018-01-22T09:37:36.529Z,2440
2018-01-22T09:38:37.253Z,2536
2018-01-22T09:39:37.961Z,2688
2018-01-22T09:40:38.672Z,2956
2018-01-22T09:41:39.380Z,2968
2018-01-22T09:42:40.086Z,2580
2018-01-22T09:43:40.793Z,2488
2018-01-22T09:44:41.503Z,2640
2018-01-22T09:45:42.225Z,3188
2018-01-22T09:46:42.935Z,3440
2018-01-22T09:47:43.644Z,3744
2018-01-22T09:48:44.353Z,3816
2018-01-22T09:49:45.063Z,3508
2018-01-22T09:50:45.772Z,2964
2018-01-22T09:51:46.482Z,3040
2018-01-22T09:52:47.192Z,3000
2018-01-22T09:53:47.901Z,2540
2018-01-22T09:54:48.609Z,2412
2018-01-22T09:55:49.318Z,2112
2018-01-22T09:56:50.041Z,2068
2018-01-22T09:57:50.750Z,1880
2018-01-22T09:58:51.471Z,1676
2018-01-22T09:59:52.180Z,1644
2018-01-22T10:00:52.890Z,1440
2018-01-22T10:01:53.600Z,1912
2018-01-22T10:02:54.307Z,2316
2018-01-22T10:03:55.016Z,2264
2018-01-22T10:04:55.738Z,2036
2018-01-22T10:05:56.459Z,1784
2018-01-22T10:06:57.181Z,1500
2018-01-22T10:07:57.891Z,1380
2018-01-22T10:08:58.601Z,1460
2018-01-22T10:09:59.306Z,1540
2018-01-22T10:11:00.032Z,1160
2018-01-22T10:12:00.751Z,1036
2018-01-22T10:13:01.460Z,904
2018-01-22T10:14:02.168Z,1000
2018-01-22T10:15:02.911Z,928
2018-01-22T10:16:03.581Z,940
2018-01-22T10:17:04.289Z,980
2018-01-22T10:18:04.997Z,1056
2018-01-22T10:19:05.707Z,1024
2018-01-22T10:20:06.413Z,944
2018-01-22T10:21:07.121Z,912
2018-01-22T10:22:07.828Z,964
2018-01-22T10:23:08.536Z,1200
2018-01-22T10:24:09.243Z,1120
2018-01-22T10:25:09.949Z,1092
2018-01-22T10:26:10.660Z,1188
2018-01-22T10:27:11.369Z,1372
2018-01-22T10:28:12.078Z,1492
2018-01-22T10:29:12.834Z,1432
2018-01-22T10:30:13.494Z,1440
2018-01-22T10:31:14.200Z,1324
2018-01-22T10:32:14.909Z,1172
2018-01-22T10:33:15.618Z,1040
2018-01-22T10:34:16.326Z,968
2018-01-22T10:35:17.047Z,928
2018-01-22T10:36:17.756Z,964
2018-01-22T10:37:18.464Z,936
2018-01-22T10:38:19.174Z,1160
2018-01-22T10:39:19.885Z,1528
2018-01-22T10:40:20.592Z,1324
2018-01-22T10:41:21.314Z,1144
2018-01-22T10:42:22.023Z,1076
2018-01-22T10:43:22.729Z,1344
2018-01-22T10:44:23.439Z,1460
2018-01-22T10:45:24.161Z,1220
2018-01-22T10:46:24.869Z,1132
2018-01-22T10:47:25.580Z,1456
2018-01-22T10:48:26.290Z,1544
2018-01-22T10:49:27.013Z,1388
2018-01-22T10:50:27.723Z,1464
2018-01-22T10:51:28.434Z,1480
2018-01-22T10:52:29.141Z,1396
2018-01-22T10:53:29.860Z,1300
2018-01-22T10:54:30.576Z,1356
2018-01-22T10:55:31.278Z,1384
2018-01-22T10:56:31.999Z,1196
2018-01-22T10:57:32.721Z,1344
2018-01-22T10:58:33.445Z,1576
2018-01-22T10:59:34.156Z,1304
2018-01-22T11:00:34.863Z,1384
2018-01-22T11:01:35.572Z,1392
2018-01-22T11:02:36.280Z,1204
2018-01-22T11:03:37.001Z,1416
2018-01-22T11:04:37.725Z,1216
2018-01-22T11:05:38.435Z,1252
2018-01-22T11:06:39.156Z,1160
2018-01-22T11:07:39.866Z,1024
2018-01-22T11:08:40.589Z,1056
2018-01-22T11:09:41.300Z,1152
2018-01-22T11:10:42.009Z,1068
2018-01-22T11:11:42.716Z,1056
2018-01-22T11:12:43.424Z,1072
2018-01-22T11:13:44.133Z,1228
2018-01-22T11:14:44.843Z,1116
2018-01-22T11:15:45.554Z,1068
2018-01-22T11:16:46.264Z,1092
2018-01-22T11:17:46.972Z,1088
2018-01-22T11:18:47.694Z,1220
2018-01-22T11:19:48.402Z,1188
2018-01-22T11:20:49.111Z,1380
2018-01-22T11:21:49.821Z,1232
2018-01-22T11:22:50.532Z,1444
2018-01-22T11:23:51.243Z,1432
2018-01-22T11:24:51.965Z,1364
2018-01-22T11:25:52.674Z,1428
2018-01-22T11:26:53.393Z,1448
2018-01-22T11:27:54.114Z,1364
2018-01-22T11:28:54.823Z,1368
2018-01-22T11:29:55.534Z,1328
2018-01-22T11:30:56.244Z,1436
2018-01-22T11:31:56.954Z,1216
2018-01-22T11:32:57.665Z,1072
2018-01-22T11:33:58.385Z,1196
2018-01-22T11:34:59.095Z,1176
2018-01-22T11:35:59.804Z,1000
2018-01-22T11:37:00.527Z,956
2018-01-22T11:38:01.248Z,960
2018-01-22T11:39:01.971Z,992
2018-01-22T11:40:02.681Z,1008
2018-01-22T11:41:03.390Z,1036
2018-01-22T11:42:04.099Z,1040
2018-01-22T11:43:04.808Z,1304
2018-01-22T11:44:05.521Z,1352
2018-01-22T11:45:06.226Z,1796
2018-01-22T11:46:06.937Z,1776
2018-01-22T11:47:07.649Z,1652
2018-01-22T11:48:08.357Z,1624
2018-01-22T11:49:09.084Z,1324
2018-01-22T11:50:09.791Z,1332
2018-01-22T11:51:10.500Z,1084
2018-01-22T11:52:11.210Z,1240
2018-01-22T11:53:11.918Z,1268
2018-01-22T11:54:12.627Z,1196
2018-01-22T11:55:13.336Z,1272
2018-01-22T11:56:14.046Z,1212
2018-01-22T11:57:14.754Z,1644
2018-01-22T11:58:15.479Z,1780
2018-01-22T11:59:16.187Z,2336
2018-01-22T12:00:16.898Z,2804
2018-01-22T12:01:17.608Z,4192
2018-01-22T12:02:18.319Z,3768
2018-01-22T12:03:19.031Z,2788
2018-01-22T12:04:19.753Z,2652
2018-01-22T12:05:20.464Z,3408
2018-01-22T12:06:21.220Z,3260
2018-01-22T12:07:21.893Z,3368
2018-01-22T12:08:22.606Z,3352
2018-01-22T12:09:23.319Z,3576
2018-01-22T12:10:24.031Z,3788
2018-01-22T12:11:24.742Z,3796
2018-01-22T12:12:25.454Z,3364
2018-01-22T12:13:26.167Z,3804
2018-01-22T12:14:26.893Z,3740
2018-01-22T12:15:27.608Z,4004
2018-01-22T12:16:28.321Z,3816
2018-01-22T12:17:29.033Z,3740
2018-01-22T12:18:29.757Z,2712
2018-01-22T12:19:30.470Z,2312
2018-01-22T12:20:31.181Z,2276
2018-01-22T12:21:31.893Z,1972
2018-01-22T12:22:32.619Z,1884
2018-01-22T12:23:33.343Z,1820
2018-01-22T12:24:34.051Z,1776
2018-01-22T12:25:34.762Z,1648
2018-01-22T12:26:35.474Z,1432
2018-01-22T12:27:36.187Z,1280
2018-01-22T12:28:36.896Z,1464
2018-01-22T12:29:37.609Z,1656
2018-01-22T12:30:38.321Z,2220
2018-01-22T12:31:39.034Z,3168
2018-01-22T12:32:39.746Z,3588
2018-01-22T12:33:40.458Z,4984
2018-01-22T12:34:41.170Z,6448
2018-01-22T12:35:41.882Z,7860
2018-01-22T12:36:42.612Z,8356
2018-01-22T12:37:43.308Z,6836
2018-01-22T12:38:44.032Z,7188
2018-01-22T12:39:44.746Z,5296
2018-01-22T12:40:45.458Z,4648
2018-01-22T12:41:46.178Z,7956
2018-01-22T12:42:46.886Z,9172
2018-01-22T12:43:47.601Z,10348
2018-01-22T12:44:48.315Z,6780
2018-01-22T12:45:49.028Z,6168
2018-01-22T12:46:49.741Z,5260
2018-01-22T12:47:50.455Z,4336
2018-01-22T12:48:51.183Z,4396
2018-01-22T12:49:51.910Z,4252
2018-01-22T12:50:52.624Z,4220
2018-01-22T12:51:53.337Z,4796
2018-01-22T12:52:54.050Z,5448
2018-01-22T12:53:54.764Z,6988
2018-01-22T12:54:55.478Z,8340
2018-01-22T12:55:56.191Z,7620
2018-01-22T12:56:56.905Z,6596
2018-01-22T12:57:57.617Z,5768
2018-01-22T12:58:58.333Z,5084
2018-01-22T12:59:59.044Z,4888
2018-01-22T13:00:59.759Z,4752
2018-01-22T13:02:00.473Z,4812
2018-01-22T13:03:01.185Z,4340
2018-01-22T13:04:01.899Z,3992
2018-01-22T13:05:02.628Z,3888
2018-01-22T13:06:03.353Z,4048
2018-01-22T13:07:04.071Z,3936
2018-01-22T13:08:04.783Z,4436
2018-01-22T13:09:05.497Z,4304
2018-01-22T13:10:06.222Z,4376
2018-01-22T13:11:06.935Z,4376
2018-01-22T13:12:07.650Z,4260
2018-01-22T13:13:08.364Z,4020
2018-01-22T13:14:09.076Z,3644
2018-01-22T13:15:09.804Z,3688
2018-01-22T13:16:10.518Z,3620
2018-01-22T13:17:11.231Z,3796
2018-01-22T13:18:11.945Z,4168
2018-01-22T13:19:12.659Z,4212
2018-01-22T13:20:13.373Z,4604
2018-01-22T13:21:14.087Z,5496
2018-01-22T13:22:14.800Z,5240
2018-01-22T13:23:15.527Z,4792
2018-01-22T13:24:16.240Z,5100
2018-01-22T13:25:16.957Z,5520
2018-01-22T13:26:17.671Z,5900
2018-01-22T13:27:18.396Z,3308
2018-01-22T13:28:19.109Z,3416
2018-01-22T13:29:19.824Z,3664
2018-01-22T13:30:20.539Z,4548
2018-01-22T13:31:21.249Z,4136
2018-01-22T13:32:21.962Z,4424
2018-01-22T13:33:22.677Z,3420
2018-01-22T13:34:23.389Z,3980
2018-01-22T13:35:24.118Z,3488
2018-01-22T13:36:24.830Z,2844
2018-01-22T13:37:25.542Z,2992
2018-01-22T13:38:26.252Z,3636
2018-01-22T13:39:26.965Z,3812
2018-01-22T13:40:27.680Z,3536
2018-01-22T13:41:28.392Z,3388
2018-01-22T13:42:29.104Z,3216
2018-01-22T13:43:29.820Z,3396
2018-01-22T13:44:30.533Z,3168
2018-01-22T13:45:31.244Z,2772
2018-01-22T13:46:31.960Z,3308
2018-01-22T13:47:32.686Z,3268
2018-01-22T13:48:33.399Z,3628
2018-01-22T13:49:34.110Z,3908
2018-01-22T13:50:34.835Z,3888
2018-01-22T13:51:35.549Z,3908
2018-01-22T13:52:36.277Z,3916
2018-01-22T13:53:37.002Z,3888
2018-01-22T13:54:37.714Z,3804
2018-01-22T13:55:38.441Z,3820
2018-01-22T13:56:39.165Z,3660
2018-01-22T13:57:39.878Z,3672
2018-01-22T13:58:40.592Z,3748
2018-01-22T13:59:41.306Z,3696
2018-01-22T14:00:42.018Z,3648
2018-01-22T14:01:42.729Z,3816
2018-01-22T14:02:43.441Z,3952
2018-01-22T14:03:44.155Z,4048
2018-01-22T14:04:44.870Z,4084
2018-01-22T14:05:45.595Z,3976
2018-01-22T14:06:46.308Z,4056
2018-01-22T14:07:47.021Z,4420
2018-01-22T14:08:47.745Z,4448
2018-01-22T14:09:48.473Z,4108
2018-01-22T14:10:49.185Z,3572
2018-01-22T14:11:49.898Z,3432
2018-01-22T14:12:50.610Z,3340
2018-01-22T14:13:51.336Z,3248
2018-01-22T14:14:52.061Z,3316
2018-01-22T14:15:52.778Z,3344
2018-01-22T14:16:53.487Z,3352