createdAt,value
2022-08-17T00:04:20.334Z,99.90
2022-08-17T00:10:22.836Z,99.90
2022-08-17T00:16:56.169Z,99.90
2022-08-17T00:23:23.329Z,99.90
2022-08-17T00:29:25.079Z,99.90
2022-08-17T00:35:27.851Z,99.90
2022-08-17T00:41:29.794Z,99.90
2022-08-17T00:47:33.294Z,99.90
2022-08-17T00:53:39.945Z,99.90
2022-08-17T00:59:47.120Z,99.90
2022-08-17T01:06:05.364Z,99.90
2022-08-17T01:12:09.037Z,99.90
2022-08-17T01:18:12.049Z,99.90
2022-08-17T01:24:14.848Z,99.90
2022-08-17T01:30:56.993Z,99.90
2022-08-17T01:36:41.983Z,99.90
2022-08-17T01:42:50.521Z,99.90
2022-08-17T01:48:53.123Z,99.90
2022-08-17T01:55:03.213Z,99.90
2022-08-17T02:01:07.492Z,99.90
2022-08-17T02:07:12.053Z,99.90
2022-08-17T02:13:21.355Z,99.90
2022-08-17T02:19:24.508Z,99.90
2022-08-17T02:25:28.462Z,99.90
2022-08-17T02:31:31.114Z,99.90
2022-08-17T02:37:33.407Z,99.90
2022-08-17T02:43:35.289Z,99.90
2022-08-17T02:49:37.443Z,99.90
2022-08-17T02:55:41.314Z,99.90
2022-08-17T03:01:43.348Z,99.90
2022-08-17T03:07:45.336Z,99.90
2022-08-17T03:13:47.047Z,99.90
2022-08-17T03:19:48.817Z,99.90
2022-08-17T03:25:53.045Z,99.90
2022-08-17T03:31:55.241Z,99.90
2022-08-17T03:38:00.915Z,99.90
2022-08-17T03:44:03.492Z,99.90
2022-08-17T03:50:25.181Z,99.90
2022-08-17T03:56:45.069Z,99.90
2022-08-17T04:02:46.917Z,99.90
2022-08-17T04:08:48.730Z,99.90
2022-08-17T04:14:52.625Z,99.90
2022-08-17T04:20:55.761Z,99.90
2022-08-17T04:26:59.509Z,99.90
2022-08-17T04:33:07.268Z,99.90
2022-08-17T04:39:11.922Z,99.90
2022-08-17T04:45:14.661Z,99.90
2022-08-17T04:51:21.014Z,99.90
2022-08-17T04:57:22.763Z,99.90
2022-08-17T05:03:24.607Z,99.90
2022-08-17T05:09:26.362Z,99.90
2022-08-17T05:15:29.099Z,99.90
2022-08-17T05:21:35.046Z,99.90
2022-08-17T05:27:36.748Z,99.90
2022-08-17T05:33:44.436Z,99.90
2022-08-17T05:39:48.123Z,99.90
2022-08-17T05:46:03.519Z,99.90
2022-08-17T05:52:37.276Z,99.90
2022-08-17T05:58:39.024Z,99.90
2022-08-17T06:04:51.579Z,99.90
2022-08-17T06:11:30.844Z,99.90
2022-08-17T06:17:33.189Z,99.90
2022-08-17T06:23:37.423Z,99.90
2022-08-17T06:29:49.574Z,99.90
2022-08-17T06:36:10.144Z,99.90
2022-08-17T06:43:02.136Z,99.90
2022-08-17T06:49:33.536Z,99.90
2022-08-17T06:56:18.180Z,99.90
2022-08-17T07:02:58.171Z,99.90
2022-08-17T07:09:18.563Z,99.90
2022-08-17T07:15:27.116Z,99.90
2022-08-17T07:21:38.481Z,99.90
2022-08-17T07:27:42.876Z,99.90
2022-08-17T07:34:01.620Z,99.90
2022-08-17T07:40:21.272Z,99.90
2022-08-17T07:46:45.216Z,99.90
2022-08-17T07:52:51.643Z,99.90
2022-08-17T07:59:23.091Z,99.90
2022-08-17T08:05:49.927Z,99.90
2022-08-17T08:11:49.995Z,99.90
2022-08-17T08:18:03.024Z,99.90
2022-08-17T08:24:10.862Z,99.90
2022-08-17T08:30:21.191Z,99.90
2022-08-17T08:37:14.974Z,99.90
2022-08-17T08:43:16.380Z,99.90
2022-08-17T08:50:02.716Z,99.90
2022-08-17T08:56:23.985Z,97.30
2022-08-17T09:02:34.793Z,95.90
2022-08-17T09:09:03.315Z,95.80
2022-08-17T09:15:18.073Z,94.30
2022-08-17T09:21:28.586Z,93.30
2022-08-17T09:28:00.752Z,91.80
2022-08-17T09:34:12.605Z,90.90
2022-08-17T09:40:32.480Z,89.00
2022-08-17T09:46:45.761Z,90.10
2022-08-17T09:52:56.683Z,88.40
2022-08-17T09:59:07.377Z,86.50
2022-08-17T10:05:33.398Z,83.40
2022-08-17T10:12:11.360Z,83.70
2022-08-17T10:18:39.109Z,81.90
2022-08-17T10:25:23.880Z,80.50
2022-08-17T10:31:35.896Z,73.90
2022-08-17T10:38:16.303Z,71.50
2022-08-17T10:44:39.095Z,73.90
2022-08-17T10:51:21.071Z,70.50
2022-08-17T10:57:42.732Z,70.00
2022-08-17T11:03:56.669Z,71.40
2022-08-17T11:10:17.356Z,70.50
2022-08-17T11:16:22.983Z,68.00
2022-08-17T11:22:57.812Z,67.50
2022-08-17T11:29:05.140Z,68.30
2022-08-17T11:35:22.189Z,68.50
2022-08-17T11:41:23.936Z,66.80
2022-08-17T11:48:09.422Z,64.60
2022-08-17T11:54:42.995Z,63.90
2022-08-17T12:00:49.819Z,60.40
2022-08-17T12:06:57.419Z,61.40
2022-08-17T12:13:04.098Z,61.30
2022-08-17T12:19:16.107Z,60.30
2022-08-17T12:25:24.269Z,58.40
2022-08-17T12:31:30.352Z,60.40
2022-08-17T12:37:35.713Z,60.30
2022-08-17T12:43:37.485Z,61.80
2022-08-17T12:49:42.227Z,63.50
2022-08-17T12:55:45.549Z,62.40
2022-08-17T13:01:47.490Z,61.60
2022-08-17T13:07:50.479Z,64.10
2022-08-17T13:13:55.921Z,62.20
2022-08-17T13:19:58.326Z,63.20
2022-08-17T13:26:06.629Z,65.10
2022-08-17T13:32:13.147Z,67.50
2022-08-17T13:38:45.493Z,68.20
2022-08-17T13:44:47.273Z,67.50
2022-08-17T13:51:07.104Z,67.60
2022-08-17T13:57:23.428Z,69.50
2022-08-17T14:03:25.206Z,75.20
2022-08-17T14:09:49.733Z,77.10
2022-08-17T14:15:54.839Z,81.90
2022-08-17T14:21:59.032Z,81.60
2022-08-17T14:28:01.403Z,79.90
2022-08-17T14:34:03.339Z,77.60
2022-08-17T14:40:10.999Z,76.40
2022-08-17T14:46:12.773Z,76.40
2022-08-17T14:52:18.265Z,75.00
2022-08-17T14:58:20.208Z,74.60
2022-08-17T15:04:21.915Z,75.20
2022-08-17T15:10:25.927Z,76.20
2022-08-17T15:16:27.783Z,75.50
2022-08-17T15:22:33.506Z,71.90
2022-08-17T15:28:35.369Z,72.00
2022-08-17T15:34:37.377Z,71.80
2022-08-17T15:40:42.950Z,71.00
2022-08-17T15:46:44.648Z,70.60
2022-08-17T15:52:47.505Z,71.10
2022-08-17T15:58:49.969Z,67.70
2022-08-17T16:04:52.757Z,67.60
2022-08-17T16:10:58.588Z,68.40
2022-08-17T16:17:00.599Z,66.90
2022-08-17T16:23:03.161Z,67.20
2022-08-17T16:29:06.615Z,66.40
2022-08-17T16:35:11.341Z,66.30
2022-08-17T16:41:33.281Z,65.00
2022-08-17T16:47:35.583Z,64.20
2022-08-17T16:53:37.328Z,65.60
2022-08-17T16:59:43.740Z,68.10
2022-08-17T17:06:14.340Z,70.40
2022-08-17T17:12:19.206Z,61.50
2022-08-17T17:18:42.990Z,59.50
2022-08-17T17:25:23.938Z,62.40
2022-08-17T17:31:41.025Z,64.00
2022-08-17T17:37:45.148Z,64.80
2022-08-17T17:44:03.023Z,65.50
2022-08-17T17:50:07.386Z,65.70
2022-08-17T17:56:52.600Z,67.70
2022-08-17T18:03:17.305Z,67.80
2022-08-17T18:09:51.973Z,69.20
2022-08-17T18:16:00.555Z,71.10
2022-08-17T18:22:17.667Z,76.70
2022-08-17T18:28:25.239Z,79.90
2022-08-17T18:34:47.671Z,81.30
2022-08-17T18:41:03.028Z,84.30
2022-08-17T18:47:28.717Z,86.80
2022-08-17T18:53:39.516Z,88.40
2022-08-17T18:59:47.052Z,89.30
2022-08-17T19:06:24.634Z,89.50
2022-08-17T19:12:36.516Z,90.70
2022-08-17T19:18:43.441Z,92.00
2022-08-17T19:24:47.894Z,92.30
2022-08-17T19:30:59.386Z,92.60
2022-08-17T19:37:31.541Z,92.70
2022-08-17T19:44:01.198Z,93.20
2022-08-17T19:50:18.869Z,93.80
2022-08-17T19:56:44.906Z,94.30
2022-08-17T20:03:16.820Z,94.60
2022-08-17T20:09:44.679Z,95.30
2022-08-17T20:15:47.423Z,97.20
2022-08-17T20:22:00.526Z,99.40
2022-08-17T20:28:17.409Z,99.90
2022-08-17T20:34:33.581Z,99.90
2022-08-17T20:41:02.555Z,99.90
2022-08-17T20:47:10.298Z,99.90
2022-08-17T20:53:32.170Z,99.90
2022-08-17T20:59:33.840Z,99.90
2022-08-17T21:06:00.024Z,99.90
2022-08-17T21:12:05.727Z,99.90
2022-08-17T21:18:38.783Z,99.90
2022-08-17T21:25:02.077Z,99.90
2022-08-17T21:31:09.137Z,99.90
2022-08-17T21:37:20.498Z,99.90
2022-08-17T21:43:27.251Z,99.90
2022-08-17T21:49:29.175Z,99.90
2022-08-17T21:55:40.472Z,99.90
2022-08-17T22:01:43.072Z,99.90
2022-08-17T22:07:48.054Z,99.90
2022-08-17T22:13:49.814Z,99.90
2022-08-17T22:20:04.663Z,99.90
2022-08-17T22:26:13.509Z,99.90
2022-08-17T22:32:36.008Z,99.90
2022-08-17T22:38:38.325Z,99.90
2022-08-17T22:44:51.102Z,99.90
2022-08-17T22:51:12.658Z,99.90
2022-08-17T22:57:34.828Z,99.90
2022-08-17T23:03:53.506Z,99.90
2022-08-17T23:09:55.283Z,99.90
2022-08-17T23:15:57.092Z,99.90
2022-08-17T23:22:01.641Z,99.90
2022-08-17T23:28:05.538Z,99.90
2022-08-17T23:34:11.582Z,99.90
2022-08-17T23:40:13.374Z,99.90
2022-08-17T23:46:16.207Z,99.90
2022-08-17T23:52:18.015Z,99.90
2022-08-17T23:58:19.782Z,99.90
