createdAt,value
2023-04-12T00:00:14.742Z,0.00
2023-04-12T00:01:14.732Z,0.00
2023-04-12T00:02:14.809Z,0.00
2023-04-12T00:03:14.808Z,0.00
2023-04-12T00:04:14.871Z,0.00
2023-04-12T00:05:14.745Z,0.00
2023-04-12T00:06:14.646Z,0.00
2023-04-12T00:07:14.630Z,0.00
2023-04-12T00:08:14.620Z,0.00
2023-04-12T00:09:14.612Z,0.00
2023-04-12T00:10:14.589Z,0.00
2023-04-12T00:11:14.595Z,0.00
2023-04-12T00:12:14.572Z,0.00
2023-04-12T00:13:14.563Z,0.00
2023-04-12T00:14:14.582Z,0.00
2023-04-12T00:15:14.520Z,0.00
2023-04-12T00:16:14.550Z,0.00
2023-04-12T00:17:14.538Z,0.00
2023-04-12T00:18:14.513Z,0.00
2023-04-12T00:19:14.478Z,0.00
2023-04-12T00:20:14.513Z,0.00
2023-04-12T00:21:14.466Z,0.00
2023-04-12T00:22:14.442Z,0.00
2023-04-12T00:23:14.450Z,0.00
2023-04-12T00:24:14.416Z,0.00
2023-04-12T00:25:14.413Z,0.00
2023-04-12T00:26:14.415Z,0.00
2023-04-12T00:27:14.397Z,0.00
2023-04-12T00:28:14.364Z,0.00
2023-04-12T00:29:14.347Z,0.00
2023-04-12T00:30:14.355Z,0.00
2023-04-12T00:31:14.374Z,0.00
2023-04-12T00:32:14.305Z,0.00
2023-04-12T00:33:14.296Z,0.00
2023-04-12T00:34:14.300Z,0.00
2023-04-12T00:35:14.278Z,0.00
2023-04-12T00:36:14.377Z,0.00
2023-04-12T00:37:14.249Z,0.00
2023-04-12T00:38:14.245Z,0.00
2023-04-12T00:39:14.228Z,0.00
2023-04-12T00:40:14.253Z,0.00
2023-04-12T00:41:14.211Z,0.00
2023-04-12T00:42:14.182Z,0.00
2023-04-12T00:43:14.162Z,0.00
2023-04-12T00:44:14.157Z,0.00
2023-04-12T00:45:14.149Z,0.00
2023-04-12T00:46:14.148Z,0.00
2023-04-12T00:47:14.107Z,0.00
2023-04-12T00:48:14.105Z,0.00
2023-04-12T00:49:14.097Z,0.00
2023-04-12T00:50:14.111Z,0.00
2023-04-12T00:51:14.069Z,0.00
2023-04-12T00:52:14.074Z,0.00
2023-04-12T00:53:14.052Z,0.00
2023-04-12T00:54:14.040Z,0.00
2023-04-12T00:55:14.049Z,0.00
2023-04-12T00:56:14.007Z,0.00
2023-04-12T00:57:13.991Z,0.00
2023-04-12T00:58:13.994Z,0.00
2023-04-12T00:59:13.964Z,0.00
2023-04-12T01:00:14.134Z,0.00
2023-04-12T01:01:13.993Z,0.00
2023-04-12T01:02:14.005Z,0.00
2023-04-12T01:03:14.131Z,0.00
2023-04-12T01:04:14.020Z,0.00
2023-04-12T01:05:13.895Z,0.00
2023-04-12T01:06:13.912Z,0.00
2023-04-12T01:07:13.875Z,0.00
2023-04-12T01:08:13.860Z,0.00
2023-04-12T01:09:13.852Z,0.00
2023-04-12T01:10:13.831Z,0.00
2023-04-12T01:11:13.812Z,0.00
2023-04-12T01:12:13.804Z,0.00
2023-04-12T01:13:13.769Z,0.00
2023-04-12T01:14:13.786Z,0.00
2023-04-12T01:15:13.756Z,0.00
2023-04-12T01:16:13.787Z,0.00
2023-04-12T01:17:13.715Z,0.00
2023-04-12T01:18:13.735Z,0.00
2023-04-12T01:19:13.698Z,0.00
2023-04-12T01:20:13.832Z,0.00
2023-04-12T01:21:13.676Z,0.00
2023-04-12T01:22:13.756Z,0.00
2023-04-12T01:23:13.650Z,0.00
2023-04-12T01:24:13.695Z,0.00
2023-04-12T01:25:13.637Z,0.00
2023-04-12T01:26:13.624Z,0.00
2023-04-12T01:27:13.656Z,0.00
2023-04-12T01:28:13.588Z,0.00
2023-04-12T01:29:13.582Z,0.00
2023-04-12T01:30:13.578Z,0.00
2023-04-12T01:31:13.591Z,0.00
2023-04-12T01:32:13.544Z,0.00
2023-04-12T01:33:13.526Z,0.00
2023-04-12T01:34:13.494Z,0.00
2023-04-12T01:35:13.492Z,0.00
2023-04-12T01:36:13.508Z,0.00
2023-04-12T01:37:13.480Z,0.00
2023-04-12T01:38:13.450Z,0.00
2023-04-12T01:39:13.457Z,0.00
2023-04-12T01:40:13.449Z,0.00
2023-04-12T01:41:13.414Z,0.00
2023-04-12T01:42:13.420Z,0.00
2023-04-12T01:43:13.417Z,0.00
2023-04-12T01:44:13.385Z,0.00
2023-04-12T01:45:13.370Z,0.00
2023-04-12T01:46:13.419Z,0.00
2023-04-12T01:47:13.347Z,0.00
2023-04-12T01:48:13.520Z,0.00
2023-04-12T01:49:13.307Z,0.00
2023-04-12T01:50:13.337Z,0.00
2023-04-12T01:51:13.293Z,0.00
2023-04-12T01:52:13.275Z,0.00
2023-04-12T01:53:13.273Z,0.00
2023-04-12T01:54:13.258Z,0.00
2023-04-12T01:55:13.224Z,0.00
2023-04-12T01:56:13.252Z,0.00
2023-04-12T01:57:13.208Z,0.00
2023-04-12T01:58:13.202Z,0.00
2023-04-12T01:59:13.176Z,0.00
2023-04-12T02:00:13.201Z,0.00
2023-04-12T02:01:13.225Z,0.00
2023-04-12T02:02:13.244Z,0.00
2023-04-12T02:03:13.315Z,0.00
2023-04-12T02:04:13.265Z,0.00
2023-04-12T02:05:13.105Z,0.00
2023-04-12T02:06:13.109Z,0.00
2023-04-12T02:07:13.099Z,0.00
2023-04-12T02:08:13.087Z,0.00
2023-04-12T02:09:13.058Z,0.00
2023-04-12T02:10:13.052Z,0.00
2023-04-12T02:11:13.063Z,0.00
2023-04-12T02:12:13.009Z,0.00
2023-04-12T02:13:13.016Z,0.00
2023-04-12T02:14:12.979Z,0.00
2023-04-12T02:15:12.971Z,0.00
2023-04-12T02:16:12.995Z,0.00
2023-04-12T02:17:12.957Z,0.00
2023-04-12T02:18:12.973Z,0.00
2023-04-12T02:19:12.957Z,0.00
2023-04-12T02:20:12.909Z,0.00
2023-04-12T02:21:12.917Z,0.00
2023-04-12T02:22:12.879Z,0.00
2023-04-12T02:23:12.879Z,0.00
2023-04-12T02:24:12.868Z,0.00
2023-04-12T02:25:12.858Z,0.00
2023-04-12T02:26:12.835Z,0.00
2023-04-12T02:27:12.844Z,0.00
2023-04-12T02:28:12.826Z,0.00
2023-04-12T02:29:12.813Z,0.00
2023-04-12T02:30:12.781Z,0.00
2023-04-12T02:31:12.800Z,0.00
2023-04-12T02:32:12.750Z,0.00
2023-04-12T02:33:12.752Z,0.00
2023-04-12T02:34:12.729Z,0.00
2023-04-12T02:35:12.713Z,0.00
2023-04-12T02:36:12.739Z,0.00
2023-04-12T02:37:12.685Z,0.00
2023-04-12T02:38:12.669Z,0.00
2023-04-12T02:39:12.668Z,0.00
2023-04-12T02:40:12.662Z,0.00
2023-04-12T02:41:12.645Z,0.00
2023-04-12T02:42:12.642Z,0.00
2023-04-12T02:43:12.607Z,0.00
2023-04-12T02:44:12.625Z,0.00
2023-04-12T02:45:12.590Z,0.00
2023-04-12T02:46:12.620Z,0.00
2023-04-12T02:47:12.563Z,0.00
2023-04-12T02:48:12.616Z,0.00
2023-04-12T02:49:12.536Z,0.00
2023-04-12T02:50:12.541Z,0.00
2023-04-12T02:51:12.534Z,0.00
2023-04-12T02:52:12.496Z,0.00
2023-04-12T02:53:12.516Z,0.00
2023-04-12T02:54:12.484Z,0.00
2023-04-12T02:55:12.480Z,0.00
2023-04-12T02:56:12.468Z,0.00
2023-04-12T02:57:12.441Z,0.00
2023-04-12T02:58:12.428Z,0.00
2023-04-12T02:59:12.412Z,0.00
2023-04-12T03:00:12.539Z,0.00
2023-04-12T03:01:12.394Z,0.00
2023-04-12T03:02:12.454Z,0.00
2023-04-12T03:03:12.495Z,0.00
2023-04-12T03:04:12.427Z,0.00
2023-04-12T03:05:12.349Z,0.00
2023-04-12T03:06:12.352Z,0.00
2023-04-12T03:07:12.320Z,0.00
2023-04-12T03:08:12.285Z,0.00
2023-04-12T03:09:12.290Z,0.00
2023-04-12T03:10:12.262Z,0.00
2023-04-12T03:11:12.251Z,0.00
2023-04-12T03:12:12.242Z,0.00
2023-04-12T03:13:12.245Z,0.00
2023-04-12T03:14:12.198Z,0.00
2023-04-12T03:15:12.198Z,0.00
2023-04-12T03:16:12.222Z,0.00
2023-04-12T03:17:12.198Z,0.00
2023-04-12T03:18:12.208Z,0.00
2023-04-12T03:19:12.159Z,0.00
2023-04-12T03:20:12.180Z,0.00
2023-04-12T03:21:12.170Z,0.00
2023-04-12T03:22:12.120Z,0.00
2023-04-12T03:23:12.098Z,0.00
2023-04-12T03:24:12.112Z,0.00
2023-04-12T03:25:12.118Z,0.00
2023-04-12T03:26:12.053Z,0.00
2023-04-12T03:27:12.051Z,0.00
2023-04-12T03:28:12.020Z,0.00
2023-04-12T03:29:12.018Z,0.00
2023-04-12T03:30:12.015Z,0.00
2023-04-12T03:31:12.037Z,0.00
2023-04-12T03:32:12.006Z,0.00
2023-04-12T03:33:11.973Z,0.00
2023-04-12T03:34:11.950Z,0.00
2023-04-12T03:35:11.959Z,0.00
2023-04-12T03:36:11.939Z,0.00
2023-04-12T03:37:12.098Z,0.00
2023-04-12T03:38:11.986Z,0.00
2023-04-12T03:39:11.879Z,0.00
2023-04-12T03:40:11.880Z,0.00
2023-04-12T03:41:11.854Z,0.00
2023-04-12T03:42:21.554Z,0.00
2023-04-12T03:43:12.828Z,0.00
2023-04-12T03:44:11.832Z,0.00
2023-04-12T03:45:11.801Z,0.00
2023-04-12T03:46:11.827Z,0.00
2023-04-12T03:47:11.788Z,0.00
2023-04-12T03:48:11.795Z,0.00
2023-04-12T03:49:11.759Z,0.00
2023-04-12T04:03:02.290Z,0.00
2023-04-12T04:04:02.781Z,0.00
2023-04-12T04:05:02.270Z,0.00
2023-04-12T04:06:02.167Z,0.00
2023-04-12T04:07:02.170Z,0.00
2023-04-12T04:08:02.217Z,0.00
2023-04-12T04:09:02.163Z,0.00
2023-04-12T04:10:02.136Z,0.00
2023-04-12T04:11:02.125Z,0.00
2023-04-12T04:12:02.155Z,0.00
2023-04-12T04:13:02.075Z,0.00
2023-04-12T04:14:02.089Z,4.00
2023-04-12T04:15:02.056Z,4.00
2023-04-12T04:16:02.096Z,0.00
2023-04-12T04:17:02.025Z,0.00
2023-04-12T04:18:02.057Z,0.00
2023-04-12T04:19:02.113Z,4.00
2023-04-12T04:20:01.989Z,4.00
2023-04-12T04:21:01.988Z,4.00
2023-04-12T04:22:01.966Z,4.00
2023-04-12T04:23:01.963Z,4.00
2023-04-12T04:24:01.946Z,4.00
2023-04-12T04:25:01.958Z,4.00
2023-04-12T04:26:01.924Z,8.00
2023-04-12T04:27:01.884Z,8.00
2023-04-12T04:28:01.900Z,4.00
2023-04-12T04:29:01.871Z,8.00
2023-04-12T04:30:01.876Z,8.00
2023-04-12T04:31:01.859Z,8.00
2023-04-12T04:32:01.887Z,8.00
2023-04-12T04:33:01.915Z,8.00
2023-04-12T04:34:01.809Z,12.00
2023-04-12T04:35:01.799Z,12.00
2023-04-12T04:36:01.852Z,12.00
2023-04-12T04:37:01.768Z,16.00
2023-04-12T04:38:01.769Z,16.00
2023-04-12T04:39:01.805Z,16.00
2023-04-12T04:40:01.717Z,16.00
2023-04-12T04:41:01.726Z,20.00
2023-04-12T04:42:01.725Z,24.00
2023-04-12T04:43:01.696Z,24.00
2023-04-12T04:44:01.673Z,28.00
2023-04-12T04:45:01.690Z,32.00
2023-04-12T04:46:01.669Z,32.00
2023-04-12T04:47:01.646Z,36.00
2023-04-12T04:48:01.658Z,40.00
2023-04-12T04:49:01.693Z,44.00
2023-04-12T04:50:01.618Z,44.00
2023-04-12T04:51:01.580Z,48.00
2023-04-12T04:52:01.569Z,52.00
2023-04-12T04:53:01.571Z,56.00
2023-04-12T04:54:01.600Z,60.00
2023-04-12T04:55:02.921Z,60.00
2023-04-12T04:56:01.552Z,64.00
2023-04-12T04:57:01.494Z,68.00
2023-04-12T04:58:01.503Z,68.00
2023-04-12T04:59:01.737Z,72.00
2023-04-12T05:00:01.454Z,76.00
2023-04-12T05:01:01.479Z,80.00
2023-04-12T05:02:01.472Z,80.00
2023-04-12T05:03:01.516Z,84.00
2023-04-12T05:04:01.545Z,88.00
2023-04-12T05:05:01.418Z,84.00
2023-04-12T05:06:01.405Z,88.00
2023-04-12T05:07:01.374Z,92.00
2023-04-12T05:08:01.366Z,96.00
2023-04-12T05:09:01.347Z,100.00
2023-04-12T05:10:01.411Z,100.00
2023-04-12T05:11:01.338Z,108.00
2023-04-12T05:12:01.305Z,116.00
2023-04-12T05:13:01.324Z,120.00
2023-04-12T05:14:01.290Z,128.00
2023-04-12T05:16:01.264Z,136.00
2023-04-12T05:17:01.371Z,140.00
2023-04-12T05:18:01.269Z,144.00
2023-04-12T05:19:01.211Z,148.00
2023-04-12T05:20:01.213Z,156.00
2023-04-12T05:21:01.189Z,160.00
2023-04-12T05:22:01.177Z,168.00
2023-04-12T05:23:01.224Z,172.00
2023-04-12T05:24:01.187Z,176.00
2023-04-12T05:25:01.145Z,184.00
2023-04-12T05:26:01.134Z,188.00
2023-04-12T05:27:01.130Z,196.00
2023-04-12T05:28:01.108Z,204.00
2023-04-12T05:29:01.095Z,220.00
2023-04-12T05:30:01.134Z,228.00
2023-04-12T05:31:01.126Z,240.00
2023-04-12T05:32:01.037Z,244.00
2023-04-12T05:33:01.096Z,248.00
2023-04-12T05:34:01.040Z,248.00
2023-04-12T05:35:01.029Z,252.00
2023-04-12T05:36:01.054Z,256.00
2023-04-12T05:37:00.981Z,260.00
2023-04-12T05:38:00.976Z,268.00
2023-04-12T05:39:00.992Z,276.00
2023-04-12T05:40:00.954Z,284.00
2023-04-12T05:41:00.960Z,288.00
2023-04-12T05:42:00.940Z,296.00
2023-04-12T05:43:00.946Z,300.00
2023-04-12T05:44:00.892Z,308.00
2023-04-12T05:45:00.886Z,316.00
2023-04-12T05:46:00.905Z,320.00
2023-04-12T05:47:00.870Z,328.00
2023-04-12T05:48:00.904Z,336.00
2023-04-12T05:49:00.832Z,344.00
2023-04-12T05:50:00.830Z,344.00
2023-04-12T05:51:00.857Z,348.00
2023-04-12T05:52:00.791Z,352.00
2023-04-12T05:53:00.774Z,356.00
2023-04-12T05:54:00.793Z,360.00
2023-04-12T05:55:00.787Z,360.00
2023-04-12T05:56:00.757Z,368.00
2023-04-12T05:57:00.724Z,372.00
2023-04-12T05:58:00.723Z,372.00
2023-04-12T05:59:00.716Z,376.00
2023-04-12T06:00:00.685Z,380.00
2023-04-12T06:01:00.701Z,384.00
2023-04-12T06:02:00.728Z,388.00
2023-04-12T06:03:00.837Z,384.00
2023-04-12T06:04:00.793Z,388.00
2023-04-12T06:05:00.717Z,384.00
2023-04-12T06:06:00.619Z,368.00
2023-04-12T06:07:00.640Z,336.00
2023-04-12T06:08:00.635Z,292.00
2023-04-12T06:09:00.662Z,276.00
2023-04-12T06:10:00.580Z,256.00
2023-04-12T06:11:00.551Z,248.00
2023-04-12T06:12:00.554Z,256.00
2023-04-12T06:13:00.544Z,264.00
2023-04-12T06:14:00.508Z,276.00
2023-04-12T06:15:00.522Z,284.00
2023-04-12T06:16:00.525Z,304.00
2023-04-12T06:17:00.502Z,304.00
2023-04-12T06:18:00.611Z,308.00
2023-04-12T06:19:00.771Z,308.00
2023-04-12T06:20:00.461Z,316.00
2023-04-12T06:21:00.451Z,320.00
2023-04-12T06:22:00.436Z,308.00
2023-04-12T06:23:00.424Z,336.00
2023-04-12T06:24:00.402Z,376.00
2023-04-12T06:25:00.389Z,400.00
2023-04-12T06:26:00.419Z,420.00
2023-04-12T06:27:00.366Z,428.00
2023-04-12T06:28:00.340Z,424.00
2023-04-12T06:29:00.320Z,404.00
2023-04-12T06:30:00.309Z,380.00
2023-04-12T06:31:00.389Z,396.00
2023-04-12T06:32:00.311Z,436.00
2023-04-12T06:33:00.330Z,488.00
2023-04-12T06:34:00.278Z,512.00
2023-04-12T06:35:00.247Z,536.00
2023-04-12T06:36:00.261Z,552.00
2023-04-12T06:37:00.228Z,576.00
2023-04-12T06:38:00.241Z,588.00
2023-04-12T06:39:00.193Z,612.00
2023-04-12T06:40:00.243Z,616.00
2023-04-12T06:41:00.156Z,604.00
2023-04-12T06:42:00.161Z,596.00
2023-04-12T06:43:00.178Z,600.00
2023-04-12T06:44:00.151Z,616.00
2023-04-12T06:45:00.190Z,620.00
2023-04-12T06:46:00.308Z,616.00
2023-04-12T06:47:00.207Z,604.00
2023-04-12T06:48:00.174Z,584.00
2023-04-12T06:49:00.363Z,580.00
2023-04-12T06:50:00.051Z,592.00
2023-04-12T06:51:00.059Z,600.00
2023-04-12T06:52:00.053Z,596.00
2023-04-12T06:53:00.018Z,572.00
2023-04-12T06:54:00.007Z,540.00
2023-04-12T06:54:59.995Z,536.00
2023-04-12T06:55:59.998Z,580.00
2023-04-12T06:56:59.981Z,600.00
2023-04-12T06:57:59.967Z,592.00
2023-04-12T06:59:00.346Z,584.00
2023-04-12T06:59:59.943Z,576.00
2023-04-12T07:00:59.962Z,572.00
2023-04-12T07:01:59.928Z,572.00
2023-04-12T07:02:59.960Z,600.00
2023-04-12T07:03:59.951Z,620.00
2023-04-12T07:04:59.855Z,644.00
2023-04-12T07:06:02.141Z,652.00
2023-04-12T07:07:00.844Z,664.00
2023-04-12T07:07:59.812Z,676.00
2023-04-12T07:09:00.012Z,696.00
2023-04-12T07:09:59.818Z,704.00
2023-04-12T07:11:08.612Z,720.00
2023-04-12T07:12:00.778Z,732.00
2023-04-12T07:12:59.755Z,736.00
2023-04-12T07:13:59.779Z,752.00
2023-04-12T07:14:59.731Z,760.00
2023-04-12T07:15:59.735Z,764.00
2023-04-12T07:16:59.732Z,756.00
2023-04-12T07:17:59.739Z,756.00
2023-04-12T07:19:00.036Z,748.00
2023-04-12T07:19:59.663Z,732.00
2023-04-12T07:20:59.669Z,708.00
2023-04-12T07:21:59.671Z,656.00
2023-04-12T07:22:59.624Z,644.00
2023-04-12T07:23:59.653Z,608.00
2023-04-12T07:24:59.598Z,588.00
2023-04-12T07:25:59.568Z,580.00
2023-04-12T07:26:59.561Z,592.00
2023-04-12T07:27:59.549Z,604.00
2023-04-12T07:28:59.672Z,608.00
2023-04-12T07:29:59.555Z,588.00
2023-04-12T07:30:59.523Z,592.00
2023-04-12T07:31:59.766Z,532.00
2023-04-12T07:33:08.727Z,536.00
2023-04-12T07:34:00.547Z,540.00
2023-04-12T07:34:59.500Z,536.00
2023-04-12T07:35:59.485Z,592.00
2023-04-12T07:36:59.434Z,552.00
2023-04-12T07:37:59.420Z,620.00
2023-04-12T07:38:59.707Z,660.00
2023-04-12T07:39:59.442Z,680.00
2023-04-12T07:40:59.396Z,696.00
2023-04-12T07:41:59.421Z,740.00
2023-04-12T07:42:59.369Z,816.00
2023-04-12T07:43:59.342Z,844.00
2023-04-12T07:44:59.339Z,864.00
2023-04-12T07:45:59.461Z,1064.00
2023-04-12T07:46:59.306Z,1076.00
2023-04-12T07:47:59.352Z,1076.00
2023-04-12T07:48:59.532Z,1116.00
2023-04-12T07:49:59.267Z,1132.00
2023-04-12T07:50:59.259Z,1152.00
2023-04-12T07:51:59.237Z,1196.00
2023-04-12T07:52:59.255Z,1288.00
2023-04-12T07:53:59.417Z,1308.00
2023-04-12T07:54:59.243Z,1292.00
2023-04-12T07:55:59.195Z,1188.00
2023-04-12T07:56:59.189Z,1212.00
2023-04-12T07:57:59.152Z,1176.00
2023-04-12T07:58:59.515Z,1132.00
2023-04-12T07:59:59.166Z,1104.00
2023-04-12T08:01:01.087Z,992.00
2023-04-12T08:01:59.210Z,1032.00
2023-04-12T08:02:59.268Z,1076.00
2023-04-12T08:03:59.251Z,1136.00
2023-04-12T08:04:59.091Z,1128.00
2023-04-12T08:05:59.177Z,1220.00
2023-04-12T08:06:59.046Z,1208.00
2023-04-12T08:07:59.076Z,1136.00
2023-04-12T08:08:59.045Z,1328.00
2023-04-12T08:09:59.002Z,1332.00
2023-04-12T08:10:58.986Z,1340.00
2023-04-12T08:11:58.985Z,1392.00
2023-04-12T08:12:58.959Z,1476.00
2023-04-12T08:13:59.165Z,1436.00
2023-04-12T08:14:58.967Z,1472.00
2023-04-12T08:15:58.985Z,1512.00
2023-04-12T08:16:58.932Z,1500.00
2023-04-12T08:17:58.940Z,1400.00
2023-04-12T08:18:58.890Z,1552.00
2023-04-12T08:19:58.894Z,1568.00
2023-04-12T08:20:58.895Z,1580.00
2023-04-12T08:21:58.892Z,1556.00
2023-04-12T08:22:58.865Z,1548.00
2023-04-12T08:23:59.205Z,1636.00
2023-04-12T08:24:58.812Z,1648.00
2023-04-12T08:25:58.811Z,1680.00
2023-04-12T08:26:58.763Z,1536.00
2023-04-12T08:27:58.762Z,1520.00
2023-04-12T08:28:58.749Z,1512.00
2023-04-12T08:29:58.754Z,1420.00
2023-04-12T08:30:58.816Z,1500.00
2023-04-12T08:31:58.733Z,1528.00
2023-04-12T08:32:58.725Z,1660.00
2023-04-12T08:33:58.825Z,1616.00
2023-04-12T08:34:58.696Z,1484.00
2023-04-12T08:35:58.719Z,1372.00
2023-04-12T08:36:58.628Z,1364.00
2023-04-12T08:37:58.613Z,1236.00
2023-04-12T08:38:58.627Z,1200.00
2023-04-12T08:39:58.617Z,1180.00
2023-04-12T08:40:58.589Z,1128.00
2023-04-12T08:41:58.580Z,908.00
2023-04-12T08:42:58.563Z,784.00
2023-04-12T08:43:58.656Z,816.00
2023-04-12T08:44:58.566Z,896.00
2023-04-12T08:45:58.523Z,1088.00
2023-04-12T08:46:58.648Z,1108.00
2023-04-12T08:47:58.535Z,1280.00
2023-04-12T08:48:58.511Z,1404.00
2023-04-12T08:49:58.469Z,1432.00
2023-04-12T08:50:58.494Z,1396.00
2023-04-12T08:51:58.432Z,1392.00
2023-04-12T08:52:58.429Z,1368.00
2023-04-12T08:53:58.528Z,1332.00
2023-04-12T08:54:58.399Z,1332.00
2023-04-12T08:55:58.404Z,1388.00
2023-04-12T08:56:58.363Z,1248.00
2023-04-12T08:57:58.374Z,1220.00
2023-04-12T08:58:58.358Z,1200.00
2023-04-12T08:59:58.331Z,1176.00
2023-04-12T09:00:58.379Z,1092.00
2023-04-12T09:01:58.397Z,1164.00
2023-04-12T09:02:58.419Z,1064.00
2023-04-12T09:03:58.782Z,1124.00
2023-04-12T09:04:58.625Z,1032.00
2023-04-12T09:05:58.278Z,972.00
2023-04-12T09:06:58.242Z,988.00
2023-04-12T09:07:58.259Z,984.00
2023-04-12T09:08:58.272Z,1108.00
2023-04-12T09:09:58.210Z,1196.00
2023-04-12T09:10:58.198Z,1212.00
2023-04-12T09:11:58.164Z,1252.00
2023-04-12T09:12:58.172Z,1220.00
2023-04-12T09:13:58.816Z,1256.00
2023-04-12T09:14:58.127Z,1220.00
2023-04-12T09:15:58.135Z,1084.00
2023-04-12T09:16:58.163Z,1112.00
2023-04-12T09:17:58.119Z,1052.00
2023-04-12T09:18:58.392Z,1048.00
2023-04-12T09:19:58.070Z,1004.00
2023-04-12T09:20:58.092Z,984.00
2023-04-12T09:21:58.043Z,964.00
2023-04-12T09:22:58.058Z,928.00
2023-04-12T09:23:58.263Z,896.00
2023-04-12T09:24:57.995Z,876.00
2023-04-12T09:25:58.016Z,824.00
2023-04-12T09:26:57.964Z,872.00
2023-04-12T09:27:57.993Z,836.00
2023-04-12T09:28:57.978Z,832.00
2023-04-12T09:30:00.051Z,840.00
2023-04-12T09:30:57.973Z,800.00
2023-04-12T09:31:57.984Z,768.00
2023-04-12T09:32:57.935Z,792.00
2023-04-12T09:33:58.079Z,784.00
2023-04-12T09:34:57.957Z,760.00
2023-04-12T09:35:57.936Z,728.00
2023-04-12T09:36:57.894Z,732.00
2023-04-12T09:37:57.863Z,736.00
2023-04-12T09:38:57.822Z,756.00
2023-04-12T09:39:57.810Z,748.00
2023-04-12T09:40:57.857Z,764.00
2023-04-12T09:41:57.801Z,768.00
2023-04-12T09:42:57.782Z,756.00
2023-04-12T09:43:58.157Z,792.00
2023-04-12T09:44:57.733Z,816.00
2023-04-12T09:45:57.848Z,788.00
2023-04-12T09:46:57.779Z,800.00
2023-04-12T10:03:11.096Z,872.00
2023-04-12T10:04:10.840Z,876.00
2023-04-12T10:05:10.756Z,888.00
2023-04-12T10:06:10.644Z,936.00
2023-04-12T10:07:11.481Z,952.00
2023-04-12T10:08:10.892Z,920.00
2023-04-12T10:09:10.618Z,892.00
2023-04-12T10:10:10.572Z,872.00
2023-04-12T10:11:10.612Z,904.00
2023-04-12T10:12:10.553Z,984.00
2023-04-12T10:13:10.563Z,1060.00
2023-04-12T10:14:10.571Z,1200.00
2023-04-12T10:15:10.519Z,1316.00
2023-04-12T10:16:10.564Z,1408.00
2023-04-12T10:17:10.487Z,1404.00
2023-04-12T10:18:10.558Z,1356.00
2023-04-12T10:19:10.474Z,1320.00
2023-04-12T10:20:10.459Z,1256.00
2023-04-12T10:21:10.450Z,1220.00
2023-04-12T10:22:10.451Z,1224.00
2023-04-12T10:23:10.425Z,1292.00
2023-04-12T10:24:10.390Z,1396.00
2023-04-12T10:25:10.418Z,1480.00
2023-04-12T10:26:10.408Z,1648.00
2023-04-12T10:27:10.348Z,1876.00
2023-04-12T10:28:10.359Z,1956.00
2023-04-12T10:29:10.337Z,2044.00
2023-04-12T10:30:10.359Z,1980.00
2023-04-12T10:31:10.399Z,1820.00
2023-04-12T10:32:10.457Z,1656.00
2023-04-12T10:33:10.418Z,1436.00
2023-04-12T10:34:10.267Z,1276.00
2023-04-12T10:35:10.273Z,1136.00
2023-04-12T10:36:10.322Z,1036.00
2023-04-12T10:37:10.248Z,1012.00
2023-04-12T10:38:10.219Z,1020.00
2023-04-12T10:39:10.216Z,1052.00
2023-04-12T10:40:10.200Z,1092.00
2023-04-12T10:41:10.207Z,1276.00
2023-04-12T10:42:10.161Z,1392.00
2023-04-12T10:43:10.177Z,1532.00
2023-04-12T10:44:10.129Z,1644.00
2023-04-12T10:45:10.134Z,1688.00
2023-04-12T10:46:10.122Z,1820.00
2023-04-12T10:47:10.147Z,1924.00
2023-04-12T10:48:10.232Z,2072.00
2023-04-12T10:49:10.077Z,2244.00
2023-04-12T10:50:10.070Z,2468.00
2023-04-12T10:51:10.067Z,2636.00
2023-04-12T10:52:10.098Z,2812.00
2023-04-12T10:53:10.103Z,2984.00
2023-04-12T10:54:10.018Z,2900.00
2023-04-12T10:55:10.026Z,2740.00
2023-04-12T10:56:09.992Z,2572.00
2023-04-12T10:57:09.987Z,2776.00
2023-04-12T10:58:09.958Z,2900.00
2023-04-12T10:59:10.007Z,3120.00
2023-04-12T11:00:09.938Z,3304.00
2023-04-12T11:01:10.108Z,3428.00
2023-04-12T11:02:10.057Z,2984.00
2023-04-12T11:03:10.201Z,2424.00
2023-04-12T11:04:10.135Z,2144.00
2023-04-12T11:05:10.440Z,1812.00
2023-04-12T11:06:24.098Z,1640.00
2023-04-12T11:07:10.866Z,1320.00
2023-04-12T11:08:09.825Z,1264.00
2023-04-12T11:09:09.823Z,1300.00
2023-04-12T11:10:09.808Z,1316.00
2023-04-12T11:11:09.823Z,1232.00
2023-04-12T11:12:11.096Z,1312.00
2023-04-12T11:13:09.796Z,1548.00
2023-04-12T11:14:09.769Z,1652.00
2023-04-12T11:15:09.747Z,1732.00
2023-04-12T11:16:09.757Z,1780.00
2023-04-12T11:17:09.843Z,1808.00
2023-04-12T11:18:09.731Z,1768.00
2023-04-12T11:19:09.676Z,1796.00
2023-04-12T11:20:09.686Z,1840.00
2023-04-12T11:21:09.661Z,1664.00
2023-04-12T11:22:09.622Z,1228.00
2023-04-12T11:23:11.367Z,972.00
2023-04-12T11:24:09.608Z,808.00
2023-04-12T11:25:09.611Z,688.00
2023-04-12T11:26:09.573Z,584.00
2023-04-12T11:27:09.582Z,908.00
2023-04-12T11:28:25.108Z,912.00
2023-04-12T11:29:10.560Z,804.00
2023-04-12T11:30:09.541Z,828.00
2023-04-12T11:31:09.524Z,904.00
2023-04-12T11:32:09.575Z,1036.00
2023-04-12T11:33:09.540Z,1108.00
2023-04-12T11:34:09.493Z,1072.00
2023-04-12T11:35:09.484Z,940.00
2023-04-12T11:36:09.456Z,820.00
2023-04-12T11:37:09.455Z,584.00
2023-04-12T11:38:09.451Z,568.00
2023-04-12T11:39:09.434Z,532.00
2023-04-12T11:40:09.449Z,560.00
2023-04-12T11:41:09.409Z,560.00
2023-04-12T11:42:09.414Z,660.00
2023-04-12T11:43:09.364Z,464.00
2023-04-12T11:44:09.349Z,444.00
2023-04-12T11:45:15.758Z,500.00
2023-04-12T11:46:10.419Z,788.00
2023-04-12T11:47:09.315Z,992.00
2023-04-12T11:48:09.378Z,1092.00
2023-04-12T11:49:09.296Z,1156.00
2023-04-12T11:50:09.266Z,1196.00
2023-04-12T11:51:11.634Z,1060.00
2023-04-12T11:52:09.274Z,1008.00
2023-04-12T11:53:09.237Z,872.00
2023-04-12T11:54:09.238Z,808.00
2023-04-12T11:55:09.214Z,780.00
2023-04-12T11:56:09.249Z,864.00
2023-04-12T11:57:09.208Z,1132.00
2023-04-12T11:58:09.169Z,1184.00
2023-04-12T11:59:09.154Z,1072.00
2023-04-12T12:00:09.158Z,1204.00
2023-04-12T12:01:09.137Z,1184.00
2023-04-12T12:02:22.065Z,1044.00
2023-04-12T12:03:10.223Z,972.00
2023-04-12T12:04:09.256Z,1028.00
2023-04-12T12:05:09.220Z,1248.00
2023-04-12T12:06:09.274Z,1168.00
2023-04-12T12:07:09.306Z,1144.00
2023-04-12T12:08:09.074Z,1156.00
2023-04-12T12:09:09.059Z,1068.00
2023-04-12T12:10:09.006Z,888.00
2023-04-12T12:11:09.199Z,768.00
2023-04-12T12:12:08.977Z,816.00
2023-04-12T12:13:09.007Z,704.00
2023-04-12T12:14:08.955Z,716.00
2023-04-12T12:15:08.951Z,876.00
2023-04-12T12:16:09.009Z,1200.00
2023-04-12T12:17:08.909Z,1516.00
2023-04-12T12:18:09.059Z,1776.00
2023-04-12T12:19:08.889Z,1792.00
2023-04-12T12:20:08.880Z,1704.00
2023-04-12T12:21:08.847Z,1592.00
2023-04-12T12:22:08.870Z,1608.00
2023-04-12T12:23:08.853Z,1388.00
2023-04-12T12:24:08.828Z,1080.00
2023-04-12T12:25:08.831Z,872.00
2023-04-12T12:26:17.910Z,752.00
2023-04-12T12:27:09.811Z,732.00
2023-04-12T12:28:08.858Z,684.00
2023-04-12T12:29:08.803Z,644.00
2023-04-12T12:30:08.766Z,704.00
2023-04-12T12:31:08.742Z,760.00
2023-04-12T12:32:08.731Z,772.00
2023-04-12T12:33:08.773Z,812.00
2023-04-12T12:34:09.380Z,948.00
2023-04-12T12:35:08.679Z,996.00
2023-04-12T12:36:08.719Z,1140.00
2023-04-12T12:37:08.668Z,1564.00
2023-04-12T12:38:08.676Z,1844.00
2023-04-12T12:39:08.647Z,1760.00
2023-04-12T12:40:08.654Z,1672.00
2023-04-12T12:41:08.608Z,1760.00
2023-04-12T12:42:08.613Z,1812.00
2023-04-12T12:43:08.605Z,1784.00
2023-04-12T12:44:08.662Z,1704.00
2023-04-12T12:45:08.556Z,1736.00
2023-04-12T12:46:08.596Z,1836.00
2023-04-12T12:47:13.985Z,1780.00
2023-04-12T12:48:09.664Z,1588.00
2023-04-12T12:49:08.504Z,1392.00
2023-04-12T12:50:08.530Z,1156.00
2023-04-12T12:51:08.483Z,1076.00
2023-04-12T12:52:08.470Z,1140.00
2023-04-12T12:53:08.463Z,1200.00
2023-04-12T12:54:08.482Z,1268.00
2023-04-12T12:55:08.435Z,1292.00
2023-04-12T12:56:08.406Z,1248.00
2023-04-12T12:57:08.453Z,1180.00
2023-04-12T12:58:08.675Z,1212.00
2023-04-12T12:59:08.404Z,1244.00
2023-04-12T13:00:08.379Z,1220.00
2023-04-12T13:01:08.364Z,1180.00
2023-04-12T13:02:08.418Z,1184.00
2023-04-12T13:03:08.523Z,1152.00
2023-04-12T13:04:08.484Z,1028.00
2023-04-12T13:05:10.211Z,904.00
2023-04-12T13:06:08.281Z,884.00
2023-04-12T13:07:08.272Z,956.00
2023-04-12T13:08:08.278Z,988.00