createdAt,value
2022-12-03T00:02:14.952Z,97.76
2022-12-03T00:17:05.246Z,97.62
2022-12-03T00:31:55.497Z,97.62
2022-12-03T00:46:46.015Z,97.84
2022-12-03T01:01:36.667Z,97.46
2022-12-03T01:16:27.338Z,97.71
2022-12-03T01:31:35.792Z,97.72
2022-12-03T01:46:35.865Z,97.92
2022-12-03T02:01:30.322Z,97.67
2022-12-03T02:16:24.388Z,97.53
2022-12-03T02:31:13.425Z,96.95
2022-12-03T02:46:03.629Z,96.50
2022-12-03T03:00:53.481Z,96.10
2022-12-03T03:15:46.498Z,95.38
2022-12-03T03:30:37.745Z,95.18
2022-12-03T03:45:29.656Z,95.26
2022-12-03T04:00:28.472Z,95.11
2022-12-03T04:15:18.535Z,94.49
2022-12-03T04:30:08.609Z,94.47
2022-12-03T04:44:59.580Z,93.95
2022-12-03T04:59:50.149Z,93.62
2022-12-03T05:14:41.836Z,94.12
2022-12-03T05:29:31.561Z,94.36
2022-12-03T05:44:21.969Z,94.49
2022-12-03T05:59:12.922Z,94.68
2022-12-03T06:14:03.449Z,94.78
2022-12-03T06:28:53.708Z,94.38
2022-12-03T06:43:43.696Z,94.78
2022-12-03T06:58:33.686Z,94.61
2022-12-03T07:13:23.447Z,94.39
2022-12-03T07:28:12.922Z,94.04
2022-12-03T07:43:02.708Z,94.00
2022-12-03T07:57:52.491Z,94.42
2022-12-03T08:12:41.903Z,94.71
2022-12-03T08:27:32.496Z,94.77
2022-12-03T08:42:41.603Z,94.64
2022-12-03T08:57:37.611Z,94.30
2022-12-03T09:12:29.305Z,93.96
2022-12-03T09:27:21.364Z,93.96
2022-12-03T09:42:10.827Z,94.06
2022-12-03T09:57:00.617Z,93.05
2022-12-03T10:11:50.027Z,93.28
2022-12-03T10:26:40.715Z,92.10
2022-12-03T10:41:31.686Z,92.22
2022-12-03T10:56:32.708Z,91.78
2022-12-03T11:11:27.254Z,91.54
2022-12-03T11:26:28.155Z,91.04
2022-12-03T11:41:29.944Z,88.52
2022-12-03T11:56:24.096Z,86.61
2022-12-03T12:11:32.961Z,86.15
2022-12-03T12:26:28.002Z,85.42
2022-12-03T12:41:18.380Z,84.57
2022-12-03T12:56:07.686Z,83.92
2022-12-03T13:10:58.307Z,83.61
2022-12-03T13:26:00.614Z,83.38
2022-12-03T13:40:38.638Z,81.60
2022-12-03T13:55:28.825Z,78.35
2022-12-03T14:10:18.335Z,79.28
2022-12-03T14:25:08.533Z,79.08
2022-12-03T14:39:58.137Z,78.10
2022-12-03T14:54:48.466Z,77.81
2022-12-03T15:24:41.881Z,78.16
2022-12-03T15:39:31.236Z,78.34
2022-12-03T15:54:20.890Z,78.86
2022-12-03T16:09:10.703Z,79.25
2022-12-03T16:24:01.045Z,79.84
2022-12-03T16:38:50.071Z,79.07
2022-12-03T16:53:39.945Z,79.47
2022-12-03T17:08:29.037Z,79.69
2022-12-03T17:23:18.211Z,80.22
2022-12-03T17:38:07.802Z,80.02
2022-12-03T17:52:58.965Z,80.61
2022-12-03T18:07:48.175Z,80.35
2022-12-03T18:22:38.197Z,80.72
2022-12-03T18:37:28.585Z,81.08
2022-12-03T18:52:19.127Z,81.10
2022-12-03T19:07:09.521Z,80.72
2022-12-03T19:22:00.300Z,81.19
2022-12-03T19:36:52.385Z,80.94
2022-12-03T19:51:42.560Z,80.59
2022-12-03T20:06:36.482Z,80.63
2022-12-03T20:21:26.332Z,80.74
2022-12-03T20:36:16.242Z,81.28
2022-12-03T20:51:06.361Z,80.81
2022-12-03T21:05:59.303Z,80.58
2022-12-03T21:20:52.407Z,81.34
2022-12-03T21:35:42.828Z,80.62
2022-12-03T21:50:39.970Z,80.60
2022-12-03T22:05:28.588Z,80.55
2022-12-03T22:20:18.818Z,81.10
2022-12-03T22:35:08.720Z,80.66
2022-12-03T22:49:59.525Z,80.68
2022-12-03T23:04:49.844Z,80.65
2022-12-03T23:19:40.667Z,81.11
2022-12-03T23:34:30.435Z,81.21
2022-12-03T23:49:20.721Z,80.82
