createdAt,value
2023-05-05T00:01:45.571Z,6.80
2023-05-05T00:05:49.213Z,7.00
2023-05-05T00:09:51.104Z,6.60
2023-05-05T00:13:53.006Z,6.00
2023-05-05T00:17:55.168Z,6.30
2023-05-05T00:21:57.077Z,7.30
2023-05-05T00:25:59.043Z,6.80
2023-05-05T00:30:01.268Z,6.30
2023-05-05T00:34:03.261Z,6.20
2023-05-05T00:38:05.800Z,6.30
2023-05-05T00:42:07.788Z,7.20
2023-05-05T00:46:17.760Z,6.00
2023-05-05T00:50:25.907Z,6.10
2023-05-05T00:54:28.041Z,6.10
2023-05-05T00:58:30.255Z,7.40
2023-05-05T01:02:32.281Z,5.60
2023-05-05T01:07:18.537Z,5.50
2023-05-05T01:11:26.683Z,5.40
2023-05-05T01:15:37.255Z,5.80
2023-05-05T01:20:04.360Z,5.00
2023-05-05T01:24:31.280Z,4.90
2023-05-05T01:28:57.531Z,5.20
2023-05-05T01:33:07.186Z,5.60
2023-05-05T01:37:19.167Z,5.70
2023-05-05T01:41:26.440Z,5.00
2023-05-05T01:45:32.977Z,5.00
2023-05-05T01:49:36.823Z,5.80
2023-05-05T01:53:39.867Z,4.30
2023-05-05T01:57:43.913Z,4.50
2023-05-05T02:01:48.662Z,4.90
2023-05-05T02:05:52.748Z,4.50
2023-05-05T02:09:56.218Z,5.10
2023-05-05T02:13:59.487Z,4.80
2023-05-05T02:18:02.073Z,4.40
2023-05-05T02:22:04.183Z,6.20
2023-05-05T02:26:08.858Z,4.80
2023-05-05T02:30:13.831Z,4.80
2023-05-05T02:34:25.096Z,7.70
2023-05-05T02:38:29.078Z,5.30
2023-05-05T02:42:41.231Z,4.70
2023-05-05T02:46:44.977Z,5.10
2023-05-05T02:50:47.130Z,4.90
2023-05-05T02:54:59.432Z,5.50
2023-05-05T02:59:02.966Z,5.50
2023-05-05T03:03:38.509Z,5.30
2023-05-05T03:07:55.620Z,4.20
2023-05-05T03:12:01.699Z,5.30
2023-05-05T03:16:06.998Z,5.60
2023-05-05T03:20:11.886Z,5.10
2023-05-05T03:24:17.760Z,5.10
2023-05-05T03:28:24.039Z,5.70
2023-05-05T03:32:26.682Z,4.50
2023-05-05T03:36:31.704Z,4.90
2023-05-05T03:40:43.737Z,4.50
2023-05-05T03:44:47.602Z,4.20
2023-05-05T03:48:51.104Z,4.40
2023-05-05T03:52:53.266Z,4.30
2023-05-05T03:56:55.937Z,4.30
2023-05-05T04:00:57.925Z,4.80
2023-05-05T04:05:00.190Z,5.40
2023-05-05T04:09:02.928Z,5.50
2023-05-05T04:13:05.051Z,5.50
2023-05-05T04:17:07.319Z,5.60
2023-05-05T04:21:10.346Z,4.70
2023-05-05T04:25:13.018Z,5.00
2023-05-05T04:29:15.309Z,5.50
2023-05-05T04:33:17.458Z,5.00
2023-05-05T04:37:21.139Z,4.70
2023-05-05T04:41:23.170Z,5.20
2023-05-05T04:45:25.676Z,5.60
2023-05-05T04:49:32.067Z,5.10
2023-05-05T04:53:34.318Z,5.70
2023-05-05T04:57:37.173Z,5.30
2023-05-05T05:01:39.635Z,5.00
2023-05-05T05:05:41.850Z,4.40
2023-05-05T05:09:43.970Z,5.00
2023-05-05T05:13:46.517Z,5.70
2023-05-05T05:17:48.623Z,6.30
2023-05-05T05:21:50.790Z,4.80
2023-05-05T05:25:52.987Z,5.10
2023-05-05T05:29:55.379Z,5.10
2023-05-05T05:33:57.391Z,4.60
2023-05-05T05:38:00.201Z,5.10
2023-05-05T05:42:03.121Z,4.70
2023-05-05T05:46:06.944Z,5.80
2023-05-05T05:50:11.584Z,7.30
2023-05-05T05:54:14.084Z,5.70
2023-05-05T05:58:17.946Z,5.40
2023-05-05T06:02:20.927Z,5.30
2023-05-05T06:06:23.091Z,5.60
2023-05-05T06:10:28.344Z,5.30
2023-05-05T06:14:36.363Z,5.40
2023-05-05T06:18:38.607Z,4.90
2023-05-05T06:22:40.707Z,5.20
2023-05-05T06:26:43.271Z,4.90
2023-05-05T06:30:45.283Z,5.10
2023-05-05T06:34:47.834Z,5.20
2023-05-05T06:38:50.385Z,5.00
2023-05-05T06:42:52.424Z,4.70
2023-05-05T06:46:58.102Z,4.10
2023-05-05T06:51:00.373Z,4.70
2023-05-05T06:55:03.360Z,3.30
2023-05-05T06:59:05.554Z,3.70
2023-05-05T07:03:07.802Z,3.60
2023-05-05T07:07:09.906Z,3.50
2023-05-05T07:11:12.244Z,3.50
2023-05-05T07:15:26.792Z,3.30
2023-05-05T07:19:30.914Z,3.30
2023-05-05T07:23:33.768Z,3.00
2023-05-05T07:27:36.938Z,2.60
2023-05-05T07:31:38.957Z,2.70
2023-05-05T07:35:41.029Z,2.80
2023-05-05T07:39:43.229Z,2.20
2023-05-05T07:43:45.619Z,2.60
2023-05-05T07:47:47.851Z,2.60
2023-05-05T07:51:50.022Z,2.70
2023-05-05T07:55:52.125Z,2.40
2023-05-05T07:59:54.187Z,2.60
2023-05-05T08:03:56.386Z,2.20
2023-05-05T08:07:58.651Z,2.70
2023-05-05T08:12:02.195Z,2.90
2023-05-05T08:16:04.587Z,2.50
2023-05-05T08:20:07.584Z,2.70
2023-05-05T08:24:09.661Z,3.20
2023-05-05T08:28:11.781Z,2.60
2023-05-05T08:32:15.736Z,2.40
2023-05-05T08:36:17.805Z,2.30
2023-05-05T08:40:28.387Z,2.80
2023-05-05T08:44:33.274Z,2.20
2023-05-05T08:48:37.014Z,2.80
2023-05-05T08:52:41.773Z,2.10
2023-05-05T08:56:46.789Z,2.00
2023-05-05T09:00:49.851Z,2.30
2023-05-05T09:04:52.081Z,2.20
2023-05-05T09:08:55.318Z,2.20
2023-05-05T09:12:58.925Z,2.10
2023-05-05T09:17:03.338Z,1.80
2023-05-05T09:21:26.029Z,2.50
2023-05-05T09:25:28.368Z,1.90
2023-05-05T09:29:30.717Z,2.30
2023-05-05T09:33:32.984Z,2.40
2023-05-05T09:37:35.180Z,1.90
2023-05-05T09:41:43.061Z,2.20
2023-05-05T09:45:45.662Z,3.10
2023-05-05T09:49:58.378Z,2.40
2023-05-05T09:54:00.340Z,2.90
2023-05-05T09:58:23.441Z,2.50
2023-05-05T10:02:37.450Z,3.20
2023-05-05T10:06:47.137Z,2.90
2023-05-05T10:10:54.496Z,2.80
2023-05-05T10:14:57.147Z,3.10
2023-05-05T10:19:02.506Z,3.20
2023-05-05T10:23:07.780Z,3.20
2023-05-05T10:27:17.270Z,2.80
2023-05-05T10:31:37.335Z,3.00
2023-05-05T10:35:43.558Z,3.10
2023-05-05T10:39:46.896Z,3.00
2023-05-05T10:43:49.677Z,2.80
2023-05-05T10:47:53.503Z,3.40
2023-05-05T10:52:08.523Z,3.30
2023-05-05T10:56:10.386Z,2.80
2023-05-05T11:00:40.583Z,3.50
2023-05-05T11:04:42.692Z,3.40
2023-05-05T11:08:44.754Z,2.80
2023-05-05T11:12:59.620Z,2.60
2023-05-05T11:17:01.705Z,2.60
2023-05-05T11:21:16.504Z,2.90
2023-05-05T11:25:40.093Z,2.50
2023-05-05T11:30:07.758Z,3.60
2023-05-05T11:34:27.381Z,2.70
2023-05-05T11:38:38.641Z,2.70
2023-05-05T11:42:40.782Z,4.00
2023-05-05T11:46:52.091Z,2.90
2023-05-05T11:50:54.174Z,2.90
2023-05-05T11:55:00.581Z,3.20
2023-05-05T11:59:09.207Z,2.70
2023-05-05T12:03:12.094Z,2.60
2023-05-05T12:07:18.903Z,2.60
2023-05-05T12:11:21.045Z,2.50
2023-05-05T12:15:30.686Z,2.30
2023-05-05T12:19:33.243Z,2.90
2023-05-05T12:23:38.801Z,3.70
2023-05-05T12:27:41.211Z,2.80
2023-05-05T12:31:43.243Z,3.10
2023-05-05T12:35:45.344Z,2.90
2023-05-05T12:39:48.041Z,3.60
2023-05-05T12:44:00.829Z,2.60
2023-05-05T12:48:21.758Z,2.70
2023-05-05T12:52:23.833Z,2.40
2023-05-05T12:56:35.151Z,2.20
2023-05-05T13:00:37.134Z,2.10
2023-05-05T13:04:53.184Z,2.10
2023-05-05T13:08:56.803Z,2.60
2023-05-05T13:12:58.962Z,2.30
2023-05-05T13:17:00.949Z,2.30
2023-05-05T13:21:02.987Z,2.70
2023-05-05T13:25:05.522Z,2.30
2023-05-05T13:29:07.646Z,2.50
2023-05-05T13:33:09.837Z,1.60
2023-05-05T13:37:11.828Z,2.40
2023-05-05T13:41:13.820Z,2.30
2023-05-05T13:45:16.888Z,2.40
2023-05-05T13:49:19.779Z,2.20
2023-05-05T13:53:21.753Z,2.30
2023-05-05T13:57:23.789Z,2.70
2023-05-05T14:01:26.443Z,2.40
2023-05-05T14:05:30.756Z,2.40
2023-05-05T14:09:32.674Z,3.10
2023-05-05T14:13:34.702Z,2.60
2023-05-05T14:17:36.760Z,2.40
2023-05-05T14:21:38.718Z,2.90
2023-05-05T14:25:40.771Z,5.70
2023-05-05T14:29:42.871Z,2.80
2023-05-05T14:33:44.890Z,2.70
2023-05-05T14:37:46.946Z,4.00
2023-05-05T14:41:48.896Z,2.10
2023-05-05T14:45:51.981Z,2.50
2023-05-05T14:49:53.923Z,2.70
2023-05-05T14:53:56.038Z,4.00
2023-05-05T14:57:58.037Z,4.50
2023-05-05T15:02:00.169Z,2.40
2023-05-05T15:06:02.385Z,2.50
2023-05-05T15:10:04.904Z,2.80
2023-05-05T15:14:07.326Z,2.50
2023-05-05T15:18:09.329Z,1.70
2023-05-05T15:22:11.381Z,3.10
2023-05-05T15:26:13.417Z,9.30
2023-05-05T15:30:15.609Z,2.10
2023-05-05T15:34:17.657Z,2.50
2023-05-05T15:38:19.594Z,2.40
2023-05-05T15:42:21.601Z,2.70
2023-05-05T15:46:23.629Z,2.60
2023-05-05T15:50:25.779Z,2.60
2023-05-05T15:54:27.700Z,4.00
2023-05-05T15:58:29.630Z,2.50
2023-05-05T16:02:31.686Z,3.60
2023-05-05T16:06:33.887Z,3.10
2023-05-05T16:10:39.018Z,2.60
2023-05-05T16:14:41.034Z,3.30
2023-05-05T16:18:43.023Z,2.60
2023-05-05T16:22:45.614Z,2.60
2023-05-05T16:26:47.970Z,3.30
2023-05-05T16:30:50.065Z,3.30
2023-05-05T16:34:51.980Z,3.30
2023-05-05T16:38:55.267Z,2.90
2023-05-05T16:42:57.278Z,3.00
2023-05-05T16:46:59.285Z,2.40
2023-05-05T16:51:01.351Z,2.10
2023-05-05T16:55:04.315Z,1.70
2023-05-05T16:59:06.281Z,2.50
2023-05-05T17:03:08.281Z,2.80
2023-05-05T17:07:10.450Z,2.20
2023-05-05T17:11:12.596Z,12.30
2023-05-05T17:15:14.711Z,5.30
2023-05-05T17:19:16.855Z,4.60
2023-05-05T17:23:20.765Z,2.40
2023-05-05T17:27:22.671Z,2.50
2023-05-05T17:31:24.767Z,2.80
2023-05-05T17:35:26.842Z,2.30
2023-05-05T17:39:30.442Z,2.40
2023-05-05T17:43:32.450Z,3.00
2023-05-05T17:47:34.487Z,2.80
2023-05-05T17:51:36.585Z,2.70
2023-05-05T17:55:38.563Z,2.10
2023-05-05T17:59:44.649Z,2.40
2023-05-05T18:03:48.201Z,2.80
2023-05-05T18:07:50.267Z,2.30
2023-05-05T18:11:53.540Z,3.00
2023-05-05T18:15:55.517Z,3.10
2023-05-05T18:19:57.530Z,3.20
2023-05-05T18:24:07.680Z,2.90
2023-05-05T18:28:20.463Z,3.90
2023-05-05T18:32:23.244Z,4.20
2023-05-05T18:36:27.153Z,8.50
2023-05-05T18:40:29.138Z,9.40
2023-05-05T18:44:32.424Z,5.40
2023-05-05T18:48:34.356Z,4.40
2023-05-05T18:52:36.334Z,3.80
2023-05-05T18:56:38.526Z,3.80
2023-05-05T19:00:40.572Z,5.80
2023-05-05T19:04:42.586Z,3.90
2023-05-05T19:08:45.391Z,3.10
2023-05-05T19:12:47.418Z,3.10
2023-05-05T19:16:49.569Z,3.50
2023-05-05T19:20:51.573Z,3.20
2023-05-05T19:24:53.555Z,2.50
2023-05-05T19:28:55.816Z,3.70
2023-05-05T19:32:57.952Z,3.70
2023-05-05T19:36:59.993Z,3.70
2023-05-05T19:41:01.913Z,3.00
2023-05-05T19:45:04.453Z,3.60
2023-05-05T19:49:06.558Z,2.50
2023-05-05T19:53:08.524Z,2.70
2023-05-05T19:57:10.493Z,2.60
2023-05-05T20:01:12.486Z,2.60
2023-05-05T20:05:16.711Z,2.70
2023-05-05T20:09:18.791Z,2.60
2023-05-05T20:13:20.829Z,2.50
2023-05-05T20:17:23.379Z,2.80
2023-05-05T20:21:26.743Z,2.80
2023-05-05T20:25:28.791Z,2.70
2023-05-05T20:29:30.844Z,2.30
2023-05-05T20:33:32.786Z,2.60
2023-05-05T20:37:34.735Z,3.10
2023-05-05T20:41:40.088Z,3.00
2023-05-05T20:45:42.475Z,3.00
2023-05-05T20:49:44.517Z,3.10
2023-05-05T20:53:46.811Z,3.50
2023-05-05T20:57:48.706Z,2.70
2023-05-05T21:01:50.957Z,2.90
2023-05-05T21:05:53.715Z,3.10
2023-05-05T21:09:55.877Z,3.20
2023-05-05T21:13:57.861Z,2.60
2023-05-05T21:17:59.866Z,3.20
2023-05-05T21:22:01.865Z,2.70
2023-05-05T21:26:03.990Z,3.30
2023-05-05T21:30:08.520Z,3.10
2023-05-05T21:34:11.999Z,3.30
2023-05-05T21:38:14.015Z,2.80
2023-05-05T21:42:15.996Z,3.10
2023-05-05T21:46:17.981Z,3.30
2023-05-05T21:50:20.119Z,2.90
2023-05-05T21:54:22.084Z,2.30
2023-05-05T21:58:24.703Z,3.80
2023-05-05T22:02:26.637Z,2.40
2023-05-05T22:06:28.757Z,2.70
2023-05-05T22:10:30.691Z,3.10
2023-05-05T22:14:32.600Z,2.90
2023-05-05T22:18:35.523Z,3.00
2023-05-05T22:22:37.530Z,2.50
2023-05-05T22:26:42.548Z,2.60
2023-05-05T22:30:44.543Z,2.90
2023-05-05T22:34:46.484Z,2.60
2023-05-05T22:38:48.446Z,2.30
2023-05-05T22:42:50.464Z,2.40
2023-05-05T22:46:52.553Z,2.80
2023-05-05T22:50:54.580Z,2.60
2023-05-05T22:54:56.511Z,2.90
2023-05-05T22:58:58.643Z,3.20
2023-05-05T23:03:00.844Z,2.40
2023-05-05T23:07:02.822Z,3.30
2023-05-05T23:11:05.081Z,2.60
2023-05-05T23:15:07.932Z,2.30
2023-05-05T23:19:10.262Z,2.30
2023-05-05T23:23:12.331Z,3.10
2023-05-05T23:27:14.396Z,2.60
2023-05-05T23:31:16.348Z,2.70
2023-05-05T23:35:18.485Z,2.70
2023-05-05T23:39:20.353Z,2.50
2023-05-05T23:43:22.253Z,2.70
2023-05-05T23:47:24.186Z,3.50
2023-05-05T23:51:26.895Z,3.40
2023-05-05T23:55:28.927Z,3.30
2023-05-05T23:59:30.908Z,3.00
