createdAt,value
2018-12-01T00:09:46.107Z,72.97
2018-12-01T00:19:50.415Z,77.93
2018-12-01T00:29:53.748Z,69.70
2018-12-01T00:39:57.047Z,75.17
2018-12-01T00:50:00.434Z,76.20
2018-12-01T01:00:05.515Z,71.53
2018-12-01T01:10:10.029Z,87.67
2018-12-01T01:20:14.595Z,85.63
2018-12-01T01:30:22.059Z,78.80
2018-12-01T01:40:25.420Z,83.93
2018-12-01T01:50:28.751Z,82.17
2018-12-01T02:00:32.148Z,87.17
2018-12-01T02:10:35.448Z,84.00
2018-12-01T02:20:38.863Z,86.93
2018-12-01T02:30:42.135Z,95.10
2018-12-01T02:40:45.506Z,85.57
2018-12-01T02:50:48.831Z,86.13
2018-12-01T03:00:52.174Z,92.00
2018-12-01T03:10:55.551Z,92.70
2018-12-01T03:20:58.835Z,83.00
2018-12-01T03:31:02.192Z,88.67
2018-12-01T03:41:05.567Z,79.47
2018-12-01T03:51:08.872Z,81.10
2018-12-01T04:01:12.206Z,84.73
2018-12-01T04:11:15.558Z,95.30
2018-12-01T04:21:18.900Z,88.00
2018-12-01T04:31:22.258Z,76.33
2018-12-01T04:41:25.578Z,72.30
2018-12-01T04:51:28.934Z,67.07
2018-12-01T05:01:32.278Z,72.07
2018-12-01T05:11:36.502Z,72.80
2018-12-01T05:21:39.898Z,70.47
2018-12-01T05:31:43.224Z,105.07
2018-12-01T05:41:46.590Z,85.47
2018-12-01T05:51:49.939Z,83.57
2018-12-01T06:01:53.320Z,79.83
2018-12-01T06:11:56.534Z,88.23
2018-12-01T06:22:00.878Z,94.40
2018-12-01T06:32:04.439Z,88.37
2018-12-01T06:42:07.866Z,96.30
2018-12-01T06:52:11.343Z,84.57
2018-12-01T07:02:14.872Z,126.00
2018-12-01T07:12:18.207Z,220.50
2018-12-01T07:22:21.555Z,90.10
2018-12-01T07:32:24.927Z,92.93
2018-12-01T07:42:28.142Z,78.20
2018-12-01T07:52:31.594Z,103.83
2018-12-01T08:02:34.987Z,64.83
2018-12-01T08:12:38.411Z,171.03
2018-12-01T08:22:41.987Z,73.33
2018-12-01T08:32:45.282Z,70.87
2018-12-01T08:42:48.672Z,71.17
2018-12-01T08:52:52.446Z,61.27
2018-12-01T09:02:59.373Z,43.63
2018-12-01T09:13:02.591Z,75.90
2018-12-01T09:23:06.251Z,40.40
2018-12-01T09:33:09.472Z,43.60
2018-12-01T09:43:12.696Z,40.33
2018-12-01T09:53:15.942Z,43.83
2018-12-01T10:03:19.662Z,43.70
2018-12-01T10:13:23.232Z,27.80
2018-12-01T10:23:26.443Z,20.33
2018-12-01T10:33:29.659Z,11.70
2018-12-01T10:43:32.912Z,14.73
2018-12-01T10:53:36.380Z,13.87
2018-12-01T11:03:39.751Z,12.37
2018-12-01T11:13:43.069Z,11.47
2018-12-01T11:23:46.299Z,11.90
2018-12-01T11:33:49.780Z,15.70
2018-12-01T11:43:53.099Z,15.10
2018-12-01T11:53:56.703Z,13.90
2018-12-01T12:03:59.935Z,13.30
2018-12-01T12:14:03.164Z,14.17
2018-12-01T12:24:06.491Z,14.00
2018-12-01T12:34:09.835Z,11.43
2018-12-01T12:44:13.336Z,11.80
2018-12-01T12:54:16.867Z,14.07
2018-12-01T13:04:20.168Z,16.20
2018-12-01T13:14:23.770Z,11.67
2018-12-01T13:24:27.171Z,11.50
2018-12-01T13:34:31.335Z,10.07
2018-12-01T13:44:34.783Z,10.90
2018-12-01T13:54:38.120Z,13.70
2018-12-01T14:04:41.473Z,8.97
2018-12-01T14:14:44.804Z,11.93
2018-12-01T14:24:48.169Z,10.20
2018-12-01T14:34:51.508Z,15.97
2018-12-01T14:44:54.851Z,14.73
2018-12-01T14:54:58.084Z,10.80
2018-12-01T15:05:01.311Z,9.33
2018-12-01T15:15:06.267Z,10.97
2018-12-01T15:25:11.848Z,11.30
2018-12-01T15:35:15.328Z,13.75
2018-12-01T15:45:20.496Z,10.13
2018-12-01T15:55:24.312Z,17.50
2018-12-01T16:05:27.929Z,15.47
2018-12-01T16:15:34.108Z,50.47
2018-12-01T16:25:37.587Z,19.97
2018-12-01T16:35:40.919Z,13.57
2018-12-01T16:45:45.514Z,13.80
2018-12-01T16:55:49.167Z,15.67
2018-12-01T17:05:55.267Z,18.33
2018-12-01T17:15:59.090Z,16.60
2018-12-01T17:26:02.465Z,22.70
2018-12-01T17:36:05.945Z,19.60
2018-12-01T17:46:09.595Z,20.23
2018-12-01T17:56:13.214Z,22.67
2018-12-01T18:06:16.845Z,21.10
2018-12-01T18:16:20.171Z,25.43
2018-12-01T18:26:23.559Z,22.80
2018-12-01T18:36:26.838Z,26.87
2018-12-01T18:46:30.193Z,18.13
2018-12-01T18:56:34.635Z,19.13
2018-12-01T19:06:38.210Z,21.97
2018-12-01T19:16:41.802Z,18.97
2018-12-01T19:26:45.127Z,22.33
2018-12-01T19:36:48.470Z,22.20
2018-12-01T19:46:51.875Z,24.67
2018-12-01T19:56:55.516Z,31.97
2018-12-01T20:06:58.851Z,18.90
2018-12-01T20:17:02.162Z,21.00
2018-12-01T20:27:06.376Z,20.03
2018-12-01T20:37:15.087Z,24.40
2018-12-01T20:47:18.670Z,22.53
2018-12-01T20:57:26.691Z,23.73
2018-12-01T21:07:30.267Z,15.30
2018-12-01T21:17:33.704Z,18.60
2018-12-01T21:27:37.390Z,17.02
2018-12-01T21:37:40.957Z,14.70
2018-12-01T21:47:44.688Z,16.97
2018-12-01T21:57:48.908Z,11.33
2018-12-01T22:07:52.620Z,13.17
2018-12-01T22:17:57.020Z,9.00
2018-12-01T22:28:00.555Z,9.23
2018-12-01T22:38:04.061Z,6.93
2018-12-01T22:48:09.228Z,8.17
2018-12-01T22:58:13.926Z,9.43
2018-12-01T23:08:18.827Z,8.13
2018-12-01T23:18:23.671Z,12.80
2018-12-01T23:28:27.146Z,9.70
2018-12-01T23:38:30.483Z,8.77
2018-12-01T23:48:33.838Z,10.13
2018-12-01T23:58:37.211Z,10.97
