createdAt,value
2022-11-01T17:28:35.996Z,101318.16
2022-11-01T17:31:40.089Z,101325.75
2022-11-01T17:34:43.691Z,101334.66
2022-11-01T17:37:47.323Z,101327.22
2022-11-01T17:40:51.193Z,101327.66
2022-11-01T17:43:56.204Z,101330.84
2022-11-01T17:47:00.725Z,101333.38
2022-11-01T17:50:04.397Z,101335.91
2022-11-01T17:53:09.004Z,101341.44
2022-11-01T17:56:12.572Z,101329.34
2022-11-01T17:59:17.587Z,101343.13
2022-11-01T18:02:21.327Z,101336.13
2022-11-01T18:05:25.601Z,101336.13
2022-11-01T18:08:34.474Z,101336.94
2022-11-01T18:11:42.867Z,101339.88
2022-11-01T18:14:58.156Z,101334.56
2022-11-01T18:18:22.678Z,101338.16
2022-11-01T18:21:32.503Z,101327.81
2022-11-01T18:24:41.128Z,101333.09
2022-11-01T18:27:44.641Z,101334.31
2022-11-01T18:30:56.098Z,101338.13
2022-11-01T18:34:06.008Z,101335.22
2022-11-01T18:37:19.489Z,101330.91
2022-11-01T18:40:28.071Z,101326.81
2022-11-01T18:43:34.294Z,101334.19
2022-11-01T18:46:51.344Z,101334.81
2022-11-01T18:49:57.237Z,101332.09
2022-11-01T18:53:11.131Z,101334.75
2022-11-01T18:56:21.515Z,101335.44
2022-11-01T18:59:31.061Z,101340.44
2022-11-01T19:02:36.276Z,101338.75
2022-11-01T19:05:40.112Z,101340.75
2022-11-01T19:08:47.030Z,101335.09
2022-11-01T19:11:58.379Z,101334.88
2022-11-01T19:15:05.509Z,101342.53
2022-11-01T19:18:19.523Z,101352.25
2022-11-01T19:21:25.258Z,101354.38
2022-11-01T19:24:34.469Z,101349.19
2022-11-01T19:27:38.125Z,101349.59
2022-11-01T19:30:48.193Z,101352.44
2022-11-01T19:33:56.513Z,101356.16
2022-11-01T19:37:06.104Z,101356.22
2022-11-01T19:40:23.853Z,101361.16
2022-11-01T19:43:31.093Z,101366.13
2022-11-01T19:46:34.784Z,101364.59
2022-11-01T19:49:43.480Z,101364.38
2022-11-01T19:52:47.651Z,101363.59
2022-11-01T19:55:54.268Z,101372.94
2022-11-01T19:59:00.106Z,101376.97
2022-11-01T20:02:15.160Z,101379.34
2022-11-01T20:05:28.695Z,101379.22
2022-11-01T20:08:34.358Z,101377.41
2022-11-01T20:11:41.571Z,101385.63
2022-11-01T20:14:45.374Z,101376.34
2022-11-01T20:17:48.917Z,101380.63
2022-11-01T20:20:54.023Z,101387.09
2022-11-01T20:23:58.716Z,101385.59
2022-11-01T20:27:02.305Z,101393.72
2022-11-01T20:30:07.470Z,101394.00
2022-11-01T20:33:11.076Z,101392.34
2022-11-01T20:36:16.016Z,101391.09
2022-11-01T20:39:22.708Z,101396.19
2022-11-01T20:42:28.514Z,101396.19
2022-11-01T20:45:32.093Z,101406.94
2022-11-01T20:48:35.648Z,101403.91
2022-11-01T20:51:41.224Z,101415.28
2022-11-01T20:54:44.753Z,101410.38
2022-11-01T20:57:48.365Z,101409.13
2022-11-01T21:00:52.475Z,101406.19
2022-11-01T21:03:57.543Z,101401.97
2022-11-01T21:07:03.568Z,101405.00
2022-11-01T21:10:28.001Z,101409.84
2022-11-01T21:13:34.144Z,101408.13
2022-11-01T21:16:39.292Z,101402.38
2022-11-01T21:19:43.179Z,101409.84
2022-11-01T21:22:48.089Z,101406.78
2022-11-01T21:25:53.583Z,101402.72
2022-11-01T21:29:02.377Z,101405.09
2022-11-01T21:32:23.555Z,101402.66
2022-11-01T21:35:41.058Z,101406.34
2022-11-01T21:38:47.792Z,101398.19
2022-11-01T21:41:52.844Z,101397.25
2022-11-01T21:44:57.769Z,101401.50
2022-11-01T21:48:04.153Z,101391.22
2022-11-01T21:51:07.872Z,101388.63
2022-11-01T21:54:12.898Z,101385.09
2022-11-01T21:57:17.488Z,101388.88
